#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.885749688848e+08,2.885765459717e+08,1.577086898506e+03,46969,42134,39155,4835,4835,0,77,e,L,2016,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,9.200000e+01,0.000000e+00,24333900001,0,8912896,16
2,2.885770520212e+08,2.885786099430e+08,1.557921764076e+03,46908,42254,39280,4654,4654,0,18,e,L,2016,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819255e+01,1.210000e+02,0.000000e+00,24334000002,0,8912896,16
3,2.885792361030e+08,2.885807969753e+08,1.560872311592e+03,46923,42268,39250,4655,4655,0,32,e,L,2016,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.090000e+02,0.000000e+00,24334000003,0,8912896,16
5,2.885833229578e+08,2.885848819625e+08,1.559004659534e+03,46907,42119,39312,4788,4788,0,31,e,L,2016,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,1.110000e+02,0.000000e+00,24334000005,0,8912896,16
6,2.885851198927e+08,2.885866659088e+08,1.546016093969e+03,46901,42141,39237,4760,4760,0,16,e,L,2016,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.030000e+02,0.000000e+00,24334000006,0,8912896,16
8,2.885879195573e+08,2.885890039945e+08,1.084437165320e+03,33158,29813,27619,3345,3345,0,67,e,L,2016,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.150000e+02,0.000000e+00,24334000008,0,8912896,16
10,2.885912268108e+08,2.885927829801e+08,1.556169350088e+03,46921,42304,39360,4617,4617,0,31,e,L,2016,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.060000e+02,0.000000e+00,24334000010,0,8912896,16
11,2.885938281639e+08,2.885953649038e+08,1.536739852309e+03,46955,42314,39394,4641,4641,0,31,e,L,2016,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.040000e+02,0.000000e+00,24334000011,0,8912896,16
13,2.885977801977e+08,2.885993129713e+08,1.532773586988e+03,47022,42147,39215,4875,4875,0,56,e,L,2016,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.120000e+02,0.000000e+00,24334000013,0,8912896,16
14,2.885996394060e+08,2.886011749559e+08,1.535549922764e+03,46982,42373,39491,4609,4609,0,39,e,L,2016,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.070000e+02,0.000000e+00,24334000014,0,8912896,16
15,2.886019811093e+08,2.886035279326e+08,1.546823310673e+03,46991,42291,39300,4700,4700,0,51,e,L,2016,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819235e+01,1.290000e+02,0.000000e+00,24334000015,0,8912896,16
17,2.886061802434e+08,2.886077159877e+08,1.535744352579e+03,47020,42333,39451,4687,4687,0,51,e,L,2016,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.800000e+01,0.000000e+00,24334000017,0,8912896,16
20,2.886108672238e+08,2.886126039346e+08,1.736710798204e+03,46523,41780,38635,4743,4743,0,1,e,L,2016,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,1.010000e+02,0.000000e+00,24334000020,0,8912896,16
21,2.886126106459e+08,2.886143169324e+08,1.706286539555e+03,46557,41645,38486,4912,4912,0,1,e,L,2016,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.130000e+02,0.000000e+00,24334000021,0,8912896,16
22,2.886143248176e+08,2.886160269384e+08,1.702120817780e+03,46580,41729,38495,4851,4851,0,1,e,L,2016,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.110000e+02,0.000000e+00,24334000022,0,8912896,16
23,2.886160340807e+08,2.886177229999e+08,1.688919253409e+03,46612,41612,38462,5000,5000,0,1,e,L,2016,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.130000e+02,0.000000e+00,24334000023,0,8912896,16
24,2.886177297381e+08,2.886194299841e+08,1.700245994091e+03,46576,41598,38496,4978,4978,0,1,e,L,2016,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.110000e+02,0.000000e+00,24334000024,0,8912896,16
25,2.886194395092e+08,2.886211459352e+08,1.706426021755e+03,46583,41720,38447,4863,4863,0,1,e,L,2016,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,9.800000e+01,0.000000e+00,24334000025,0,8912896,16
26,2.886211525767e+08,2.886228569390e+08,1.704362276971e+03,46575,41662,38501,4913,4913,0,1,e,L,2016,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24334000026,0,8912896,16
27,2.886228641092e+08,2.886245789924e+08,1.714883137465e+03,46567,41669,38403,4898,4898,0,1,e,L,2016,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.020000e+02,0.000000e+00,24334000027,0,8912896,16
28,2.886245854936e+08,2.886262939926e+08,1.708499023378e+03,46582,41785,38543,4797,4797,0,1,e,L,2016,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.060000e+02,0.000000e+00,24334000028,0,8912896,16
29,2.886263028521e+08,2.886280039463e+08,1.701094171524e+03,46588,41655,38520,4933,4933,0,1,e,L,2016,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,9.800000e+01,0.000000e+00,24334000029,0,8912896,16
30,2.886280106831e+08,2.886297019915e+08,1.691308369398e+03,46586,41836,38681,4750,4750,0,1,e,L,2016,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.010000e+02,0.000000e+00,24334000030,0,8912896,16
31,2.886297094050e+08,2.886314219477e+08,1.712542732239e+03,46553,41613,38365,4940,4940,0,1,e,L,2016,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.140000e+02,0.000000e+00,24334000031,0,8912896,16
32,2.886314293765e+08,2.886331189379e+08,1.689561375499e+03,46596,41739,38599,4857,4857,0,1,e,L,2016,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.110000e+02,0.000000e+00,24334000032,0,8912896,16
33,2.886331286138e+08,2.886348039753e+08,1.675361449182e+03,46627,41746,38651,4881,4881,0,1,e,L,2016,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.700000e+01,0.000000e+00,24334000033,0,8912896,16
34,2.886348111347e+08,2.886364849842e+08,1.673849568129e+03,46632,41588,38466,5044,5044,0,1,e,L,2016,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.100000e+02,0.000000e+00,24334000034,0,8912896,16
35,2.886364919469e+08,2.886381739048e+08,1.681957859993e+03,46629,41744,38631,4885,4885,0,1,e,L,2016,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.900000e+01,0.000000e+00,24334000035,0,8912896,16
36,2.886381806372e+08,2.886398559957e+08,1.675358493626e+03,46627,41723,38636,4904,4904,0,1,e,L,2016,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.030000e+02,0.000000e+00,24334000036,0,8912896,16
37,2.886398633755e+08,2.886415298998e+08,1.666524233222e+03,46648,41776,38559,4872,4872,0,1,e,L,2016,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.000000e+02,0.000000e+00,24334000037,0,8912896,16
38,2.886415369372e+08,2.886431969735e+08,1.660036282957e+03,46651,41758,38389,4893,4893,0,1,e,L,2016,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819237e+01,1.370000e+02,0.000000e+00,24334000038,0,8912896,16
39,2.886432044897e+08,2.886448589743e+08,1.654484575033e+03,46676,41796,38659,4880,4880,0,1,e,L,2016,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.320000e+02,0.000000e+00,24334000039,0,8912896,16
40,2.886448658221e+08,2.886465309448e+08,1.665122770190e+03,46668,41962,38822,4706,4706,0,1,e,L,2016,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819242e+01,1.370000e+02,0.000000e+00,24334000040,0,8912896,16
41,2.886465375255e+08,2.886482019013e+08,1.664375778258e+03,46645,41809,38824,4836,4836,0,1,e,L,2016,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,9.700000e+01,0.000000e+00,24334000041,0,8912896,16
42,2.886482119231e+08,2.886498839414e+08,1.672018342018e+03,46640,41846,38668,4794,4794,0,1,e,L,2016,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.140000e+02,0.000000e+00,24334000042,0,8912896,16
43,2.886498910346e+08,2.886515449831e+08,1.653948505819e+03,46681,41829,38620,4852,4852,0,1,e,L,2016,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.030000e+02,0.000000e+00,24334000043,0,8912896,16
44,2.886515522360e+08,2.886532309979e+08,1.678761864126e+03,46630,41783,38568,4847,4847,0,1,e,L,2016,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,9.300000e+01,0.000000e+00,24334000044,0,8912896,16
45,2.886532378152e+08,2.886549038517e+08,1.666036476672e+03,46665,41849,38668,4816,4816,0,1,e,L,2016,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819243e+01,1.090000e+02,0.000000e+00,24334000045,0,8912896,16
46,2.886549128550e+08,2.886565809324e+08,1.668077372134e+03,46652,41743,38684,4909,4909,0,1,e,L,2016,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24334000046,0,8912896,16
47,2.886565877572e+08,2.886582608947e+08,1.673137482107e+03,46646,41897,38790,4749,4749,0,1,e,L,2016,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24334000047,0,8912896,16
48,2.886582677927e+08,2.886599529175e+08,1.685124791861e+03,46626,41794,38490,4832,4832,0,1,e,L,2016,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.030000e+02,0.000000e+00,24334000048,0,8912896,16
1,2.886599595173e+08,2.886616319871e+08,1.672469718635e+03,46630,41811,38609,4819,4819,0,2,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.040000e+02,0.000000e+00,24334000001,0,8912896,16
2,2.886616390853e+08,2.886633039170e+08,1.664831698656e+03,46670,41863,38669,4807,4807,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819228e+01,9.700000e+01,0.000000e+00,24334000002,0,8912896,16
3,2.886633104567e+08,2.886649609864e+08,1.650529675066e+03,46680,41866,38697,4814,4814,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.060000e+02,0.000000e+00,24334100003,0,8912896,16
4,2.886649680966e+08,2.886666219693e+08,1.653872684658e+03,46679,41860,38784,4819,4819,0,2,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.200000e+02,0.000000e+00,24334100004,0,8912896,16
5,2.886666290482e+08,2.886682849937e+08,1.655945499897e+03,46682,41997,38852,4685,4685,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.260000e+02,0.000000e+00,24334100005,0,8912896,16
6,2.886682916204e+08,2.886699539405e+08,1.662320074022e+03,46661,41941,38805,4720,4720,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.100000e+02,0.000000e+00,24334100006,0,8912896,16
7,2.886699608935e+08,2.886716169475e+08,1.656053998411e+03,46664,41962,38736,4702,4702,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24334100007,0,8912896,16
8,2.886716243025e+08,2.886732759649e+08,1.651662433982e+03,46693,41820,38738,4873,4873,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.080000e+02,0.000000e+00,24334100008,0,8912896,16
9,2.886732825509e+08,2.886749199641e+08,1.637413195550e+03,46700,41885,38687,4815,4815,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819240e+01,1.050000e+02,0.000000e+00,24334100009,0,8912896,16
10,2.886749270490e+08,2.886765859762e+08,1.658927232087e+03,46676,41896,38622,4780,4780,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.020000e+02,0.000000e+00,24334100010,0,8912896,16
11,2.886765925957e+08,2.886782479058e+08,1.655310105622e+03,46656,41831,38643,4825,4825,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.800000e+01,0.000000e+00,24334100011,0,8912896,16
12,2.886782554233e+08,2.886798979886e+08,1.642565207779e+03,46692,41734,38576,4958,4958,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.010000e+02,0.000000e+00,24334100012,0,8912896,16
13,2.886799050436e+08,2.886814969970e+08,1.591953372896e+03,46808,41722,38674,5086,5086,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.000000e+02,0.000000e+00,24334100013,0,8912896,16
14,2.886815038142e+08,2.886830439868e+08,1.540172667563e+03,46888,41777,38754,5111,5111,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.030000e+02,0.000000e+00,24334100014,0,8912896,16
15,2.886830512682e+08,2.886845809907e+08,1.529722443223e+03,46930,41927,38915,5003,5003,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,9.900000e+01,0.000000e+00,24334100015,0,8912896,16
16,2.886845877938e+08,2.886861189794e+08,1.531185571551e+03,46904,41817,38804,5087,5087,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.160000e+02,0.000000e+00,24334100016,0,8912896,16
17,2.886861264048e+08,2.886876769878e+08,1.550582983375e+03,46893,41759,38670,5134,5134,0,6,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.030000e+02,0.000000e+00,24334100017,0,8912896,16
18,2.886876836953e+08,2.886893029842e+08,1.619288927734e+03,46755,41774,38703,4981,4981,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.060000e+02,0.000000e+00,24334100018,0,8912896,16
19,2.886893097428e+08,2.886909539881e+08,1.644245329559e+03,46688,41663,38630,5025,5025,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.120000e+02,0.000000e+00,24334100019,0,8912896,16
20,2.886909636316e+08,2.886926139808e+08,1.650349124908e+03,46677,41511,38397,5166,5166,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819235e+01,1.270000e+02,0.000000e+00,24334100020,0,8912896,16
21,2.886926209758e+08,2.886942469823e+08,1.626006458163e+03,46720,41540,38379,5180,5180,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.180000e+02,0.000000e+00,24334100021,0,8912896,16
22,2.886942542854e+08,2.886958949972e+08,1.640711781561e+03,46712,41452,38391,5260,5260,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,8.900000e+01,0.000000e+00,24334100022,0,8912896,16
23,2.886959016493e+08,2.886975369557e+08,1.635306417644e+03,46713,41320,38241,5393,5393,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.500000e+01,0.000000e+00,24334100023,0,8912896,16
24,2.886975463019e+08,2.886991879890e+08,1.641687008202e+03,46689,41353,38243,5336,5336,0,2,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.800000e+01,0.000000e+00,24334100024,0,8912896,16
25,2.886991952308e+08,2.887008249586e+08,1.629727747858e+03,46729,41443,38057,5286,5286,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.090000e+02,0.000000e+00,24334100025,0,8912896,16
26,2.887008317951e+08,2.887024749672e+08,1.643172078729e+03,46696,41447,38308,5249,5249,0,2,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.900000e+01,0.000000e+00,24334100026,0,8912896,16
27,2.887024819602e+08,2.887041139387e+08,1.631978497446e+03,46717,41447,38412,5270,5270,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.040000e+02,0.000000e+00,24334100027,0,8912896,16
28,2.887041234766e+08,2.887057569889e+08,1.633512321234e+03,46717,41451,38390,5266,5266,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.170000e+02,0.000000e+00,24334100028,0,8912896,16
29,2.887057640398e+08,2.887073969355e+08,1.632895781219e+03,46715,41540,38433,5175,5175,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.000000e+02,0.000000e+00,24334100029,0,8912896,16
30,2.887074041918e+08,2.887090379951e+08,1.633803288639e+03,46701,41429,38226,5272,5272,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.000000e+02,0.000000e+00,24334100030,0,8912896,16
31,2.887090451930e+08,2.887106879522e+08,1.642759201050e+03,46699,41423,38083,5276,5276,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.800000e+01,0.000000e+00,24334100031,0,8912896,16
32,2.887106949232e+08,2.887123358415e+08,1.640918296576e+03,46694,41571,38437,5123,5123,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.080000e+02,0.000000e+00,24334100032,0,8912896,16
33,2.887123456183e+08,2.887139959874e+08,1.650369055986e+03,46692,41587,38440,5105,5105,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.020000e+02,0.000000e+00,24334100033,0,8912896,16
34,2.887140026222e+08,2.887156358701e+08,1.633247835457e+03,46719,41572,38310,5147,5147,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.500000e+01,0.000000e+00,24334100034,0,8912896,16
35,2.887156427373e+08,2.887172869939e+08,1.644256597996e+03,46691,41620,38546,5071,5071,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.110000e+02,0.000000e+00,24334100035,0,8912896,16
36,2.887172938808e+08,2.887189299631e+08,1.636082298100e+03,46709,41438,38257,5271,5271,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.160000e+02,0.000000e+00,24334100036,0,8912896,16
37,2.887189397348e+08,2.887205819637e+08,1.642228902042e+03,46689,41487,38362,5202,5202,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.060000e+02,0.000000e+00,24334100037,0,8912896,16
38,2.887205890913e+08,2.887222189526e+08,1.629861352980e+03,46736,41712,38555,5024,5024,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,1.130000e+02,0.000000e+00,24334100038,0,8912896,16
39,2.887222255422e+08,2.887238579560e+08,1.632413848758e+03,46724,41644,38455,5080,5080,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.060000e+02,0.000000e+00,24334100039,0,8912896,16
40,2.887238647878e+08,2.887255029755e+08,1.638187782228e+03,46709,41546,38417,5163,5163,0,2,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.080000e+02,0.000000e+00,24334100040,0,8912896,16
41,2.887255099984e+08,2.887271639736e+08,1.653975155532e+03,46674,41597,38406,5077,5077,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.080000e+02,0.000000e+00,24334100041,0,8912896,16
42,2.887271734710e+08,2.887288149468e+08,1.641475709975e+03,46694,41457,38254,5237,5237,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.500000e+01,0.000000e+00,24334100042,0,8912896,16
43,2.887288210213e+08,2.887304639788e+08,1.642957434297e+03,46690,41509,38369,5181,5181,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,1.030000e+02,0.000000e+00,24334100043,0,8912896,16
44,2.887304714056e+08,2.887321069640e+08,1.635558420360e+03,46714,41520,38433,5194,5194,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.120000e+02,0.000000e+00,24334100044,0,8912896,16
45,2.887321140264e+08,2.887337559635e+08,1.641937125981e+03,46715,41641,38625,5074,5074,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.090000e+02,0.000000e+00,24334100045,0,8912896,16
46,2.887337624938e+08,2.887354039894e+08,1.641495595753e+03,46695,41647,38501,5048,5048,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.140000e+02,0.000000e+00,24334100046,0,8912896,16
47,2.887354110287e+08,2.887370539880e+08,1.642959356010e+03,46710,41519,38324,5191,5191,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.000000e+02,0.000000e+00,24334100047,0,8912896,16
48,2.887370605221e+08,2.887387029920e+08,1.642469970524e+03,46705,41499,38360,5206,5206,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.010000e+02,0.000000e+00,24334100048,0,8912896,16
49,2.887387097803e+08,2.887403519451e+08,1.642164751947e+03,46691,41566,38308,5125,5125,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.060000e+02,0.000000e+00,24334100049,0,8912896,16
50,2.887403591570e+08,2.887420059250e+08,1.646767917514e+03,46705,41637,38449,5068,5068,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.020000e+02,0.000000e+00,24334100050,0,8912896,16
51,2.887420124420e+08,2.887436739768e+08,1.661534839153e+03,46676,41594,38528,5082,5082,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.120000e+02,0.000000e+00,24334100051,0,8912896,16
52,2.887436805046e+08,2.887453339527e+08,1.653448100626e+03,46677,41467,38387,5210,5210,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.060000e+02,0.000000e+00,24334100052,0,8912896,16
