#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.885749680000e+08,2.885750290000e+08,2.663935e+01,6.608407e-01,2.468852e+01,6.361839e-01,9.267693e-01,6.462579e-03,2.100000e+01,9.000000e+00,1.013000e+03,24333900001
2.885750290000e+08,2.885750900000e+08,2.665574e+01,6.610441e-01,2.472131e+01,6.366062e-01,9.274293e-01,6.433702e-03,2.100000e+01,9.000000e+00,1.013000e+03,24333900001
2.885750900000e+08,2.885751510000e+08,2.713115e+01,6.669130e-01,2.506557e+01,6.410234e-01,9.238670e-01,6.519167e-03,2.100000e+01,9.000000e+00,1.013000e+03,24333900001
2.885751510000e+08,2.885752120000e+08,2.637705e+01,6.575794e-01,2.467213e+01,6.359726e-01,9.353636e-01,6.129864e-03,2.100000e+01,9.000000e+00,1.013000e+03,24333900001
2.885752120000e+08,2.885752730000e+08,2.744262e+01,6.707303e-01,2.554098e+01,6.470739e-01,9.307049e-01,6.206969e-03,2.100000e+01,9.000000e+00,1.013000e+03,24333900001
2.885752730000e+08,2.885753340000e+08,2.803279e+01,6.779040e-01,2.609836e+01,6.540963e-01,9.309942e-01,6.129405e-03,2.100000e+01,9.000000e+00,1.013000e+03,24333900001
2.885753340000e+08,2.885753950000e+08,2.675410e+01,6.622626e-01,2.467213e+01,6.359726e-01,9.221814e-01,6.631166e-03,2.100000e+01,9.000000e+00,1.013000e+03,24333900001
2.885753950000e+08,2.885754560000e+08,2.695082e+01,6.646929e-01,2.485246e+01,6.382926e-01,9.221411e-01,6.608484e-03,2.100000e+01,9.000000e+00,1.013000e+03,24333900001
2.885754560000e+08,2.885755170000e+08,2.626229e+01,6.561474e-01,2.421312e+01,6.300288e-01,9.219725e-01,6.701184e-03,2.100000e+01,9.000000e+00,1.013000e+03,24333900001
2.885755170000e+08,2.885755780000e+08,2.667213e+01,6.612473e-01,2.470492e+01,6.363950e-01,9.262446e-01,6.479864e-03,2.100000e+01,9.000000e+00,1.013000e+03,24333900001
2.885755780000e+08,2.885756390000e+08,2.667213e+01,6.612473e-01,2.486885e+01,6.385030e-01,9.323909e-01,6.224547e-03,2.100000e+01,9.000000e+00,1.013000e+03,24333900001
2.885756390000e+08,2.885757000000e+08,2.637705e+01,6.575794e-01,2.478688e+01,6.374499e-01,9.397141e-01,5.933728e-03,2.100000e+01,9.000000e+00,1.013000e+03,24333900001
2.885757000000e+08,2.885757610000e+08,2.677049e+01,6.624655e-01,2.500000e+01,6.401843e-01,9.338641e-01,6.149892e-03,2.100000e+01,9.000000e+00,1.013000e+03,24333900001
2.885757610000e+08,2.885758230000e+08,2.667742e+01,6.559581e-01,2.491936e+01,6.339756e-01,9.340991e-01,6.100624e-03,2.100000e+01,9.000000e+00,1.013000e+03,24333900001
2.885758230000e+08,2.885758840000e+08,2.729508e+01,6.689248e-01,2.531148e+01,6.441601e-01,9.273273e-01,6.362019e-03,2.100000e+01,9.000000e+00,1.013000e+03,24333900001
2.885758840000e+08,2.885759450000e+08,2.667213e+01,6.612473e-01,2.491803e+01,6.391340e-01,9.342348e-01,6.145148e-03,2.100000e+01,9.000000e+00,1.013000e+03,24333900001
2.885759450000e+08,2.885760060000e+08,2.655738e+01,6.598233e-01,2.465574e+01,6.357613e-01,9.283950e-01,6.405905e-03,2.100000e+01,9.000000e+00,1.013000e+03,24333900001
2.885760060000e+08,2.885760670000e+08,2.685246e+01,6.634789e-01,2.498361e+01,6.399744e-01,9.304029e-01,6.287443e-03,2.100000e+01,9.000000e+00,1.013000e+03,24333900001
2.885760670000e+08,2.885761280000e+08,2.655738e+01,6.598233e-01,2.454098e+01,6.342801e-01,9.240741e-01,6.580987e-03,2.100000e+01,9.000000e+00,1.013000e+03,24333900001
2.885761280000e+08,2.885761890000e+08,2.575410e+01,6.497679e-01,2.362295e+01,6.223034e-01,9.172502e-01,6.950873e-03,2.100000e+01,9.000000e+00,1.013000e+03,24333900001
2.885761890000e+08,2.885762500000e+08,2.552459e+01,6.468662e-01,2.383607e+01,6.251041e-01,9.338471e-01,6.298947e-03,2.100000e+01,9.000000e+00,1.013000e+03,24333900001
2.885762500000e+08,2.885763110000e+08,2.562295e+01,6.481114e-01,2.411475e+01,6.287478e-01,9.411389e-01,5.953354e-03,2.100000e+01,9.000000e+00,1.013000e+03,24333900001
2.885763110000e+08,2.885763720000e+08,2.768852e+01,6.737286e-01,2.568852e+01,6.489401e-01,9.277679e-01,6.298975e-03,2.100000e+01,9.000000e+00,1.013000e+03,24333900001
2.885763720000e+08,2.885764330000e+08,2.749180e+01,6.713310e-01,2.542623e+01,6.456186e-01,9.248658e-01,6.437119e-03,2.100000e+01,9.000000e+00,1.013000e+03,24333900001
2.885764330000e+08,2.885764940000e+08,2.598361e+01,6.526567e-01,2.426229e+01,6.306683e-01,9.337540e-01,6.247144e-03,2.100000e+01,9.000000e+00,1.013000e+03,24333900001
2.885770520000e+08,2.885771130000e+08,2.708197e+01,6.663082e-01,2.506557e+01,6.410234e-01,9.255448e-01,6.458642e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000002
2.885771130000e+08,2.885771740000e+08,2.772131e+01,6.741273e-01,2.590164e+01,6.516265e-01,9.343584e-01,6.022470e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000002
2.885771740000e+08,2.885772350000e+08,2.726229e+01,6.685229e-01,2.550820e+01,6.466585e-01,9.356585e-01,6.016699e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000002
2.885772350000e+08,2.885772960000e+08,2.688525e+01,6.638838e-01,2.513115e+01,6.418614e-01,9.347561e-01,6.098137e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000002
2.885772960000e+08,2.885773570000e+08,2.768852e+01,6.737286e-01,2.554098e+01,6.470739e-01,9.224393e-01,6.508409e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000002
2.885773570000e+08,2.885774180000e+08,2.701639e+01,6.655011e-01,2.506557e+01,6.410234e-01,9.277912e-01,6.375900e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000002
2.885774180000e+08,2.885774790000e+08,2.808197e+01,6.784984e-01,2.611475e+01,6.543017e-01,9.299474e-01,6.166838e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000002
2.885774790000e+08,2.885775400000e+08,2.662295e+01,6.606374e-01,2.445902e+01,6.332199e-01,9.187192e-01,6.780977e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000002
2.885775400000e+08,2.885776010000e+08,2.709836e+01,6.665099e-01,2.491803e+01,6.391340e-01,9.195402e-01,6.690188e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000002
2.885776010000e+08,2.885776620000e+08,2.650820e+01,6.592121e-01,2.406557e+01,6.281064e-01,9.078541e-01,7.192685e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000002
2.885776620000e+08,2.885777230000e+08,2.693443e+01,6.644908e-01,2.531148e+01,6.441601e-01,9.397444e-01,5.870633e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000002
2.885777230000e+08,2.885777840000e+08,2.755738e+01,6.721311e-01,2.539344e+01,6.452023e-01,9.214753e-01,6.560866e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000002
2.885777840000e+08,2.885778450000e+08,2.678688e+01,6.626683e-01,2.486885e+01,6.385030e-01,9.283966e-01,6.378339e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000002
2.885778450000e+08,2.885779060000e+08,2.578688e+01,6.501814e-01,2.424590e+01,6.304552e-01,9.402416e-01,5.976610e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000002
2.885779060000e+08,2.885779670000e+08,2.826229e+01,6.806734e-01,2.636065e+01,6.573750e-01,9.327146e-01,6.033455e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000002
2.885779670000e+08,2.885780280000e+08,2.731148e+01,6.691256e-01,2.544262e+01,6.458268e-01,9.315726e-01,6.185657e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000002
2.885780280000e+08,2.885780890000e+08,2.647541e+01,6.588043e-01,2.468852e+01,6.361839e-01,9.325078e-01,6.242620e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000002
2.885780890000e+08,2.885781500000e+08,2.747541e+01,6.711308e-01,2.550820e+01,6.466585e-01,9.284009e-01,6.297736e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000002
2.885781500000e+08,2.885782110000e+08,2.660656e+01,6.604339e-01,2.465574e+01,6.357613e-01,9.266790e-01,6.470228e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000002
2.885782110000e+08,2.885782720000e+08,2.726229e+01,6.685229e-01,2.532787e+01,6.443686e-01,9.290439e-01,6.296032e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000002
2.885782720000e+08,2.885783330000e+08,2.767213e+01,6.735291e-01,2.581967e+01,6.505945e-01,9.330569e-01,6.083041e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000002
2.885783330000e+08,2.885783940000e+08,2.619672e+01,6.553277e-01,2.457377e+01,6.347036e-01,9.380476e-01,6.030498e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000002
2.885783940000e+08,2.885784550000e+08,2.660656e+01,6.604339e-01,2.496721e+01,6.397644e-01,9.383857e-01,5.968595e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000002
2.885784550000e+08,2.885785160000e+08,2.686885e+01,6.636814e-01,2.511475e+01,6.416520e-01,9.347163e-01,6.101728e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000002
2.885785160000e+08,2.885785770000e+08,2.757377e+01,6.723310e-01,2.562295e+01,6.481114e-01,9.292509e-01,6.251928e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000002
2.885792360000e+08,2.885792970000e+08,2.667213e+01,6.612473e-01,2.470492e+01,6.363950e-01,9.262446e-01,6.479864e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000003
2.885792970000e+08,2.885793580000e+08,2.750820e+01,6.715311e-01,2.570492e+01,6.491472e-01,9.344458e-01,6.042009e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000003
2.885793580000e+08,2.885794190000e+08,2.727869e+01,6.687239e-01,2.565574e+01,6.485260e-01,9.405048e-01,5.798890e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000003
2.885794190000e+08,2.885794800000e+08,2.757377e+01,6.723310e-01,2.581967e+01,6.505945e-01,9.363853e-01,5.951043e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000003
2.885794800000e+08,2.885795410000e+08,2.734426e+01,6.695272e-01,2.529508e+01,6.439515e-01,9.250600e-01,6.446795e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000003
2.885795410000e+08,2.885796020000e+08,2.822951e+01,6.802785e-01,2.609836e+01,6.540963e-01,9.245064e-01,6.366394e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000003
2.885796020000e+08,2.885796630000e+08,2.783607e+01,6.755213e-01,2.578688e+01,6.501814e-01,9.263840e-01,6.337426e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000003
2.885796630000e+08,2.885797240000e+08,2.777049e+01,6.747251e-01,2.591803e+01,6.518326e-01,9.332940e-01,6.062266e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000003
2.885797240000e+08,2.885797850000e+08,2.754098e+01,6.719312e-01,2.555738e+01,6.472815e-01,9.279762e-01,6.307421e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000003
2.885797850000e+08,2.885798460000e+08,2.634426e+01,6.571706e-01,2.409836e+01,6.285341e-01,9.147480e-01,6.966188e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000003
2.885798460000e+08,2.885799070000e+08,2.736065e+01,6.697278e-01,2.540984e+01,6.454105e-01,9.286998e-01,6.298758e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000003
2.885799070000e+08,2.885799680000e+08,2.647541e+01,6.588043e-01,2.480328e+01,6.376607e-01,9.368421e-01,6.052863e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000003
2.885799680000e+08,2.885800290000e+08,2.604918e+01,6.534797e-01,2.414754e+01,6.291751e-01,9.269981e-01,6.525960e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000003
2.885800290000e+08,2.885800900000e+08,2.659016e+01,6.602305e-01,2.468852e+01,6.361839e-01,9.284834e-01,6.398308e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000003
2.885800900000e+08,2.885801510000e+08,2.716393e+01,6.673158e-01,2.534426e+01,6.445771e-01,9.330115e-01,6.141613e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000003
2.885801510000e+08,2.885802120000e+08,2.688525e+01,6.638838e-01,2.470492e+01,6.363950e-01,9.189025e-01,6.740881e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000003
2.885802120000e+08,2.885802730000e+08,2.726229e+01,6.685229e-01,2.539344e+01,6.452023e-01,9.314492e-01,6.196405e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000003
2.885802730000e+08,2.885803340000e+08,2.640984e+01,6.579880e-01,2.401639e+01,6.274642e-01,9.093730e-01,7.152403e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000003
2.885803340000e+08,2.885803950000e+08,2.714754e+01,6.671144e-01,2.496721e+01,6.397644e-01,9.196860e-01,6.678596e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000003
2.885803950000e+08,2.885804560000e+08,2.714754e+01,6.671144e-01,2.521312e+01,6.429073e-01,9.287440e-01,6.321624e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000003
2.885804560000e+08,2.885805170000e+08,2.531148e+01,6.441601e-01,2.357377e+01,6.216553e-01,9.313471e-01,6.435192e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000003
2.885805170000e+08,2.885805780000e+08,2.760656e+01,6.727306e-01,2.572131e+01,6.493542e-01,9.317102e-01,6.146773e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000003
2.885805780000e+08,2.885806390000e+08,2.670492e+01,6.616536e-01,2.490164e+01,6.389238e-01,9.324739e-01,6.217183e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000003
2.885806390000e+08,2.885807000000e+08,2.719672e+01,6.677184e-01,2.522951e+01,6.431162e-01,9.276673e-01,6.359755e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000003
2.885807000000e+08,2.885807610000e+08,2.670492e+01,6.616536e-01,2.493443e+01,6.393443e-01,9.337016e-01,6.164459e-03,2.100000e+01,9.000000e+00,1.012000e+03,24334000003
2.885833220000e+08,2.885833830000e+08,2.514754e+01,6.420707e-01,2.329508e+01,6.179698e-01,9.263363e-01,6.669577e-03,2.100000e+01,9.000000e+00,1.011000e+03,24334000005
2.885833830000e+08,2.885834440000e+08,2.747541e+01,6.711308e-01,2.562295e+01,6.481114e-01,9.325776e-01,6.125023e-03,2.100000e+01,9.000000e+00,1.011000e+03,24334000005
2.885834440000e+08,2.885835050000e+08,2.681967e+01,6.630737e-01,2.504918e+01,6.408138e-01,9.339854e-01,6.139013e-03,2.100000e+01,9.000000e+00,1.011000e+03,24334000005
2.885835050000e+08,2.885835660000e+08,2.681967e+01,6.630737e-01,2.514754e+01,6.420707e-01,9.376528e-01,5.977750e-03,2.100000e+01,9.000000e+00,1.011000e+03,24334000005
2.885835660000e+08,2.885836270000e+08,2.788525e+01,6.761178e-01,2.613115e+01,6.545070e-01,9.370958e-01,5.886804e-03,2.100000e+01,9.000000e+00,1.011000e+03,24334000005
2.885836270000e+08,2.885836880000e+08,2.700000e+01,6.652992e-01,2.503279e+01,6.406041e-01,9.271402e-01,6.404272e-03,2.100000e+01,9.000000e+00,1.011000e+03,24334000005
2.885836880000e+08,2.885837490000e+08,2.872131e+01,6.861787e-01,2.696721e+01,6.648951e-01,9.389269e-01,5.721023e-03,2.100000e+01,9.000000e+00,1.011000e+03,24334000005
2.885837490000e+08,2.885838100000e+08,2.640984e+01,6.579880e-01,2.478688e+01,6.374499e-01,9.385475e-01,5.983429e-03,2.100000e+01,9.000000e+00,1.011000e+03,24334000005
2.885838100000e+08,2.885838710000e+08,2.650820e+01,6.592121e-01,2.455738e+01,6.344919e-01,9.264069e-01,6.493283e-03,2.100000e+01,9.000000e+00,1.011000e+03,24334000005
2.885838710000e+08,2.885839320000e+08,2.622951e+01,6.557377e-01,2.459016e+01,6.349153e-01,9.375000e-01,6.051537e-03,2.100000e+01,9.000000e+00,1.011000e+03,24334000005
2.885839320000e+08,2.885839930000e+08,2.757377e+01,6.723310e-01,2.555738e+01,6.472815e-01,9.268728e-01,6.347995e-03,2.100000e+01,9.000000e+00,1.011000e+03,24334000005
2.885839930000e+08,2.885840540000e+08,2.683607e+01,6.632764e-01,2.518033e+01,6.424891e-01,9.383017e-01,5.946801e-03,2.100000e+01,9.000000e+00,1.011000e+03,24334000005
2.885840540000e+08,2.885841150000e+08,2.757377e+01,6.723310e-01,2.583607e+01,6.508011e-01,9.369798e-01,5.925051e-03,2.100000e+01,9.000000e+00,1.011000e+03,24334000005
2.885841150000e+08,2.885841760000e+08,2.655738e+01,6.598233e-01,2.477049e+01,6.372390e-01,9.327161e-01,6.224047e-03,2.100000e+01,9.000000e+00,1.011000e+03,24334000005
2.885841760000e+08,2.885842370000e+08,2.622951e+01,6.557377e-01,2.436065e+01,6.319454e-01,9.287500e-01,6.431051e-03,2.100000e+01,9.000000e+00,1.011000e+03,24334000005
2.885842370000e+08,2.885842980000e+08,2.749180e+01,6.713310e-01,2.554098e+01,6.470739e-01,9.290400e-01,6.269856e-03,2.100000e+01,9.000000e+00,1.011000e+03,24334000005
2.885842980000e+08,2.885843590000e+08,2.742623e+01,6.705298e-01,2.534426e+01,6.445771e-01,9.240885e-01,6.475341e-03,2.100000e+01,9.000000e+00,1.011000e+03,24334000005
2.885843590000e+08,2.885844200000e+08,2.678688e+01,6.626683e-01,2.550820e+01,6.466585e-01,9.522644e-01,5.274412e-03,2.100000e+01,9.000000e+00,1.011000e+03,24334000005
2.885844200000e+08,2.885844810000e+08,2.701639e+01,6.655011e-01,2.524590e+01,6.433251e-01,9.344660e-01,6.095881e-03,2.100000e+01,9.000000e+00,1.011000e+03,24334000005
2.885844810000e+08,2.885845420000e+08,2.793443e+01,6.767136e-01,2.598361e+01,6.526567e-01,9.301643e-01,6.174243e-03,2.100000e+01,9.000000e+00,1.011000e+03,24334000005
2.885845420000e+08,2.885846030000e+08,2.755738e+01,6.721311e-01,2.573771e+01,6.495611e-01,9.339679e-01,6.057030e-03,2.100000e+01,9.000000e+00,1.011000e+03,24334000005
2.885846030000e+08,2.885846640000e+08,2.752459e+01,6.717312e-01,2.549180e+01,6.464506e-01,9.261465e-01,6.382635e-03,2.100000e+01,9.000000e+00,1.011000e+03,24334000005
2.885846640000e+08,2.885847250000e+08,2.649180e+01,6.590082e-01,2.462295e+01,6.353384e-01,9.294555e-01,6.369793e-03,2.100000e+01,9.000000e+00,1.011000e+03,24334000005
2.885847250000e+08,2.885847870000e+08,2.622581e+01,6.503821e-01,2.461290e+01,6.300653e-01,9.384994e-01,5.957944e-03,2.100000e+01,9.000000e+00,1.011000e+03,24334000005
2.885847870000e+08,2.885848480000e+08,2.655738e+01,6.598233e-01,2.496721e+01,6.397644e-01,9.401234e-01,5.894722e-03,2.100000e+01,9.000000e+00,1.011000e+03,24334000005
2.885851190000e+08,2.885851800000e+08,2.601639e+01,6.530684e-01,2.393443e+01,6.263925e-01,9.199748e-01,6.811031e-03,2.100000e+01,8.000000e+00,1.011000e+03,24334000006
2.885851800000e+08,2.885852410000e+08,2.749180e+01,6.713310e-01,2.539344e+01,6.452023e-01,9.236732e-01,6.483823e-03,2.100000e+01,8.000000e+00,1.011000e+03,24334000006
2.885852410000e+08,2.885853020000e+08,2.732787e+01,6.693264e-01,2.555738e+01,6.472815e-01,9.352130e-01,6.028809e-03,2.100000e+01,8.000000e+00,1.011000e+03,24334000006
2.885853020000e+08,2.885853630000e+08,2.778688e+01,6.749242e-01,2.596721e+01,6.524507e-01,9.345133e-01,6.008755e-03,2.100000e+01,8.000000e+00,1.011000e+03,24334000006
2.885853630000e+08,2.885854240000e+08,2.718033e+01,6.675172e-01,2.509836e+01,6.414425e-01,9.234017e-01,6.531495e-03,2.100000e+01,8.000000e+00,1.011000e+03,24334000006
2.885854240000e+08,2.885854850000e+08,2.790164e+01,6.763164e-01,2.578688e+01,6.501814e-01,9.242068e-01,6.415344e-03,2.100000e+01,8.000000e+00,1.011000e+03,24334000006
2.885854850000e+08,2.885855460000e+08,2.665574e+01,6.610441e-01,2.483607e+01,6.380820e-01,9.317343e-01,6.254419e-03,2.100000e+01,8.000000e+00,1.011000e+03,24334000006
2.885855460000e+08,2.885856070000e+08,2.678688e+01,6.626683e-01,2.498361e+01,6.399744e-01,9.326805e-01,6.198844e-03,2.100000e+01,8.000000e+00,1.011000e+03,24334000006
2.885856070000e+08,2.885856680000e+08,2.713115e+01,6.669130e-01,2.555738e+01,6.472815e-01,9.419940e-01,5.745948e-03,2.100000e+01,8.000000e+00,1.011000e+03,24334000006
2.885856680000e+08,2.885857290000e+08,2.752459e+01,6.717312e-01,2.567213e+01,6.487331e-01,9.326980e-01,6.114474e-03,2.100000e+01,8.000000e+00,1.011000e+03,24334000006
2.885857290000e+08,2.885857900000e+08,2.714754e+01,6.671144e-01,2.526229e+01,6.435340e-01,9.305556e-01,6.246829e-03,2.100000e+01,8.000000e+00,1.011000e+03,24334000006
2.885857900000e+08,2.885858510000e+08,2.700000e+01,6.652992e-01,2.549180e+01,6.464506e-01,9.441409e-01,5.658727e-03,2.100000e+01,8.000000e+00,1.011000e+03,24334000006
2.885858510000e+08,2.885859120000e+08,2.704918e+01,6.659048e-01,2.503279e+01,6.406041e-01,9.254546e-01,6.466155e-03,2.100000e+01,8.000000e+00,1.011000e+03,24334000006
2.885859120000e+08,2.885859730000e+08,2.770492e+01,6.739280e-01,2.609836e+01,6.540963e-01,9.420118e-01,5.685315e-03,2.100000e+01,8.000000e+00,1.011000e+03,24334000006
2.885859730000e+08,2.885860340000e+08,2.554098e+01,6.470739e-01,2.381967e+01,6.248891e-01,9.326059e-01,6.351499e-03,2.100000e+01,8.000000e+00,1.011000e+03,24334000006
2.885860340000e+08,2.885860950000e+08,2.714754e+01,6.671144e-01,2.540984e+01,6.454105e-01,9.359903e-01,6.014898e-03,2.100000e+01,8.000000e+00,1.011000e+03,24334000006
2.885860950000e+08,2.885861560000e+08,2.718033e+01,6.675172e-01,2.521312e+01,6.429073e-01,9.276236e-01,6.363441e-03,2.100000e+01,8.000000e+00,1.011000e+03,24334000006
2.885861560000e+08,2.885862170000e+08,2.675410e+01,6.622626e-01,2.508197e+01,6.412330e-01,9.375000e-01,5.991914e-03,2.100000e+01,8.000000e+00,1.011000e+03,24334000006
2.885862170000e+08,2.885862780000e+08,2.780328e+01,6.751233e-01,2.588525e+01,6.514202e-01,9.310142e-01,6.153825e-03,2.100000e+01,8.000000e+00,1.011000e+03,24334000006
2.885862780000e+08,2.885863390000e+08,2.724590e+01,6.683219e-01,2.486885e+01,6.385030e-01,9.127557e-01,6.921978e-03,2.100000e+01,8.000000e+00,1.011000e+03,24334000006
2.885863390000e+08,2.885864000000e+08,2.765574e+01,6.733296e-01,2.591803e+01,6.518326e-01,9.371666e-01,5.908078e-03,2.100000e+01,8.000000e+00,1.011000e+03,24334000006
2.885864000000e+08,2.885864610000e+08,2.709836e+01,6.665099e-01,2.518033e+01,6.424891e-01,9.292196e-01,6.307819e-03,2.100000e+01,8.000000e+00,1.011000e+03,24334000006
2.885864610000e+08,2.885865220000e+08,2.719672e+01,6.677184e-01,2.532787e+01,6.443686e-01,9.312839e-01,6.210794e-03,2.100000e+01,8.000000e+00,1.011000e+03,24334000006
2.885865220000e+08,2.885865830000e+08,2.781967e+01,6.753223e-01,2.565574e+01,6.485260e-01,9.222157e-01,6.501616e-03,2.100000e+01,8.000000e+00,1.011000e+03,24334000006
2.885865830000e+08,2.885866440000e+08,2.877049e+01,6.867659e-01,2.690164e+01,6.640862e-01,9.350427e-01,5.882894e-03,2.100000e+01,8.000000e+00,1.011000e+03,24334000006
2.885879190000e+08,2.885879800000e+08,2.775410e+01,6.745259e-01,2.578688e+01,6.501814e-01,9.291199e-01,6.236912e-03,2.100000e+01,8.000000e+00,1.011000e+03,24334000008
2.885879800000e+08,2.885880410000e+08,2.862295e+01,6.850027e-01,2.662295e+01,6.606374e-01,9.301260e-01,6.101077e-03,2.100000e+01,8.000000e+00,1.011000e+03,24334000008
2.885880410000e+08,2.885881020000e+08,2.668852e+01,6.614505e-01,2.450820e+01,6.338562e-01,9.183047e-01,6.788359e-03,2.100000e+01,8.000000e+00,1.011000e+03,24334000008
2.885881020000e+08,2.885881630000e+08,2.785246e+01,6.757202e-01,2.554098e+01,6.470739e-01,9.170100e-01,6.692728e-03,2.100000e+01,8.000000e+00,1.011000e+03,24334000008
2.885881630000e+08,2.885882240000e+08,2.731148e+01,6.691256e-01,2.522951e+01,6.431162e-01,9.237695e-01,6.501426e-03,2.100000e+01,8.000000e+00,1.011000e+03,24334000008
2.885882240000e+08,2.885882850000e+08,2.839344e+01,6.822509e-01,2.640984e+01,6.579880e-01,9.301386e-01,6.125176e-03,2.100000e+01,8.000000e+00,1.011000e+03,24334000008
2.885882850000e+08,2.885883460000e+08,2.740984e+01,6.703295e-01,2.552459e+01,6.468662e-01,9.312201e-01,6.189260e-03,2.100000e+01,8.000000e+00,1.011000e+03,24334000008
2.885883460000e+08,2.885884070000e+08,2.868852e+01,6.857869e-01,2.637705e+01,6.575794e-01,9.194286e-01,6.506246e-03,2.100000e+01,8.000000e+00,1.011000e+03,24334000008
2.885884070000e+08,2.885884680000e+08,2.757377e+01,6.723310e-01,2.578688e+01,6.501814e-01,9.351962e-01,6.002588e-03,2.100000e+01,8.000000e+00,1.011000e+03,24334000008
2.885884680000e+08,2.885885290000e+08,2.808197e+01,6.784984e-01,2.557377e+01,6.474891e-01,9.106830e-01,6.890836e-03,2.100000e+01,8.000000e+00,1.011000e+03,24334000008
2.885885290000e+08,2.885885900000e+08,2.693443e+01,6.644908e-01,2.486885e+01,6.385030e-01,9.233110e-01,6.564804e-03,2.100000e+01,8.000000e+00,1.011000e+03,24334000008
2.885885900000e+08,2.885886510000e+08,2.809836e+01,6.786965e-01,2.618033e+01,6.551226e-01,9.317386e-01,6.091570e-03,2.100000e+01,8.000000e+00,1.011000e+03,24334000008
2.885886510000e+08,2.885887120000e+08,2.750820e+01,6.715311e-01,2.568852e+01,6.489401e-01,9.338498e-01,6.067476e-03,2.100000e+01,8.000000e+00,1.011000e+03,24334000008
2.885887120000e+08,2.885887730000e+08,2.537705e+01,6.449940e-01,2.345902e+01,6.201403e-01,9.244186e-01,6.718251e-03,2.100000e+01,8.000000e+00,1.011000e+03,24334000008
2.885887730000e+08,2.885888340000e+08,2.698361e+01,6.650972e-01,2.508197e+01,6.412330e-01,9.295262e-01,6.308555e-03,2.100000e+01,8.000000e+00,1.011000e+03,24334000008
2.885888340000e+08,2.885888950000e+08,2.701639e+01,6.655011e-01,2.527869e+01,6.437427e-01,9.356796e-01,6.043093e-03,2.100000e+01,8.000000e+00,1.011000e+03,24334000008
2.885888950000e+08,2.885889560000e+08,2.703279e+01,6.657029e-01,2.508197e+01,6.412330e-01,9.278350e-01,6.372183e-03,2.100000e+01,8.000000e+00,1.011000e+03,24334000008
2.885912260000e+08,2.885912870000e+08,2.586885e+01,6.512139e-01,2.404918e+01,6.278924e-01,9.296578e-01,6.437481e-03,2.100000e+01,8.000000e+00,1.011000e+03,24334000010
