#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.569502651025e+08,2.569512499769e+08,9.848743183315e+02,47999,47946,44449,53,53,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.748479e+00,36297300001,0,0,0
2,2.569512530021e+08,2.569522389780e+08,9.859759426117e+02,48008,47949,44431,59,59,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.548126e+00,36297300002,0,0,0
3,2.569522420070e+08,2.569532269883e+08,9.849813086390e+02,48005,47949,44307,56,56,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.606492e+00,36297300003,0,0,0
4,2.569532300001e+08,2.569542109789e+08,9.809788338840e+02,48002,47949,44208,53,53,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.717922e+00,36297300004,0,0,0
5,2.569542140123e+08,2.569551959954e+08,9.819830634594e+02,48035,47977,44281,58,58,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.275686e+00,36297400005,0,0,0
6,2.569551980048e+08,2.569561729947e+08,9.749899141788e+02,48031,47979,44459,52,52,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.106559e+00,36297400006,0,0,0
7,2.569561760028e+08,2.569571579962e+08,9.819934451282e+02,48021,47978,44369,43,43,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.609358e+00,36297400007,0,0,0
8,2.569571610419e+08,2.569581429926e+08,9.819506911039e+02,48011,47954,44335,57,57,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000002e+00,36297400008,0,0,0
9,2.569581460122e+08,2.569591249873e+08,9.789750903249e+02,48020,47965,44379,55,55,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.240818e+00,36297400009,0,0,0
10,2.569591280123e+08,2.569601109995e+08,9.829872053564e+02,48005,47950,43988,55,55,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.824188e+00,36297400010,0,0,0
11,2.569601140560e+08,2.569610939916e+08,9.799355699122e+02,47988,47929,44274,59,59,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.012229e+00,36297400011,0,0,0
12,2.569610970030e+08,2.569620689964e+08,9.719934602976e+02,48020,47944,44458,76,76,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.726616e+00,36297400012,0,0,0
13,2.569620720152e+08,2.569630449828e+08,9.729675948024e+02,48024,47963,44229,61,61,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.174535e+00,36297400013,0,0,0
14,2.569630480301e+08,2.569640219989e+08,9.739688104093e+02,48024,47962,44335,62,62,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.148718e+00,36297400014,0,0,0
15,2.569640250226e+08,2.569650019808e+08,9.769582157731e+02,48041,47994,44387,47,47,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.974437e+00,36297400015,0,0,0
16,2.569650040311e+08,2.569659789432e+08,9.749121259749e+02,48017,47965,44373,52,52,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.790984e+00,36297400016,0,0,0
17,2.569659820076e+08,2.569669619977e+08,9.799900721312e+02,48040,47988,44412,52,52,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.422019e+00,36297400017,0,0,0
18,2.569669640032e+08,2.569679489567e+08,9.849534824193e+02,48022,47957,44357,65,65,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.864098e+00,36297400018,0,0,0
19,2.569679520200e+08,2.569689219972e+08,9.699771505892e+02,48035,47969,44330,66,66,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.972195e+00,36297400019,0,0,0
20,2.569689250006e+08,2.569699039903e+08,9.789896415174e+02,48021,47965,44403,56,56,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.370408e+00,36297400020,0,0,0
21,2.569699070912e+08,2.569708859797e+08,9.788884340227e+02,48042,47986,44418,56,56,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.409183e+00,36297400021,0,0,0
22,2.569708880119e+08,2.569718729974e+08,9.849854955673e+02,48016,47966,44002,50,50,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.146046e+00,36297400022,0,0,0
23,2.569718760396e+08,2.569728619838e+08,9.859442113638e+02,47998,47941,44185,57,57,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.156026e+00,36297400023,0,0,0
24,2.569728650483e+08,2.569738499819e+08,9.849335504472e+02,48007,47951,44320,56,56,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.802231e+00,36297400024,0,0,0
25,2.569738530124e+08,2.569748349882e+08,9.819758464694e+02,48012,47963,44389,49,49,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.261445e+00,36297400025,0,0,0
26,2.569748380001e+08,2.569758189936e+08,9.809934971929e+02,48013,47974,44265,39,39,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.855398e+00,36297400026,0,0,0
27,2.569758220005e+08,2.569768049991e+08,9.829986579120e+02,48035,47993,44440,42,42,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.829269e+00,36297400027,0,0,0
28,2.569768070687e+08,2.569777849975e+08,9.779287681878e+02,48020,47960,44271,60,60,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.843718e+00,36297400028,0,0,0
29,2.569777880010e+08,2.569787759933e+08,9.879923157692e+02,47982,47929,44207,53,53,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.822042e+00,36297400029,0,0,0
30,2.569787790333e+08,2.569797709912e+08,9.919578205049e+02,47994,47943,44252,51,51,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.710977e+00,36297400030,0,0,0
31,2.569797740181e+08,2.569807569989e+08,9.829808708131e+02,48033,47983,44214,50,50,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.511179e+00,36297400031,0,0,0
32,2.569807590209e+08,2.569817529943e+08,9.939733870924e+02,47986,47924,44296,62,62,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.818092e+00,36297400032,0,0,0
33,2.569817560470e+08,2.569827469743e+08,9.909272736311e+02,47986,47933,44184,53,53,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.783266e+00,36297400033,0,0,0
34,2.569827500028e+08,2.569837469999e+08,9.969970229864e+02,47990,47935,44213,55,55,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.972946e+00,36297400034,0,0,0
35,2.569837500316e+08,2.569847489419e+08,9.989102054536e+02,47997,47937,44292,60,60,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.942000e+00,36297400035,0,0,0
36,2.569847510025e+08,2.569857489844e+08,9.979819044471e+02,47973,47914,43948,59,59,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.865864e+00,36297400036,0,0,0
37,2.569857520009e+08,2.569867429596e+08,9.909586868584e+02,47985,47935,44360,50,50,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.987900e+00,36297400037,0,0,0
38,2.569867460001e+08,2.569877459957e+08,9.999955754876e+02,47977,47925,44141,52,52,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.637363e+00,36297400038,0,0,0
39,2.569877490195e+08,2.569887549974e+08,1.005977893949e+03,47974,47909,44277,65,65,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.550148e+00,36297400039,0,0,0
40,2.569887580299e+08,2.569897549862e+08,9.969563083053e+02,47958,47905,44256,53,53,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.298595e+00,36297400040,0,0,0
41,2.569897580105e+08,2.569907589953e+08,1.000984794676e+03,47970,47915,44283,55,55,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.842315e+00,36297400041,0,0,0
42,2.569907620297e+08,2.569917579821e+08,9.959523763359e+02,47992,47926,44192,66,66,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.763291e+00,36297400042,0,0,0
43,2.569917610080e+08,2.569927579832e+08,9.969751341939e+02,48001,47958,44195,43,43,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.052105e+00,36297400043,0,0,0
44,2.569927600649e+08,2.569937579969e+08,9.979319781661e+02,47963,47909,44051,54,54,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.593594e+00,36297400044,0,0,0
45,2.569937610185e+08,2.569947489641e+08,9.879455475807e+02,48016,47972,44303,44,44,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.806876e+00,36297400045,0,0,0
46,2.569947520095e+08,2.569957549250e+08,1.002915497959e+03,47992,47940,44077,52,52,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.902390e+00,36297400046,0,0,0
47,2.569957570090e+08,2.569967469911e+08,9.899820308387e+02,47991,47939,44275,52,52,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.998991e+00,36297400047,0,0,0
48,2.569967500321e+08,2.569977469991e+08,9.969670181572e+02,47978,47929,44341,49,49,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36297400048,0,0,0
49,2.569977500185e+08,2.569987409742e+08,9.909557205141e+02,47977,47931,44269,46,46,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.871976e+00,36297400049,0,0,0
50,2.569987440037e+08,2.569997419944e+08,9.979907501042e+02,47997,47944,44273,53,53,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.597598e+00,36297400050,0,0,0
51,2.569997440370e+08,2.570007379995e+08,9.939624795318e+02,47988,47947,44413,41,41,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.876383e+00,36297400051,0,0,0
52,2.570007410442e+08,2.570017429743e+08,1.001930020005e+03,47984,47927,44319,57,57,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.594217e+00,36297400052,0,0,0
53,2.570017460050e+08,2.570027429891e+08,9.969841179550e+02,47992,47920,44092,72,72,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.739477e+00,36297400053,0,0,0
54,2.570027460271e+08,2.570037479220e+08,1.001894904524e+03,47997,47935,44295,62,62,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.065802e+00,36297400054,0,0,0
55,2.570037500116e+08,2.570047459925e+08,9.959809632897e+02,48004,47954,44334,50,50,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.799397e+00,36297400055,0,0,0
56,2.570047480131e+08,2.570057369986e+08,9.889855036438e+02,48001,47962,44380,39,39,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.198988e+00,36297400056,0,0,0
57,2.570057400063e+08,2.570067399967e+08,9.999904050231e+02,47998,47946,44286,52,52,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.666332e+00,36297400057,0,0,0
58,2.570067420254e+08,2.570077429770e+08,1.000951632619e+03,47992,47936,44227,56,56,0,2,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.263473e+00,36297400058,0,0,0
59,2.570077460008e+08,2.570087409930e+08,9.949922309518e+02,47994,47931,44257,63,63,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.348396e+00,36297400059,0,0,0
60,2.570087440409e+08,2.570097449741e+08,1.000933165491e+03,47968,47918,44328,50,50,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.033934e+00,36297400060,0,0,0
61,2.570097480216e+08,2.570107429908e+08,9.949691405296e+02,47972,47920,44245,52,52,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.150606e+00,36297400061,0,0,0
62,2.570107460203e+08,2.570117479640e+08,1.001943643212e+03,47951,47907,44255,44,44,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.957130e+00,36297400062,0,0,0
63,2.570117510226e+08,2.570127579952e+08,1.006972637057e+03,47967,47919,44201,48,48,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.421629e+00,36297400063,0,0,0
64,2.570127610052e+08,2.570137579600e+08,9.969548850954e+02,47996,47925,44337,71,71,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.154308e+00,36297400064,0,0,0
65,2.570137610028e+08,2.570147609859e+08,9.999830610156e+02,47980,47926,44322,54,54,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.155845e+00,36297400065,0,0,0
66,2.570147640144e+08,2.570157649440e+08,1.000929564476e+03,47999,47938,44290,61,61,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.114765e+00,36297400066,0,0,0
67,2.570157670357e+08,2.570167629556e+08,9.959199514687e+02,48003,47969,44216,34,34,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.128386e+00,36297400067,0,0,0
68,2.570167660025e+08,2.570177669437e+08,1.000941199690e+03,47994,47934,44292,60,60,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.261476e+00,36297400068,0,0,0
69,2.570177690304e+08,2.570187729994e+08,1.003969047219e+03,47967,47923,44323,44,44,0,2,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.719404e+00,36297400069,0,0,0
70,2.570187760148e+08,2.570197899981e+08,1.013983282119e+03,47934,47882,44158,52,52,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36297400070,0,0,0
71,2.570197930080e+08,2.570208079974e+08,1.014989387661e+03,47923,47870,44028,53,53,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.554137e+00,36297400071,0,0,0
72,2.570208110128e+08,2.570218249926e+08,1.013979776889e+03,47966,47914,44357,52,52,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.508375e+00,36297400072,0,0,0
73,2.570218280349e+08,2.570228419672e+08,1.013932337135e+03,47950,47898,44048,52,52,0,2,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.897537e+00,36297400073,0,0,0
74,2.570228450063e+08,2.570238609891e+08,1.015982782662e+03,47946,47888,44174,58,58,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.630280e+00,36297400074,0,0,0
75,2.570238640171e+08,2.570248769913e+08,1.012974186122e+03,47950,47891,44049,59,59,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.705128e+00,36297400075,0,0,0
76,2.570248800230e+08,2.570258929837e+08,1.012960761726e+03,47954,47899,44234,55,55,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.915188e+00,36297400076,0,0,0
77,2.570258960133e+08,2.570269189957e+08,1.022982347488e+03,47936,47882,44262,54,54,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.461912e+00,36297400077,0,0,0
78,2.570269220173e+08,2.570279299731e+08,1.007955743462e+03,47953,47900,44250,53,53,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.279482e+00,36297400078,0,0,0
79,2.570279330337e+08,2.570289549850e+08,1.021951236904e+03,47956,47899,44125,57,57,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.225809e+00,36297400079,0,0,0
80,2.570289570333e+08,2.570299779915e+08,1.020958236784e+03,47943,47877,44209,66,66,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.903128e+00,36297400080,0,0,0
81,2.570299810704e+08,2.570309979405e+08,1.016870079011e+03,47947,47889,44209,58,58,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.983301e+00,36297400081,0,0,0
82,2.570310010435e+08,2.570320199397e+08,1.018896213681e+03,47917,47856,44027,61,61,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.612743e+00,36297400082,0,0,0
83,2.570320230058e+08,2.570330469797e+08,1.023973955184e+03,47939,47871,44244,68,68,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.947318e+00,36297400083,0,0,0
84,2.570330500176e+08,2.570340709919e+08,1.020974339128e+03,47923,47874,44083,49,49,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.416834e+00,36297400084,0,0,0
85,2.570340740323e+08,2.570350919746e+08,1.017942249089e+03,47964,47891,44317,73,73,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.929346e+00,36297400085,0,0,0
86,2.570350940181e+08,2.570361149771e+08,1.020959002942e+03,47927,47880,44164,47,47,0,2,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.753425e+00,36297400086,0,0,0
87,2.570361180120e+08,2.570371309946e+08,1.012982523471e+03,47941,47895,44259,46,46,0,1,e,S,2015,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.848126e+00,36297400087,0,0,0
1,2.570371340033e+08,2.570381479612e+08,1.013957879543e+03,47938,47878,43960,60,60,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.597044e+00,36297400001,0,0,0
2,2.570381510403e+08,2.570391679378e+08,1.016897518724e+03,47932,47865,44147,67,67,0,2,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.586444e+00,36297400002,0,0,0
3,2.570391710289e+08,2.570401909912e+08,1.019962387621e+03,47957,47905,44432,52,52,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.996082e+00,36297400003,0,0,0
4,2.570401930090e+08,2.570412079772e+08,1.014968178958e+03,47930,47886,44219,44,44,0,2,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.813976e+00,36297500004,0,0,0
5,2.570412110095e+08,2.570422349882e+08,1.023978707761e+03,47944,47886,43911,58,58,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.704392e+00,36297500005,0,0,0
6,2.570422380414e+08,2.570432589972e+08,1.020955748320e+03,47958,47908,44274,50,50,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.153619e+00,36297500006,0,0,0
7,2.570432610100e+08,2.570442799825e+08,1.018972467929e+03,47936,47885,44275,51,51,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.062747e+00,36297500007,0,0,0
8,2.570442830075e+08,2.570453109915e+08,1.027983924836e+03,47929,47872,44124,57,57,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.400387e+00,36297500008,0,0,0
9,2.570453140284e+08,2.570463379387e+08,1.023910283267e+03,47912,47860,44056,52,52,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.763903e+00,36297500009,0,0,0
10,2.570463410010e+08,2.570473659456e+08,1.024944584638e+03,47908,47858,44205,50,50,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.893762e+00,36297500010,0,0,0
11,2.570473690055e+08,2.570483879860e+08,1.018980488330e+03,47949,47903,44371,46,46,0,2,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.895098e+00,36297500011,0,0,0
12,2.570483910571e+08,2.570494089494e+08,1.017892317593e+03,47915,47860,44203,55,55,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.638865e+00,36297500012,0,0,0
13,2.570494120004e+08,2.570504289863e+08,1.016985811442e+03,47928,47877,44189,51,51,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.778978e+00,36297500013,0,0,0
14,2.570504320020e+08,2.570514519922e+08,1.019990244627e+03,47941,47881,44149,60,60,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.100882e+00,36297500014,0,0,0
15,2.570514550268e+08,2.570524759912e+08,1.020964354008e+03,47935,47874,44164,61,61,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.079257e+00,36297500015,0,0,0
