#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518300002
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518300003
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518400004
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518400005
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518400006
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518400007
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518400008
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518400009
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518400010
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518400011
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518400012
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518400013
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518400014
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518400015
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518400016
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518400017
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518400018
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518400019
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518400020
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518400021
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518400022
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518400023
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518400024
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518400026
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518400027
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518400028
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518400029
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518400030
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518400031
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518400032
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518400033
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518400034
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518400035
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518400036
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518400037
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518400038
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518400039
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518400040
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518400041
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518400042
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518400043
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518400001
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518400002
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518500003
