#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,4.478940149948e+08,4.478961769938e+08,2.161999095082e+03,45661,41116,36327,4545,4545,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300002,0,0,4194816
3,4.478961805835e+08,4.478983199986e+08,2.139415066421e+03,45712,41219,36516,4493,4493,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300003,0,0,4194816
4,4.478983232882e+08,4.479004628370e+08,2.139548817098e+03,45706,41135,36545,4571,4571,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400004,0,0,4194816
5,4.479004665617e+08,4.479026049481e+08,2.138386416674e+03,45707,41173,36602,4534,4534,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400005,0,0,4194816
6,4.479026088882e+08,4.479047509780e+08,2.142089851558e+03,45698,41170,36469,4528,4528,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400006,0,0,4194816
7,4.479047548998e+08,4.479068929879e+08,2.138088024557e+03,45707,41034,36545,4673,4673,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400007,0,0,4194816
8,4.479068966843e+08,4.479090369352e+08,2.140250957727e+03,45704,41091,36447,4613,4613,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400008,0,0,4194816
9,4.479090409719e+08,4.479111598469e+08,2.118875002503e+03,45743,41173,36695,4570,4570,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400009,0,0,4194816
10,4.479111653601e+08,4.479132999886e+08,2.134628509581e+03,45718,41079,36546,4639,4639,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400010,0,0,4194816
11,4.479133034632e+08,4.479154249746e+08,2.121511437476e+03,45753,41222,36840,4531,4531,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400011,0,0,4194816
12,4.479154282482e+08,4.479175399653e+08,2.111717144430e+03,45755,41332,36961,4423,4423,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400012,0,0,4194816
13,4.479175436674e+08,4.479196499969e+08,2.106329511106e+03,45776,41243,36832,4533,4533,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400013,0,0,4194816
14,4.479196531664e+08,4.479217429995e+08,2.089833109915e+03,45801,41214,36769,4587,4587,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400014,0,0,4194816
15,4.479217468419e+08,4.479238499952e+08,2.103153222859e+03,45771,41316,36935,4455,4455,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400015,0,0,4194816
16,4.479238539051e+08,4.479259429646e+08,2.089059408486e+03,45811,41178,36814,4633,4633,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400016,0,0,4194816
17,4.479259464169e+08,4.479280328360e+08,2.086419048429e+03,45822,41084,36615,4738,4738,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400017,0,0,4194816
18,4.479280361872e+08,4.479301259989e+08,2.089811671257e+03,45805,41054,36435,4751,4751,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400018,0,0,4194816
19,4.479301298546e+08,4.479322049692e+08,2.075114586413e+03,45838,40956,36382,4882,4882,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400019,0,0,4194816
20,4.479322085058e+08,4.479342959037e+08,2.087397952437e+03,45813,40900,36496,4913,4913,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400020,0,0,4194816
21,4.479342993397e+08,4.479363889901e+08,2.089650377929e+03,45790,40902,36499,4888,4888,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400021,0,0,4194816
22,4.479363929203e+08,4.479384629015e+08,2.069981211960e+03,45858,40977,36230,4881,4881,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400022,0,0,4194816
23,4.479384660370e+08,4.479405899910e+08,2.123954038262e+03,45748,41102,36605,4646,4646,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400023,0,0,4194816
24,4.479405933026e+08,4.479427079807e+08,2.114678157687e+03,45748,41220,36702,4528,4528,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400024,0,0,4194816
26,4.479427229579e+08,4.479448169597e+08,2.094001831234e+03,45794,41267,36706,4527,4527,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400026,0,0,4194816
27,4.479448205542e+08,4.479469248955e+08,2.104341256618e+03,45782,41274,36741,4508,4508,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400027,0,0,4194816
28,4.479469283909e+08,4.479490379727e+08,2.109581827164e+03,45775,41303,36653,4472,4472,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400028,0,0,4194816
29,4.479490412748e+08,4.479511309349e+08,2.089660024464e+03,45819,41285,36544,4534,4534,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400029,0,0,4194816
30,4.479511341513e+08,4.479532357964e+08,2.101645123184e+03,45780,41289,36534,4491,4491,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400030,0,0,4194816
31,4.479532397842e+08,4.479553369535e+08,2.097169371367e+03,45804,41268,36621,4536,4536,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400031,0,0,4194816
32,4.479553401288e+08,4.479574489625e+08,2.108833633721e+03,45777,41322,36662,4455,4455,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400032,0,0,4194816
33,4.479574523614e+08,4.479595609718e+08,2.108610394835e+03,45766,41304,36645,4462,4462,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400033,0,0,4194816
34,4.479595647464e+08,4.479616569698e+08,2.092223400235e+03,45809,41326,36748,4483,4483,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400034,0,0,4194816
35,4.479616604174e+08,4.479637699878e+08,2.109570379019e+03,45769,41306,36726,4463,4463,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400035,0,0,4194816
36,4.479637733795e+08,4.479658609951e+08,2.087615562916e+03,45809,41221,36653,4588,4588,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400036,0,0,4194816
37,4.479658646541e+08,4.479679688751e+08,2.104220989406e+03,45778,41289,36669,4489,4489,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400037,0,0,4194816
38,4.479679725458e+08,4.479700719010e+08,2.099355151117e+03,45800,41293,36500,4507,4507,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400038,0,0,4194816
39,4.479700750783e+08,4.479721829387e+08,2.107860371053e+03,45784,41360,36715,4424,4424,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400039,0,0,4194816
40,4.479721860830e+08,4.479742848020e+08,2.098718967080e+03,45797,41131,36559,4666,4666,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400040,0,0,4194816
41,4.479742884175e+08,4.479763799073e+08,2.091489851296e+03,45810,41308,36673,4502,4502,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400041,0,0,4194816
42,4.479763832613e+08,4.479784619452e+08,2.078683918178e+03,45838,41343,36845,4495,4495,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400042,0,0,4194816
43,4.479784651209e+08,4.479803989931e+08,1.933872242928e+03,42687,38529,34256,4158,4158,0,1,e,L,2021,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400043,0,0,4194816
1,4.479804049162e+08,4.479824759103e+08,2.070994137049e+03,45843,41305,36906,4538,4538,0,1,e,L,2021,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400001,0,0,4194816
2,4.479824801625e+08,4.479845679151e+08,2.087752635360e+03,45820,41338,36651,4482,4482,0,1,e,L,2021,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518400002,0,0,4194816
3,4.479845715228e+08,4.479866449681e+08,2.073445362270e+03,45845,41340,36745,4505,4505,0,1,e,L,2021,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518500003,0,0,4194816
