#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.478940140000e+08,4.478940750000e+08,1.845902e+01,5.500971e-01,1.624590e+01,5.160680e-01,2.114754e+00,4.508197e+00,5.098361e+00,3.442623e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.801066e-01,9.680463e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.385238e+01,1.336701e+01,1.119970e+01,24518300002
4.478940750000e+08,4.478941360000e+08,1.865574e+01,5.530206e-01,1.654098e+01,5.207338e-01,2.131148e+00,5.000000e+00,5.426229e+00,2.721312e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.866432e-01,9.397819e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.349811e+01,1.354093e+01,1.111834e+01,24518300002
4.478941360000e+08,4.478941970000e+08,1.916393e+01,5.605024e-01,1.677049e+01,5.243340e-01,2.163934e+00,4.803279e+00,5.131147e+00,3.262295e+00,1.278689e+00,1.311475e-01,0.000000e+00,8.751069e-01,9.669243e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.355717e+01,1.347850e+01,1.110870e+01,24518300002
4.478941970000e+08,4.478942580000e+08,1.806557e+01,5.442030e-01,1.575410e+01,5.081967e-01,1.737705e+00,4.721312e+00,5.459016e+00,2.786885e+00,9.016393e-01,1.475410e-01,0.000000e+00,8.720508e-01,1.006234e-02,1.900000e+01,0.000000e+00,1.017000e+03,1.375973e+01,1.358700e+01,1.101248e+01,24518300002
4.478942580000e+08,4.478943190000e+08,1.947541e+01,5.650390e-01,1.739344e+01,5.339835e-01,2.459016e+00,4.590164e+00,5.344262e+00,3.508197e+00,1.245902e+00,2.459016e-01,0.000000e+00,8.930976e-01,8.964682e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.382111e+01,1.358162e+01,1.109858e+01,24518300002
4.478943190000e+08,4.478943800000e+08,1.821312e+01,5.464208e-01,1.616393e+01,5.147645e-01,2.000000e+00,4.737705e+00,5.196721e+00,3.147541e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.874887e-01,9.480308e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.376623e+01,1.364675e+01,1.107616e+01,24518300002
4.478943800000e+08,4.478944410000e+08,1.829508e+01,5.476490e-01,1.616393e+01,5.147645e-01,2.131148e+00,4.803279e+00,4.737705e+00,3.049180e+00,1.311475e+00,1.311475e-01,0.000000e+00,8.835126e-01,9.603152e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.351105e+01,1.364584e+01,1.116591e+01,24518300002
4.478944410000e+08,4.478945020000e+08,1.954098e+01,5.659894e-01,1.736065e+01,5.334800e-01,2.540984e+00,4.426229e+00,5.442623e+00,3.672131e+00,1.081967e+00,1.967213e-01,0.000000e+00,8.884228e-01,9.119255e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.380075e+01,1.350415e+01,1.108593e+01,24518300002
4.478945020000e+08,4.478945630000e+08,1.963935e+01,5.674121e-01,1.760656e+01,5.372449e-01,2.327869e+00,4.983606e+00,5.672131e+00,3.262295e+00,1.213115e+00,1.475410e-01,0.000000e+00,8.964942e-01,8.800914e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.361023e+01,1.358706e+01,1.120074e+01,24518300002
4.478945630000e+08,4.478946240000e+08,1.944262e+01,5.645632e-01,1.719672e+01,5.309553e-01,2.163934e+00,5.442623e+00,4.934426e+00,3.426229e+00,1.065574e+00,1.639344e-01,0.000000e+00,8.844857e-01,9.281561e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.384414e+01,1.356416e+01,1.100916e+01,24518300002
4.478946240000e+08,4.478946850000e+08,1.977049e+01,5.693035e-01,1.747541e+01,5.352402e-01,2.147541e+00,4.754098e+00,5.803279e+00,3.557377e+00,1.098361e+00,1.147541e-01,0.000000e+00,8.839138e-01,9.224051e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.396971e+01,1.348959e+01,1.116847e+01,24518300002
4.478946850000e+08,4.478947460000e+08,1.908197e+01,5.593023e-01,1.677049e+01,5.243340e-01,2.114754e+00,4.704918e+00,5.327869e+00,3.278688e+00,1.213115e+00,1.311475e-01,0.000000e+00,8.788660e-01,9.563524e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.347948e+01,1.359903e+01,1.105494e+01,24518300002
4.478947460000e+08,4.478948070000e+08,1.881967e+01,5.554451e-01,1.677049e+01,5.243340e-01,2.196721e+00,5.000000e+00,4.737705e+00,3.475410e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.911150e-01,9.193480e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.358406e+01,1.373743e+01,1.109316e+01,24518300002
4.478948070000e+08,4.478948680000e+08,1.886885e+01,5.561703e-01,1.665574e+01,5.225369e-01,2.295082e+00,4.737705e+00,5.360656e+00,3.213115e+00,9.180328e-01,1.311475e-01,0.000000e+00,8.827107e-01,9.484201e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.344873e+01,1.337845e+01,1.098218e+01,24518300002
4.478948680000e+08,4.478949290000e+08,1.954098e+01,5.659894e-01,1.696721e+01,5.274003e-01,2.163934e+00,4.590164e+00,5.229508e+00,3.557377e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.682886e-01,9.795027e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.329111e+01,1.345962e+01,1.115682e+01,24518300002
4.478949290000e+08,4.478949900000e+08,1.865574e+01,5.530206e-01,1.647541e+01,5.197006e-01,2.098361e+00,5.163934e+00,5.016394e+00,2.983607e+00,1.098361e+00,1.147541e-01,0.000000e+00,8.831283e-01,9.523476e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.387990e+01,1.406319e+01,1.098807e+01,24518300002
4.478949900000e+08,4.478950510000e+08,1.880328e+01,5.552031e-01,1.668852e+01,5.230510e-01,2.000000e+00,4.655738e+00,5.295082e+00,3.360656e+00,1.163934e+00,2.131148e-01,0.000000e+00,8.875327e-01,9.328753e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.351110e+01,1.341198e+01,1.118920e+01,24518300002
4.478950510000e+08,4.478951120000e+08,1.885246e+01,5.559287e-01,1.677049e+01,5.243340e-01,2.327869e+00,4.885246e+00,5.229508e+00,2.934426e+00,1.196721e+00,1.967213e-01,0.000000e+00,8.895652e-01,9.242573e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.396686e+01,1.344360e+01,1.113108e+01,24518300002
4.478951120000e+08,4.478951730000e+08,1.918033e+01,5.607420e-01,1.688525e+01,5.261248e-01,1.950820e+00,4.688525e+00,5.508197e+00,3.475410e+00,1.131148e+00,1.311475e-01,0.000000e+00,8.803419e-01,9.488637e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.351981e+01,1.373059e+01,1.107680e+01,24518300002
4.478951730000e+08,4.478952340000e+08,1.970492e+01,5.683585e-01,1.765574e+01,5.379947e-01,2.032787e+00,4.967213e+00,5.229508e+00,3.754098e+00,1.426229e+00,2.459016e-01,0.000000e+00,8.960066e-01,8.804530e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.364123e+01,1.346956e+01,1.119275e+01,24518300002
4.478952340000e+08,4.478952950000e+08,1.891803e+01,5.568947e-01,1.649180e+01,5.199590e-01,2.016393e+00,4.213115e+00,5.721312e+00,3.557377e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.717504e-01,9.842857e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.385924e+01,1.327426e+01,1.106789e+01,24518300002
4.478952950000e+08,4.478953560000e+08,1.806557e+01,5.442030e-01,1.606557e+01,5.131959e-01,2.229508e+00,4.442623e+00,5.032787e+00,3.032787e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.892922e-01,9.451932e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.365928e+01,1.370591e+01,1.108092e+01,24518300002
4.478953560000e+08,4.478954170000e+08,1.867213e+01,5.532635e-01,1.650820e+01,5.202174e-01,2.557377e+00,4.770492e+00,4.639344e+00,3.311476e+00,1.147541e+00,8.196721e-02,0.000000e+00,8.841088e-01,9.484538e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.371659e+01,1.347319e+01,1.104766e+01,24518300002
4.478954170000e+08,4.478954780000e+08,1.985246e+01,5.704824e-01,1.747541e+01,5.352402e-01,2.475410e+00,4.508197e+00,5.344262e+00,3.819672e+00,1.229508e+00,9.836066e-02,0.000000e+00,8.802642e-01,9.329244e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.364868e+01,1.333996e+01,1.098480e+01,24518300002
4.478954780000e+08,4.478955390000e+08,2.003279e+01,5.730675e-01,1.775410e+01,5.394912e-01,2.540984e+00,5.245902e+00,5.180328e+00,3.377049e+00,1.196721e+00,2.131148e-01,0.000000e+00,8.862520e-01,9.082696e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.367876e+01,1.350064e+01,1.106870e+01,24518300002
4.478955390000e+08,4.478956000000e+08,1.891803e+01,5.568947e-01,1.665574e+01,5.225369e-01,2.000000e+00,4.540984e+00,5.573771e+00,3.327869e+00,1.131148e+00,8.196721e-02,0.000000e+00,8.804159e-01,9.551635e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.344458e+01,1.339852e+01,1.097825e+01,24518300002
4.478956000000e+08,4.478956610000e+08,1.816393e+01,5.456825e-01,1.591803e+01,5.108340e-01,1.901639e+00,5.000000e+00,4.491803e+00,3.393443e+00,1.032787e+00,9.836066e-02,0.000000e+00,8.763538e-01,9.889179e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.377292e+01,1.359155e+01,1.101587e+01,24518300002
4.478956610000e+08,4.478957220000e+08,1.865574e+01,5.530206e-01,1.657377e+01,5.212496e-01,2.131148e+00,4.885246e+00,4.918033e+00,3.393443e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.884007e-01,9.333921e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.349703e+01,1.363215e+01,1.105045e+01,24518300002
4.478957220000e+08,4.478957830000e+08,1.914754e+01,5.602625e-01,1.670492e+01,5.233079e-01,2.459016e+00,4.688525e+00,5.016394e+00,3.229508e+00,1.229508e+00,8.196721e-02,0.000000e+00,8.724315e-01,9.761486e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.346083e+01,1.354268e+01,1.112237e+01,24518300002
4.478957830000e+08,4.478958440000e+08,2.036065e+01,5.777380e-01,1.804918e+01,5.439560e-01,2.098361e+00,5.573771e+00,5.655738e+00,3.393443e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.864734e-01,9.001624e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.377457e+01,1.356204e+01,1.109000e+01,24518300002
4.478958440000e+08,4.478959050000e+08,1.788525e+01,5.414801e-01,1.554098e+01,5.047477e-01,2.065574e+00,4.491803e+00,4.721312e+00,3.180328e+00,9.836066e-01,9.836066e-02,0.000000e+00,8.689276e-01,1.021727e-02,1.900000e+01,0.000000e+00,1.017000e+03,1.359662e+01,1.338944e+01,1.117805e+01,24518300002
4.478959050000e+08,4.478959660000e+08,1.886885e+01,5.561703e-01,1.680328e+01,5.248463e-01,1.967213e+00,5.114754e+00,5.131147e+00,3.377049e+00,1.081967e+00,1.311475e-01,0.000000e+00,8.905300e-01,9.203101e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.350566e+01,1.346779e+01,1.106136e+01,24518300002
4.478959660000e+08,4.478960270000e+08,1.888525e+01,5.564119e-01,1.670492e+01,5.233079e-01,2.098361e+00,4.737705e+00,5.131147e+00,3.590164e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.845486e-01,9.415301e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.371629e+01,1.330805e+01,1.107753e+01,24518300002
4.478960270000e+08,4.478960880000e+08,1.990164e+01,5.711886e-01,1.755738e+01,5.364940e-01,2.114754e+00,4.803279e+00,5.557377e+00,3.655738e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.822076e-01,9.251981e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.359757e+01,1.363268e+01,1.110915e+01,24518300002
4.478960880000e+08,4.478961490000e+08,1.918033e+01,5.607420e-01,1.701639e+01,5.281640e-01,2.426229e+00,4.770492e+00,5.098361e+00,3.475410e+00,1.049180e+00,1.967213e-01,0.000000e+00,8.871795e-01,9.249257e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.367023e+01,1.373853e+01,1.110973e+01,24518300002
4.478961800000e+08,4.478962410000e+08,1.914754e+01,5.602625e-01,1.713115e+01,5.299419e-01,2.065574e+00,4.934426e+00,5.393443e+00,3.524590e+00,1.098361e+00,1.147541e-01,0.000000e+00,8.946918e-01,8.981450e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.378709e+01,1.366154e+01,1.112326e+01,24518300003
4.478962410000e+08,4.478963020000e+08,1.860656e+01,5.522912e-01,1.637705e+01,5.181469e-01,2.049180e+00,4.557377e+00,5.131147e+00,3.360656e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.801762e-01,9.639587e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.329870e+01,1.380932e+01,1.104555e+01,24518300003
4.478963020000e+08,4.478963630000e+08,2.018033e+01,5.751739e-01,1.775410e+01,5.394912e-01,2.213115e+00,5.065574e+00,5.803279e+00,3.213115e+00,1.327869e+00,1.311475e-01,0.000000e+00,8.797725e-01,9.269536e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.333176e+01,1.356888e+01,1.110027e+01,24518300003
4.478963630000e+08,4.478964240000e+08,1.962295e+01,5.671752e-01,1.739344e+01,5.339835e-01,2.262295e+00,4.672131e+00,5.524590e+00,3.327869e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.863826e-01,9.172461e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.387738e+01,1.362790e+01,1.109369e+01,24518300003
4.478964240000e+08,4.478964850000e+08,1.840984e+01,5.493638e-01,1.624590e+01,5.160680e-01,2.147541e+00,4.491803e+00,4.868853e+00,3.377049e+00,1.262295e+00,9.836066e-02,0.000000e+00,8.824577e-01,9.610682e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.358750e+01,1.361756e+01,1.110756e+01,24518300003
4.478964850000e+08,4.478965460000e+08,1.867213e+01,5.532635e-01,1.650820e+01,5.202174e-01,2.180328e+00,4.426229e+00,5.360656e+00,3.262295e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.841088e-01,9.484538e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.376991e+01,1.369007e+01,1.107050e+01,24518300003
4.478965460000e+08,4.478966070000e+08,1.980328e+01,5.697753e-01,1.755738e+01,5.364940e-01,2.098361e+00,5.016394e+00,5.557377e+00,3.508197e+00,1.163934e+00,2.131148e-01,0.000000e+00,8.865894e-01,9.123356e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.372316e+01,1.397088e+01,1.116313e+01,24518300003
4.478966070000e+08,4.478966680000e+08,1.908197e+01,5.593023e-01,1.722951e+01,5.314611e-01,2.278688e+00,4.770492e+00,5.344262e+00,3.606557e+00,1.163934e+00,6.557377e-02,0.000000e+00,9.029210e-01,8.677829e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.354586e+01,1.350809e+01,1.110524e+01,24518300003
4.478966680000e+08,4.478967290000e+08,1.921312e+01,5.612211e-01,1.659016e+01,5.215073e-01,2.032787e+00,4.606557e+00,5.098361e+00,3.196721e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.634812e-01,1.002903e-02,1.900000e+01,0.000000e+00,1.017000e+03,1.381887e+01,1.361413e+01,1.113627e+01,24518300003
4.478967290000e+08,4.478967900000e+08,1.862295e+01,5.525344e-01,1.634426e+01,5.176280e-01,1.819672e+00,4.393443e+00,5.475410e+00,3.196721e+00,1.311475e+00,1.475410e-01,0.000000e+00,8.776408e-01,9.722713e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.354434e+01,1.318968e+01,1.104383e+01,24518300003
4.478967900000e+08,4.478968510000e+08,1.904918e+01,5.588216e-01,1.695082e+01,5.271454e-01,2.065574e+00,4.967213e+00,5.098361e+00,3.721312e+00,9.016393e-01,1.967213e-01,0.000000e+00,8.898451e-01,9.184512e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.360455e+01,1.326102e+01,1.104923e+01,24518300003
4.478968510000e+08,4.478969120000e+08,1.942623e+01,5.643250e-01,1.716393e+01,5.304489e-01,1.901639e+00,4.852459e+00,5.573771e+00,3.360656e+00,1.262295e+00,2.131148e-01,0.000000e+00,8.835443e-01,9.318271e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.366552e+01,1.338310e+01,1.101050e+01,24518300003
4.478969120000e+08,4.478969730000e+08,1.981967e+01,5.700111e-01,1.755738e+01,5.364940e-01,1.983607e+00,4.885246e+00,5.786885e+00,3.442623e+00,1.229508e+00,2.295082e-01,0.000000e+00,8.858561e-01,9.145234e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.384929e+01,1.355929e+01,1.103716e+01,24518300003
4.478969730000e+08,4.478970340000e+08,2.014754e+01,5.747065e-01,1.767213e+01,5.382444e-01,2.442623e+00,5.163934e+00,5.344262e+00,3.524590e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.771359e-01,9.364186e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.336021e+01,1.342876e+01,1.101744e+01,24518300003
4.478970340000e+08,4.478970950000e+08,1.922951e+01,5.614604e-01,1.708197e+01,5.291808e-01,1.934426e+00,4.672131e+00,5.540984e+00,3.475410e+00,1.311475e+00,1.475410e-01,0.000000e+00,8.883206e-01,9.196497e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.352658e+01,1.362927e+01,1.100691e+01,24518300003
4.478970950000e+08,4.478971560000e+08,1.900000e+01,5.580999e-01,1.690164e+01,5.263801e-01,1.983607e+00,4.655738e+00,5.262295e+00,3.442623e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.895600e-01,9.206809e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.366402e+01,1.349011e+01,1.106266e+01,24518300003
4.478971560000e+08,4.478972170000e+08,1.885246e+01,5.559287e-01,1.695082e+01,5.271454e-01,2.590164e+00,4.803279e+00,4.901639e+00,3.557377e+00,9.508197e-01,1.475410e-01,0.000000e+00,8.991305e-01,8.880603e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.389565e+01,1.339962e+01,1.109236e+01,24518300003
4.478972170000e+08,4.478972780000e+08,1.890164e+01,5.566533e-01,1.686885e+01,5.258693e-01,2.229508e+00,4.557377e+00,5.442623e+00,3.442623e+00,1.065574e+00,1.311475e-01,0.000000e+00,8.924544e-01,9.123776e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.354568e+01,1.353266e+01,1.102129e+01,24518300003
4.478972780000e+08,4.478973390000e+08,1.993443e+01,5.716589e-01,1.775410e+01,5.394912e-01,2.295082e+00,5.360656e+00,5.491803e+00,3.245902e+00,1.213115e+00,1.475410e-01,0.000000e+00,8.906250e-01,8.950343e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.332382e+01,1.382817e+01,1.105402e+01,24518300003
4.478973390000e+08,4.478974000000e+08,1.975410e+01,5.690674e-01,1.749180e+01,5.354912e-01,2.016393e+00,5.131147e+00,5.688525e+00,3.409836e+00,1.049180e+00,1.967213e-01,0.000000e+00,8.854772e-01,9.173629e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.363073e+01,1.349026e+01,1.116242e+01,24518300003
4.478974000000e+08,4.478974610000e+08,1.940984e+01,5.640869e-01,1.740984e+01,5.342351e-01,2.147541e+00,4.819672e+00,5.442623e+00,3.622951e+00,1.229508e+00,1.475410e-01,0.000000e+00,8.969595e-01,8.835163e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.367109e+01,1.331706e+01,1.109821e+01,24518300003
4.478974610000e+08,4.478975220000e+08,1.855738e+01,5.515608e-01,1.663935e+01,5.222797e-01,1.950820e+00,4.491803e+00,5.327869e+00,3.704918e+00,1.016393e+00,1.475410e-01,0.000000e+00,8.966431e-01,9.048077e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.381675e+01,1.343182e+01,1.113823e+01,24518300003
4.478975220000e+08,4.478975830000e+08,1.842623e+01,5.496083e-01,1.655738e+01,5.209917e-01,2.131148e+00,4.360656e+00,5.688525e+00,3.065574e+00,1.098361e+00,2.131148e-01,0.000000e+00,8.985765e-01,9.004585e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.376890e+01,1.348178e+01,1.110070e+01,24518300003
4.478975830000e+08,4.478976440000e+08,1.942623e+01,5.643250e-01,1.718033e+01,5.307021e-01,2.459016e+00,4.754098e+00,4.819672e+00,3.622951e+00,1.377049e+00,1.475410e-01,0.000000e+00,8.843882e-01,9.288880e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.384456e+01,1.351709e+01,1.109151e+01,24518300003
4.478976440000e+08,4.478977050000e+08,1.977049e+01,5.693035e-01,1.754098e+01,5.362435e-01,2.262295e+00,5.081967e+00,5.508197e+00,3.295082e+00,1.229508e+00,1.639344e-01,0.000000e+00,8.872305e-01,9.108364e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.357112e+01,1.338580e+01,1.107243e+01,24518300003
4.478977050000e+08,4.478977660000e+08,1.878688e+01,5.549610e-01,1.645902e+01,5.194420e-01,2.081967e+00,4.245902e+00,5.590164e+00,3.377049e+00,1.000000e+00,1.639344e-01,0.000000e+00,8.760908e-01,9.732717e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.340399e+01,1.328596e+01,1.110528e+01,24518300003
4.478977660000e+08,4.478978270000e+08,1.963935e+01,5.674121e-01,1.752459e+01,5.359929e-01,1.950820e+00,4.704918e+00,6.114754e+00,3.475410e+00,1.098361e+00,1.803279e-01,0.000000e+00,8.923205e-01,8.955679e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.382880e+01,1.351618e+01,1.114050e+01,24518300003
4.478978270000e+08,4.478978880000e+08,1.962295e+01,5.671752e-01,1.722951e+01,5.314611e-01,2.000000e+00,5.426229e+00,5.196721e+00,3.245902e+00,1.278689e+00,8.196721e-02,0.000000e+00,8.780284e-01,9.458812e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.352474e+01,1.387717e+01,1.114986e+01,24518300003
4.478978880000e+08,4.478979490000e+08,1.991803e+01,5.714238e-01,1.755738e+01,5.364940e-01,2.426229e+00,4.836066e+00,5.885246e+00,3.180328e+00,1.163934e+00,6.557377e-02,0.000000e+00,8.814815e-01,9.272815e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.345985e+01,1.328964e+01,1.115967e+01,24518300003
4.478979490000e+08,4.478980100000e+08,1.986885e+01,5.707179e-01,1.744262e+01,5.347379e-01,2.311476e+00,4.737705e+00,5.442623e+00,3.475410e+00,1.393443e+00,8.196721e-02,0.000000e+00,8.778878e-01,9.404761e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.353055e+01,1.331626e+01,1.103243e+01,24518300003
4.478980100000e+08,4.478980710000e+08,1.950820e+01,5.655144e-01,1.731148e+01,5.327238e-01,2.311476e+00,5.196721e+00,5.180328e+00,3.295082e+00,1.163934e+00,1.639344e-01,0.000000e+00,8.873950e-01,9.163553e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.353125e+01,1.365796e+01,1.107823e+01,24518300003
4.478980710000e+08,4.478981320000e+08,1.940984e+01,5.640869e-01,1.704918e+01,5.286726e-01,2.377049e+00,5.262295e+00,5.000000e+00,3.131148e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.783784e-01,9.498835e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.324923e+01,1.370769e+01,1.121855e+01,24518300003
4.478981320000e+08,4.478981930000e+08,1.873771e+01,5.542341e-01,1.640984e+01,5.186653e-01,2.295082e+00,4.311475e+00,4.836066e+00,3.721312e+00,1.065574e+00,1.803279e-01,0.000000e+00,8.757655e-01,9.756452e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.345624e+01,1.366544e+01,1.115974e+01,24518300003
4.478981930000e+08,4.478982540000e+08,1.809836e+01,5.446966e-01,1.598361e+01,5.118851e-01,1.934426e+00,4.819672e+00,5.032787e+00,3.180328e+00,9.508197e-01,6.557377e-02,0.000000e+00,8.831522e-01,9.668154e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.326584e+01,1.366717e+01,1.117261e+01,24518300003
4.478982540000e+08,4.478983150000e+08,1.949180e+01,5.652767e-01,1.737705e+01,5.337318e-01,2.114754e+00,5.163934e+00,5.524590e+00,3.196721e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.915055e-01,9.019344e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.351039e+01,1.328359e+01,1.113397e+01,24518300003
4.478983230000e+08,4.478983840000e+08,1.913115e+01,5.600227e-01,1.709836e+01,5.294346e-01,1.967213e+00,4.852459e+00,5.393443e+00,3.344262e+00,1.377049e+00,1.639344e-01,0.000000e+00,8.937446e-01,9.020834e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.384171e+01,1.338543e+01,1.111583e+01,24518400004
4.478983840000e+08,4.478984450000e+08,1.911475e+01,5.597827e-01,1.727869e+01,5.322191e-01,2.196721e+00,5.049181e+00,5.278688e+00,3.491803e+00,1.147541e+00,1.147541e-01,0.000000e+00,9.039451e-01,8.629419e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.364688e+01,1.339715e+01,1.099876e+01,24518400004
4.478984450000e+08,4.478985060000e+08,1.878688e+01,5.549610e-01,1.686885e+01,5.258693e-01,2.081967e+00,5.049181e+00,5.688525e+00,2.983607e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.979058e-01,8.943832e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.356540e+01,1.337318e+01,1.103110e+01,24518400004
4.478985060000e+08,4.478985670000e+08,1.922951e+01,5.614604e-01,1.685246e+01,5.256137e-01,2.229508e+00,4.459016e+00,5.016394e+00,3.786885e+00,1.196721e+00,1.639344e-01,0.000000e+00,8.763853e-01,9.610225e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.362383e+01,1.356595e+01,1.121264e+01,24518400004
4.478985670000e+08,4.478986280000e+08,1.818033e+01,5.459287e-01,1.626229e+01,5.163284e-01,2.032787e+00,4.491803e+00,5.065574e+00,3.213115e+00,1.278689e+00,1.803279e-01,0.000000e+00,8.944995e-01,9.224683e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.378437e+01,1.354023e+01,1.120454e+01,24518400004
4.478986280000e+08,4.478986890000e+08,2.024590e+01,5.761076e-01,1.806557e+01,5.442030e-01,2.524590e+00,5.147541e+00,5.836066e+00,3.245902e+00,1.147541e+00,1.639344e-01,0.000000e+00,8.923077e-01,8.820967e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.344183e+01,1.372550e+01,1.113594e+01,24518400004
4.478986890000e+08,4.478987500000e+08,1.875410e+01,5.544766e-01,1.644262e+01,5.191832e-01,1.885246e+00,4.377049e+00,5.393443e+00,3.393443e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.767483e-01,9.718986e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.388785e+01,1.338634e+01,1.109153e+01,24518400004
