#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.006667950000e+08,3.006668560000e+08,8.213115e+00,3.669349e-01,5.098361e+00,2.891015e-01,6.207585e-01,2.167706e-02,2.760000e+01,0.000000e+00,9.960000e+02,12347900001
3.006668560000e+08,3.006669170000e+08,8.540983e+00,3.741873e-01,5.311475e+00,2.950820e-01,6.218810e-01,2.124462e-02,2.760000e+01,0.000000e+00,9.960000e+02,12347900001
3.006669170000e+08,3.006669780000e+08,8.622951e+00,3.759785e-01,5.737705e+00,3.066932e-01,6.653993e-01,2.057367e-02,2.760000e+01,0.000000e+00,9.960000e+02,12347900001
3.006669780000e+08,3.006670390000e+08,8.081967e+00,3.639935e-01,4.967213e+00,2.853589e-01,6.146045e-01,2.191935e-02,2.760000e+01,0.000000e+00,9.960000e+02,12347900001
3.006670390000e+08,3.006671000000e+08,7.655738e+00,3.542653e-01,4.918033e+00,2.839428e-01,6.423983e-01,2.217908e-02,2.760000e+01,0.000000e+00,9.960000e+02,12347900001
3.006671000000e+08,3.006671610000e+08,8.311476e+00,3.691256e-01,5.147541e+00,2.904925e-01,6.193294e-01,2.156411e-02,2.760000e+01,0.000000e+00,9.960000e+02,12347900001
3.006671610000e+08,3.006672220000e+08,8.540983e+00,3.741873e-01,5.672131e+00,3.049357e-01,6.641075e-01,2.069191e-02,2.760000e+01,0.000000e+00,9.960000e+02,12347900001
3.006672220000e+08,3.006672830000e+08,7.950819e+00,3.610281e-01,5.245902e+00,2.932548e-01,6.597938e-01,2.151317e-02,2.760000e+01,0.000000e+00,9.960000e+02,12347900001
3.006672830000e+08,3.006673440000e+08,8.196721e+00,3.665685e-01,5.426229e+00,2.982526e-01,6.620000e-01,2.115448e-02,2.760000e+01,0.000000e+00,9.960000e+02,12347900001
3.006673440000e+08,3.006674050000e+08,8.868853e+00,3.813018e-01,5.426229e+00,2.982526e-01,6.118299e-01,2.095211e-02,2.760000e+01,0.000000e+00,9.960000e+02,12347900001
3.006674050000e+08,3.006674660000e+08,8.098361e+00,3.643625e-01,5.245902e+00,2.932548e-01,6.477733e-01,2.149113e-02,2.760000e+01,0.000000e+00,9.960000e+02,12347900001
3.006674660000e+08,3.006675270000e+08,8.229508e+00,3.673009e-01,5.278688e+00,2.941698e-01,6.414343e-01,2.140467e-02,2.760000e+01,0.000000e+00,9.960000e+02,12347900001
3.006675270000e+08,3.006675880000e+08,8.508197e+00,3.734684e-01,5.639344e+00,3.040531e-01,6.628131e-01,2.075139e-02,2.760000e+01,0.000000e+00,9.960000e+02,12347900001
3.006676140000e+08,3.006676750000e+08,8.344262e+00,3.698529e-01,5.393443e+00,2.973501e-01,6.463654e-01,2.119130e-02,2.760000e+01,0.000000e+00,9.960000e+02,12347900002
3.006676750000e+08,3.006677360000e+08,8.590164e+00,3.752631e-01,5.688525e+00,3.053760e-01,6.622137e-01,2.066115e-02,2.760000e+01,0.000000e+00,9.960000e+02,12347900002
3.006677360000e+08,3.006677970000e+08,8.311476e+00,3.691256e-01,5.213115e+00,2.923369e-01,6.272190e-01,2.147497e-02,2.760000e+01,0.000000e+00,9.960000e+02,12347900002
3.006677970000e+08,3.006678580000e+08,8.016394e+00,3.625138e-01,5.163934e+00,2.909547e-01,6.441718e-01,2.165044e-02,2.760000e+01,0.000000e+00,9.960000e+02,12347900002
3.006678580000e+08,3.006679190000e+08,7.803279e+00,3.576627e-01,5.295082e+00,2.946262e-01,6.785714e-01,2.140605e-02,2.760000e+01,0.000000e+00,9.960000e+02,12347900002
3.006679190000e+08,3.006679800000e+08,8.278688e+00,3.683968e-01,5.065574e+00,2.881704e-01,6.118812e-01,2.168554e-02,2.760000e+01,0.000000e+00,9.960000e+02,12347900002
3.006679800000e+08,3.006680410000e+08,8.885246e+00,3.816540e-01,5.573771e+00,3.022802e-01,6.273063e-01,2.076903e-02,2.760000e+01,0.000000e+00,9.960000e+02,12347900002
3.006680410000e+08,3.006681020000e+08,8.704918e+00,3.777613e-01,5.852459e+00,3.097450e-01,6.723164e-01,2.036887e-02,2.760000e+01,0.000000e+00,9.960000e+02,12347900002
3.006681020000e+08,3.006681630000e+08,8.081967e+00,3.639935e-01,5.344262e+00,2.959913e-01,6.612576e-01,2.131556e-02,2.760000e+01,0.000000e+00,9.960000e+02,12347900002
3.006681630000e+08,3.006682240000e+08,8.967213e+00,3.834103e-01,5.786885e+00,3.080048e-01,6.453382e-01,2.045536e-02,2.760000e+01,0.000000e+00,9.960000e+02,12347900002
3.006682240000e+08,3.006682850000e+08,8.049180e+00,3.632544e-01,5.278688e+00,2.941698e-01,6.558045e-01,2.144120e-02,2.760000e+01,0.000000e+00,9.960000e+02,12347900002
3.006682850000e+08,3.006683460000e+08,8.032787e+00,3.628843e-01,5.360656e+00,2.964450e-01,6.673470e-01,2.128499e-02,2.760000e+01,0.000000e+00,9.960000e+02,12347900002
3.006683460000e+08,3.006684070000e+08,9.000000e+00,3.841107e-01,5.754098e+00,3.071311e-01,6.393443e-01,2.049404e-02,2.760000e+01,0.000000e+00,9.960000e+02,12347900002
3.006684070000e+08,3.006684680000e+08,8.754098e+00,3.788269e-01,5.622951e+00,3.036108e-01,6.423221e-01,2.074206e-02,2.760000e+01,0.000000e+00,9.960000e+02,12347900002
3.006684680000e+08,3.006685290000e+08,8.196721e+00,3.665685e-01,5.311475e+00,2.950820e-01,6.480000e-01,2.135865e-02,2.760000e+01,0.000000e+00,9.960000e+02,12347900002
3.006685290000e+08,3.006685900000e+08,8.245902e+00,3.676666e-01,5.360656e+00,2.964450e-01,6.500994e-01,2.126563e-02,2.760000e+01,0.000000e+00,9.960000e+02,12347900002
3.006685900000e+08,3.006686510000e+08,8.196721e+00,3.665685e-01,5.508197e+00,3.004968e-01,6.720000e-01,2.099600e-02,2.760000e+01,0.000000e+00,9.960000e+02,12347900002
3.006686510000e+08,3.006687120000e+08,8.704918e+00,3.777613e-01,5.950819e+00,3.123370e-01,6.836158e-01,2.018209e-02,2.760000e+01,0.000000e+00,9.960000e+02,12347900002
3.006687360000e+08,3.006687970000e+08,8.786885e+00,3.795356e-01,5.967213e+00,3.127670e-01,6.791045e-01,2.016358e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006687970000e+08,3.006688580000e+08,8.459017e+00,3.723874e-01,5.459016e+00,2.991523e-01,6.453488e-01,2.106071e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006688580000e+08,3.006689190000e+08,8.065574e+00,3.636241e-01,5.344262e+00,2.959913e-01,6.626016e-01,2.131646e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006689190000e+08,3.006689800000e+08,8.196721e+00,3.665685e-01,5.459016e+00,2.991523e-01,6.660000e-01,2.109237e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006689800000e+08,3.006690410000e+08,8.606558e+00,3.756210e-01,5.754098e+00,3.071311e-01,6.685714e-01,2.054420e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006690410000e+08,3.006691020000e+08,8.590164e+00,3.752631e-01,6.131147e+00,3.170341e-01,7.137405e-01,1.974624e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006691020000e+08,3.006691630000e+08,9.147541e+00,3.872463e-01,6.147541e+00,3.174576e-01,6.720430e-01,1.987421e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006691630000e+08,3.006692240000e+08,8.049180e+00,3.632544e-01,5.344262e+00,2.959913e-01,6.639511e-01,2.131712e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006692240000e+08,3.006692850000e+08,8.295082e+00,3.687614e-01,6.032787e+00,3.144808e-01,7.272727e-01,1.979874e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006692850000e+08,3.006693460000e+08,8.606558e+00,3.756210e-01,5.918033e+00,3.114754e-01,6.876190e-01,2.022724e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006693460000e+08,3.006694070000e+08,9.114754e+00,3.865517e-01,6.327869e+00,3.220800e-01,6.942446e-01,1.953916e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006694070000e+08,3.006694680000e+08,8.459017e+00,3.723874e-01,5.967213e+00,3.127670e-01,7.054263e-01,2.006772e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006694680000e+08,3.006695290000e+08,8.213115e+00,3.669349e-01,5.524590e+00,3.009436e-01,6.726547e-01,2.096430e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006695290000e+08,3.006695900000e+08,8.540983e+00,3.741873e-01,6.016394e+00,3.140532e-01,7.044146e-01,1.999111e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006695900000e+08,3.006696510000e+08,9.409836e+00,3.927590e-01,6.508197e+00,3.266370e-01,6.916376e-01,1.927587e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006696510000e+08,3.006697120000e+08,9.360656e+00,3.917313e-01,6.524590e+00,3.270482e-01,6.970228e-01,1.923138e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006697120000e+08,3.006697730000e+08,8.901639e+00,3.820059e-01,5.852459e+00,3.097450e-01,6.574585e-01,2.036530e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006697730000e+08,3.006698340000e+08,8.622951e+00,3.759785e-01,6.098361e+00,3.161853e-01,7.072243e-01,1.984053e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006698340000e+08,3.006698950000e+08,9.000000e+00,3.841107e-01,6.262295e+00,3.204069e-01,6.958106e-01,1.963502e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006698950000e+08,3.006699560000e+08,8.901639e+00,3.820059e-01,5.885246e+00,3.106114e-01,6.611418e-01,2.031217e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006699560000e+08,3.006700170000e+08,8.393442e+00,3.709413e-01,5.983606e+00,3.131963e-01,7.128906e-01,1.999402e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006700170000e+08,3.006700780000e+08,9.426229e+00,3.931009e-01,6.852459e+00,3.351647e-01,7.269565e-01,1.857959e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006700780000e+08,3.006701390000e+08,9.262295e+00,3.896677e-01,6.524590e+00,3.270482e-01,7.044248e-01,1.919672e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006701390000e+08,3.006702000000e+08,8.819673e+00,3.802431e-01,5.967213e+00,3.127670e-01,6.765800e-01,2.016749e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006702000000e+08,3.006702610000e+08,8.934426e+00,3.827088e-01,5.868853e+00,3.101785e-01,6.568807e-01,2.033610e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006702610000e+08,3.006703220000e+08,9.524590e+00,3.951466e-01,6.754098e+00,3.327505e-01,7.091222e-01,1.884203e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006703220000e+08,3.006703830000e+08,9.672132e+00,3.981953e-01,6.442623e+00,3.249874e-01,6.661017e-01,1.941562e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006703830000e+08,3.006704440000e+08,8.491803e+00,3.731084e-01,5.672131e+00,3.049357e-01,6.679537e-01,2.069225e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006704440000e+08,3.006705050000e+08,8.721312e+00,3.781168e-01,5.885246e+00,3.106114e-01,6.748120e-01,2.030967e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006705050000e+08,3.006705660000e+08,9.262295e+00,3.896677e-01,6.196721e+00,3.187250e-01,6.690266e-01,1.979676e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006705660000e+08,3.006706270000e+08,9.000000e+00,3.841107e-01,6.196721e+00,3.187250e-01,6.885246e-01,1.976448e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006706270000e+08,3.006706880000e+08,8.475410e+00,3.727481e-01,6.016394e+00,3.140532e-01,7.098646e-01,1.995919e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006706880000e+08,3.006707490000e+08,9.049180e+00,3.851587e-01,6.344262e+00,3.224970e-01,7.010869e-01,1.948448e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006707490000e+08,3.006708100000e+08,9.016394e+00,3.844603e-01,6.426229e+00,3.245736e-01,7.127272e-01,1.929423e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006708100000e+08,3.006708710000e+08,8.786885e+00,3.795356e-01,5.934426e+00,3.119065e-01,6.753731e-01,2.022468e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006708710000e+08,3.006709320000e+08,9.213115e+00,3.886318e-01,6.213115e+00,3.191463e-01,6.743772e-01,1.976700e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006709320000e+08,3.006709930000e+08,9.016394e+00,3.844603e-01,6.229508e+00,3.195670e-01,6.909091e-01,1.970481e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006709930000e+08,3.006710540000e+08,9.360656e+00,3.917313e-01,6.229508e+00,3.195670e-01,6.654992e-01,1.974487e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006710540000e+08,3.006711150000e+08,8.622951e+00,3.759785e-01,5.573771e+00,3.022802e-01,6.463878e-01,2.084574e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006711150000e+08,3.006711760000e+08,9.606558e+00,3.968432e-01,6.590164e+00,3.286875e-01,6.860068e-01,1.917236e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006711760000e+08,3.006712370000e+08,8.524590e+00,3.738280e-01,5.573771e+00,3.022802e-01,6.538461e-01,2.086271e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006712370000e+08,3.006712980000e+08,9.163935e+00,3.875931e-01,6.114754e+00,3.166099e-01,6.672630e-01,1.992935e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006712980000e+08,3.006713590000e+08,8.803279e+00,3.798895e-01,6.114754e+00,3.166099e-01,6.945996e-01,1.987536e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006713590000e+08,3.006714200000e+08,8.491803e+00,3.731084e-01,5.950819e+00,3.123370e-01,7.007722e-01,2.011984e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006714200000e+08,3.006714810000e+08,8.786885e+00,3.795356e-01,6.131147e+00,3.170341e-01,6.977612e-01,1.983564e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006714810000e+08,3.006715420000e+08,8.540983e+00,3.741873e-01,6.114754e+00,3.166099e-01,7.159309e-01,1.975735e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006715420000e+08,3.006716030000e+08,9.295082e+00,3.903567e-01,6.704918e+00,3.315369e-01,7.213404e-01,1.882850e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006716030000e+08,3.006716640000e+08,8.655738e+00,3.766926e-01,6.098361e+00,3.161853e-01,7.045454e-01,1.985559e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006716640000e+08,3.006717250000e+08,8.459017e+00,3.723874e-01,5.918033e+00,3.114754e-01,6.996124e-01,2.018110e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006717250000e+08,3.006717860000e+08,8.245902e+00,3.676666e-01,5.786885e+00,3.080048e-01,7.017893e-01,2.039769e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006717860000e+08,3.006718470000e+08,8.524590e+00,3.738280e-01,5.852459e+00,3.097450e-01,6.865385e-01,2.034337e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006718470000e+08,3.006719080000e+08,8.901639e+00,3.820059e-01,5.754098e+00,3.071311e-01,6.464089e-01,2.051655e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006719080000e+08,3.006719690000e+08,8.819673e+00,3.802431e-01,6.000000e+00,3.136250e-01,6.802974e-01,2.010626e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006719690000e+08,3.006720300000e+08,9.196721e+00,3.882859e-01,6.540984e+00,3.274588e-01,7.112299e-01,1.913373e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006720300000e+08,3.006720910000e+08,8.819673e+00,3.802431e-01,6.278688e+00,3.208260e-01,7.118959e-01,1.952504e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006720910000e+08,3.006721520000e+08,9.262295e+00,3.896677e-01,6.409836e+00,3.241594e-01,6.920354e-01,1.942184e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006721520000e+08,3.006722130000e+08,9.327868e+00,3.910446e-01,6.459016e+00,3.254006e-01,6.924429e-01,1.934634e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006722130000e+08,3.006722740000e+08,9.590164e+00,3.965045e-01,7.016394e+00,3.391502e-01,7.316239e-01,1.832053e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006722740000e+08,3.006723350000e+08,9.557377e+00,3.958261e-01,6.622951e+00,3.295041e-01,6.929674e-01,1.910356e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006723350000e+08,3.006723960000e+08,9.655738e+00,3.978577e-01,7.081967e+00,3.407313e-01,7.334465e-01,1.821876e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006723960000e+08,3.006724570000e+08,8.918033e+00,3.823575e-01,6.295082e+00,3.212446e-01,7.058824e-01,1.953562e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006724570000e+08,3.006725180000e+08,9.098361e+00,3.862039e-01,6.508197e+00,3.266370e-01,7.153153e-01,1.915509e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006725180000e+08,3.006725790000e+08,8.754098e+00,3.788269e-01,5.852459e+00,3.097450e-01,6.685393e-01,2.037084e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006725790000e+08,3.006726400000e+08,8.688524e+00,3.774054e-01,6.180328e+00,3.183031e-01,7.113208e-01,1.968351e-02,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006726840000e+08,3.006727450000e+08,9.426229e+00,3.931009e-01,6.213115e+00,3.191463e-01,6.591305e-01,1.976723e-02,2.750000e+01,0.000000e+00,9.950000e+02,12348000004
3.006727450000e+08,3.006728060000e+08,9.590164e+00,3.965045e-01,6.491803e+00,3.262254e-01,6.769231e-01,1.933502e-02,2.750000e+01,0.000000e+00,9.950000e+02,12348000004
3.006728060000e+08,3.006728670000e+08,8.819673e+00,3.802431e-01,5.983606e+00,3.131963e-01,6.784387e-01,2.013706e-02,2.750000e+01,0.000000e+00,9.950000e+02,12348000004
3.006728670000e+08,3.006729280000e+08,9.295082e+00,3.903567e-01,6.098361e+00,3.161853e-01,6.560847e-01,1.994868e-02,2.750000e+01,0.000000e+00,9.950000e+02,12348000004
3.006729280000e+08,3.006729890000e+08,9.245902e+00,3.893227e-01,6.180328e+00,3.183031e-01,6.684397e-01,1.982316e-02,2.750000e+01,0.000000e+00,9.950000e+02,12348000004
3.006729890000e+08,3.006730500000e+08,8.819673e+00,3.802431e-01,5.622951e+00,3.036108e-01,6.375465e-01,2.072483e-02,2.750000e+01,0.000000e+00,9.950000e+02,12348000004
3.006730500000e+08,3.006731110000e+08,9.065574e+00,3.855074e-01,5.983606e+00,3.131963e-01,6.600361e-01,2.014363e-02,2.750000e+01,0.000000e+00,9.950000e+02,12348000004
3.006731110000e+08,3.006731720000e+08,1.013115e+01,4.075345e-01,6.540984e+00,3.274588e-01,6.456311e-01,1.924092e-02,2.750000e+01,0.000000e+00,9.950000e+02,12348000004
3.006731720000e+08,3.006732330000e+08,9.737705e+00,3.995429e-01,6.409836e+00,3.241594e-01,6.582491e-01,1.946062e-02,2.750000e+01,0.000000e+00,9.950000e+02,12348000004
3.006732330000e+08,3.006732940000e+08,8.983606e+00,3.837606e-01,5.836066e+00,3.093109e-01,6.496350e-01,2.038003e-02,2.750000e+01,0.000000e+00,9.950000e+02,12348000004
3.006732940000e+08,3.006733550000e+08,8.836065e+00,3.805963e-01,5.770492e+00,3.075683e-01,6.530612e-01,2.050260e-02,2.750000e+01,0.000000e+00,9.950000e+02,12348000004
3.006733550000e+08,3.006734160000e+08,9.163935e+00,3.875931e-01,6.081967e+00,3.157600e-01,6.636851e-01,1.998242e-02,2.750000e+01,0.000000e+00,9.950000e+02,12348000004
3.006734160000e+08,3.006734770000e+08,9.081967e+00,3.858558e-01,5.934426e+00,3.119065e-01,6.534296e-01,2.021809e-02,2.750000e+01,0.000000e+00,9.950000e+02,12348000004
3.006734770000e+08,3.006735380000e+08,9.442623e+00,3.934426e-01,6.032787e+00,3.144808e-01,6.388889e-01,2.001344e-02,2.750000e+01,0.000000e+00,9.950000e+02,12348000004
3.006735660000e+08,3.006736270000e+08,9.409836e+00,3.927590e-01,4.524590e+00,2.723483e-01,4.808362e-01,2.085426e-02,2.750000e+01,0.000000e+00,9.950000e+02,12348000005
3.006736270000e+08,3.006736880000e+08,9.754098e+00,3.998790e-01,4.885246e+00,2.829947e-01,5.008404e-01,2.049797e-02,2.750000e+01,0.000000e+00,9.950000e+02,12348000005
3.006736880000e+08,3.006737490000e+08,9.278688e+00,3.900124e-01,4.950819e+00,2.848877e-01,5.335689e-01,2.096915e-02,2.750000e+01,0.000000e+00,9.950000e+02,12348000005
3.006737490000e+08,3.006738100000e+08,9.393442e+00,3.924167e-01,4.688525e+00,2.772383e-01,4.991274e-01,2.088777e-02,2.750000e+01,0.000000e+00,9.950000e+02,12348000005
3.006738100000e+08,3.006738710000e+08,9.377049e+00,3.920741e-01,5.213115e+00,2.923369e-01,5.559441e-01,2.077478e-02,2.750000e+01,0.000000e+00,9.950000e+02,12348000005
3.006738890000e+08,3.006739500000e+08,8.819673e+00,3.802431e-01,5.721312e+00,3.062548e-01,6.486989e-01,2.058118e-02,2.750000e+01,0.000000e+00,9.950000e+02,12348000006
3.006739500000e+08,3.006740110000e+08,9.000000e+00,3.841107e-01,6.032787e+00,3.144808e-01,6.703097e-01,2.006341e-02,2.750000e+01,0.000000e+00,9.950000e+02,12348000006
3.006740110000e+08,3.006740720000e+08,8.836065e+00,3.805963e-01,5.754098e+00,3.071311e-01,6.512060e-01,2.052813e-02,2.750000e+01,0.000000e+00,9.950000e+02,12348000006
3.006740720000e+08,3.006741330000e+08,1.059016e+01,4.166644e-01,6.983606e+00,3.383568e-01,6.594427e-01,1.864521e-02,2.750000e+01,0.000000e+00,9.950000e+02,12348000006
3.006741330000e+08,3.006741940000e+08,8.885246e+00,3.816540e-01,6.213115e+00,3.191463e-01,6.992620e-01,1.969765e-02,2.750000e+01,0.000000e+00,9.950000e+02,12348000006
3.006741940000e+08,3.006742550000e+08,1.009836e+01,4.068745e-01,6.672131e+00,3.307253e-01,6.607143e-01,1.907653e-02,2.750000e+01,0.000000e+00,9.950000e+02,12348000006
3.006742550000e+08,3.006743160000e+08,9.114754e+00,3.865517e-01,6.393443e+00,3.237445e-01,7.014388e-01,1.940770e-02,2.750000e+01,0.000000e+00,9.950000e+02,12348000006
3.006743160000e+08,3.006743770000e+08,9.327868e+00,3.910446e-01,6.114754e+00,3.166099e-01,6.555361e-01,1.992113e-02,2.750000e+01,0.000000e+00,9.950000e+02,12348000006
3.006743770000e+08,3.006744380000e+08,8.819673e+00,3.802431e-01,5.688525e+00,3.053760e-01,6.449814e-01,2.063042e-02,2.750000e+01,0.000000e+00,9.950000e+02,12348000006
3.006744380000e+08,3.006744990000e+08,9.131147e+00,3.868991e-01,5.918033e+00,3.114754e-01,6.481149e-01,2.023480e-02,2.750000e+01,0.000000e+00,9.950000e+02,12348000006
3.006744990000e+08,3.006745600000e+08,8.836065e+00,3.805963e-01,6.032787e+00,3.144808e-01,6.827458e-01,2.004651e-02,2.750000e+01,0.000000e+00,9.950000e+02,12348000006
3.006745600000e+08,3.006746210000e+08,9.393442e+00,3.924167e-01,6.409836e+00,3.241594e-01,6.823735e-01,1.944877e-02,2.750000e+01,0.000000e+00,9.950000e+02,12348000006
3.006746210000e+08,3.006746820000e+08,8.918033e+00,3.823575e-01,5.639344e+00,3.040531e-01,6.323529e-01,2.067264e-02,2.750000e+01,0.000000e+00,9.950000e+02,12348000006
3.006746820000e+08,3.006747430000e+08,9.262295e+00,3.896677e-01,6.655738e+00,3.303187e-01,7.185841e-01,1.891860e-02,2.750000e+01,0.000000e+00,9.950000e+02,12348000006
3.006747430000e+08,3.006748040000e+08,9.459017e+00,3.937840e-01,6.409836e+00,3.241594e-01,6.776430e-01,1.945723e-02,2.750000e+01,0.000000e+00,9.950000e+02,12348000006
3.006748040000e+08,3.006748650000e+08,9.065574e+00,3.855074e-01,6.147541e+00,3.174576e-01,6.781194e-01,1.986726e-02,2.750000e+01,0.000000e+00,9.950000e+02,12348000006
3.006748650000e+08,3.006749260000e+08,9.459017e+00,3.937840e-01,6.393443e+00,3.237445e-01,6.759099e-01,1.948451e-02,2.750000e+01,0.000000e+00,9.950000e+02,12348000006
3.006749260000e+08,3.006749870000e+08,9.688524e+00,3.985327e-01,6.606557e+00,3.290960e-01,6.818951e-01,1.915800e-02,2.750000e+01,0.000000e+00,9.950000e+02,12348000006
3.006749870000e+08,3.006750480000e+08,8.918033e+00,3.823575e-01,6.032787e+00,3.144808e-01,6.764706e-01,2.005774e-02,2.750000e+01,0.000000e+00,9.950000e+02,12348000006
3.006750480000e+08,3.006751090000e+08,8.934426e+00,3.827088e-01,6.032787e+00,3.144808e-01,6.752294e-01,2.005930e-02,2.750000e+01,0.000000e+00,9.950000e+02,12348000006
3.006751090000e+08,3.006751700000e+08,8.754098e+00,3.788269e-01,5.770492e+00,3.075683e-01,6.591761e-01,2.051139e-02,2.750000e+01,0.000000e+00,9.950000e+02,12348000006
3.006751700000e+08,3.006752310000e+08,8.688524e+00,3.774054e-01,5.803279e+00,3.084408e-01,6.679245e-01,2.045710e-02,2.750000e+01,0.000000e+00,9.950000e+02,12348000006
3.006752310000e+08,3.006752920000e+08,9.180327e+00,3.879397e-01,6.360656e+00,3.229134e-01,6.928571e-01,1.949387e-02,2.750000e+01,0.000000e+00,9.950000e+02,12348000006
3.006752920000e+08,3.006753530000e+08,8.639344e+00,3.763357e-01,6.114754e+00,3.166099e-01,7.077799e-01,1.981066e-02,2.750000e+01,0.000000e+00,9.950000e+02,12348000006
3.006753530000e+08,3.006754140000e+08,8.655738e+00,3.766926e-01,5.573771e+00,3.022802e-01,6.439394e-01,2.083855e-02,2.750000e+01,0.000000e+00,9.950000e+02,12348000006
3.006754140000e+08,3.006754750000e+08,9.065574e+00,3.855074e-01,6.377049e+00,3.233292e-01,7.034358e-01,1.942267e-02,2.750000e+01,0.000000e+00,9.950000e+02,12348000006
3.006754750000e+08,3.006755360000e+08,8.983606e+00,3.837606e-01,6.508197e+00,3.266370e-01,7.244526e-01,1.908591e-02,2.750000e+01,0.000000e+00,9.950000e+02,12348000006
3.006755360000e+08,3.006755970000e+08,8.540983e+00,3.741873e-01,5.885246e+00,3.106114e-01,6.890595e-01,2.027908e-02,2.750000e+01,0.000000e+00,9.950000e+02,12348000006
3.006755970000e+08,3.006756580000e+08,9.278688e+00,3.900124e-01,5.901639e+00,3.110437e-01,6.360424e-01,2.022368e-02,2.750000e+01,0.000000e+00,9.950000e+02,12348000006
