#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.595424050376e+08,2.595433089780e+08,9.039403967559e+02,48178,48137,44601,41,41,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.424313e+00,36300300001,0,0,0
2,2.595433120005e+08,2.595442089977e+08,8.969971830547e+02,48206,48159,44735,47,47,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.996657e+00,36300300002,0,0,0
3,2.595442120099e+08,2.595451129945e+08,9.009846264124e+02,48160,48125,44711,35,35,0,2,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.603104e+00,36300300003,0,0,0
4,2.595451160015e+08,2.595460179858e+08,9.019843621850e+02,48197,48145,44790,52,52,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.016610e+00,36300300004,0,0,0
5,2.595460210308e+08,2.595469199899e+08,8.989590803683e+02,48183,48151,44834,32,32,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.963333e+00,36300400005,0,0,0
6,2.595469230036e+08,2.595478179840e+08,8.949804621637e+02,48190,48141,44749,49,49,0,2,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.693084e+00,36300400006,0,0,0
7,2.595478210064e+08,2.595487299996e+08,9.089931860864e+02,48174,48124,44804,50,50,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.015384e+00,36300400007,0,0,0
8,2.595487330185e+08,2.595496399825e+08,9.069640312195e+02,48174,48140,44841,34,34,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.192730e+00,36300400008,0,0,0
9,2.595496430074e+08,2.595505499709e+08,9.069634708762e+02,48154,48107,44601,47,47,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.527529e+00,36300400009,0,0,0
10,2.595505530477e+08,2.595514569879e+08,9.039401829839e+02,48189,48145,44718,44,44,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.841989e+00,36300400010,0,0,0
11,2.595514600244e+08,2.595523619968e+08,9.019723391831e+02,48182,48135,44639,47,47,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36300400011,0,0,0
12,2.595523650136e+08,2.595532699911e+08,9.049775861204e+02,48190,48143,44791,47,47,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.238412e+00,36300400012,0,0,0
13,2.595532730008e+08,2.595541729956e+08,8.999948218167e+02,48163,48118,44615,45,45,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.112097e+00,36300400013,0,0,0
14,2.595541760083e+08,2.595550719997e+08,8.959913259447e+02,48191,48159,44516,32,32,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.560759e+00,36300400014,0,0,0
15,2.595550750102e+08,2.595559719782e+08,8.969679387510e+02,48153,48123,44810,30,30,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.342986e+00,36300400015,0,0,0
16,2.595559750143e+08,2.595568719587e+08,8.969444411993e+02,48186,48141,44742,45,45,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.080177e+00,36300400016,0,0,0
17,2.595568750004e+08,2.595577728881e+08,8.978877135217e+02,48151,48109,44758,42,42,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.628476e+00,36300400017,0,0,0
18,2.595577770165e+08,2.595586829730e+08,9.059565877914e+02,48166,48118,44760,48,48,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.495040e+00,36300400018,0,0,0
19,2.595586860148e+08,2.595595869803e+08,9.009655702412e+02,48181,48144,44595,37,37,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.315965e+00,36300400019,0,0,0
20,2.595595900159e+08,2.595604869890e+08,8.969730617404e+02,48186,48150,44771,36,36,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.532288e+00,36300400020,0,0,0
21,2.595604900631e+08,2.595613879859e+08,8.979228534997e+02,48189,48147,44746,42,42,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.671858e+00,36300400021,0,0,0
22,2.595613910040e+08,2.595622839605e+08,8.929565130174e+02,48185,48141,44872,44,44,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.836689e+00,36300400022,0,0,0
23,2.595622870066e+08,2.595631869948e+08,8.999882522225e+02,48193,48154,44682,39,39,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.810211e+00,36300400023,0,0,0
24,2.595631900081e+08,2.595640899743e+08,8.999662332833e+02,48144,48102,44614,42,42,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.562708e+00,36300400024,0,0,0
25,2.595640940103e+08,2.595649989832e+08,9.049728816450e+02,48168,48132,44724,36,36,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.782559e+00,36300400025,0,0,0
26,2.595650020364e+08,2.595658949977e+08,8.929613522589e+02,48201,48153,44810,48,48,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.400449e+00,36300400026,0,0,0
27,2.595658980073e+08,2.595667999993e+08,9.019919635057e+02,48177,48137,44790,40,40,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.842746e+00,36300400027,0,0,0
28,2.595668030174e+08,2.595677059022e+08,9.028848662376e+02,48179,48129,44632,50,50,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.912611e+00,36300400028,0,0,0
29,2.595677090054e+08,2.595686039711e+08,8.949656336606e+02,48178,48145,44848,33,33,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.949777e+00,36300400029,0,0,0
30,2.595686070074e+08,2.595695009921e+08,8.939847879410e+02,48186,48150,44863,36,36,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.900558e+00,36300400030,0,0,0
31,2.595695040275e+08,2.595703949968e+08,8.909693459868e+02,48207,48160,44696,47,47,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.497759e+00,36300400031,0,0,0
32,2.595703980230e+08,2.595712899636e+08,8.919406245351e+02,48181,48145,44820,36,36,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.054873e+00,36300400032,0,0,0
33,2.595712930052e+08,2.595721869943e+08,8.939890730679e+02,48151,48119,44802,32,32,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.005586e+00,36300400033,0,0,0
34,2.595721900225e+08,2.595730819929e+08,8.919703744650e+02,48199,48160,44773,39,39,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.918254e+00,36300400034,0,0,0
35,2.595730850090e+08,2.595739669954e+08,8.819864096940e+02,48212,48173,44857,39,39,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.979612e+00,36300400035,0,0,0
36,2.595739700142e+08,2.595748659980e+08,8.959837564230e+02,48178,48144,44710,34,34,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.613152e+00,36300400036,0,0,0
37,2.595748690755e+08,2.595757549912e+08,8.859157072902e+02,48181,48155,44926,26,26,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.383315e+00,36300400037,0,0,0
38,2.595757580065e+08,2.595766509864e+08,8.929798434079e+02,48157,48124,44674,33,33,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.769574e+00,36300400038,0,0,0
39,2.595766540350e+08,2.595775459965e+08,8.919614927173e+02,48169,48117,44788,52,52,0,2,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.658453e+00,36300400039,0,0,0
40,2.595775490334e+08,2.595784429813e+08,8.939478984177e+02,48162,48109,44808,53,53,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.626816e+00,36300400040,0,0,0
41,2.595784460280e+08,2.595793419868e+08,8.959588236511e+02,48181,48137,44847,44,44,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.978820e+00,36300400041,0,0,0
42,2.595793450047e+08,2.595802439902e+08,8.989854365885e+02,48178,48143,44771,35,35,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.686666e+00,36300400042,0,0,0
43,2.595802470259e+08,2.595811489940e+08,9.019681174755e+02,48176,48140,44877,36,36,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36300400043,0,0,0
44,2.595811520191e+08,2.595820409906e+08,8.889714657962e+02,48184,48156,44895,28,28,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.938201e+00,36300400044,0,0,0
45,2.595820440248e+08,2.595829329871e+08,8.889623052776e+02,48211,48182,44862,29,29,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36300400045,0,0,0
46,2.595829360298e+08,2.595838299694e+08,8.939396027923e+02,48167,48125,44954,42,42,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.645810e+00,36300400046,0,0,0
47,2.595838330402e+08,2.595847329951e+08,8.999549115300e+02,48173,48131,44811,42,42,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.662597e+00,36300400047,0,0,0
48,2.595847360240e+08,2.595856329982e+08,8.969741537273e+02,48144,48113,44725,31,31,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.693764e+00,36300400048,0,0,0
49,2.595856360513e+08,2.595865269911e+08,8.909397810102e+02,48211,48175,44679,36,36,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.262331e+00,36300400049,0,0,0
50,2.595865300612e+08,2.595874239815e+08,8.939203438461e+02,48213,48175,44915,38,38,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.604466e+00,36300400050,0,0,0
51,2.595874270118e+08,2.595883239695e+08,8.969577434957e+02,48195,48166,44836,29,29,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.110246e+00,36300400051,0,0,0
52,2.595883270433e+08,2.595892079868e+08,8.809435283840e+02,48185,48131,44728,54,54,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.786847e+00,36300400052,0,0,0
53,2.595892110203e+08,2.595901069762e+08,8.959558583200e+02,48159,48130,44788,29,29,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.218507e+00,36300400053,0,0,0
54,2.595901100180e+08,2.595910009989e+08,8.909808957875e+02,48184,48152,44608,32,32,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.971970e+00,36300400054,0,0,0
55,2.595910040145e+08,2.595918969975e+08,8.929829935133e+02,48184,48151,44799,33,33,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.885907e+00,36300400055,0,0,0
56,2.595919000224e+08,2.595927939617e+08,8.939392924309e+02,48208,48168,44919,40,40,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.864805e+00,36300400056,0,0,0
57,2.595927970473e+08,2.595936899970e+08,8.929496417940e+02,48191,48147,44780,44,44,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.061521e+00,36300400057,0,0,0
58,2.595936930093e+08,2.595945829746e+08,8.899652549624e+02,48195,48157,44838,38,38,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.832768e+00,36300400058,0,0,0
59,2.595945860198e+08,2.595954819388e+08,8.959190059900e+02,48182,48138,44642,44,44,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.646599e+00,36300400059,0,0,0
60,2.595954850368e+08,2.595963739937e+08,8.889569212198e+02,48176,48149,44911,27,27,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.812356e+00,36300400060,0,0,0
61,2.595963770091e+08,2.595972619809e+08,8.849717899859e+02,48205,48172,44521,33,33,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.424376e+00,36300400061,0,0,0
62,2.595972650222e+08,2.595981629977e+08,8.979754512012e+02,48205,48161,44952,44,44,0,2,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.054502e+00,36300400062,0,0,0
63,2.595981660126e+08,2.595990559645e+08,8.899518922269e+02,48188,48150,44825,38,38,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.407406e+00,36300400063,0,0,0
64,2.595990590383e+08,2.595999479801e+08,8.889418681264e+02,48204,48175,44776,29,29,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.210114e+00,36300400064,0,0,0
65,2.595999510112e+08,2.596008419915e+08,8.909803443253e+02,48201,48166,44831,35,35,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.878926e+00,36300400065,0,0,0
66,2.596008450033e+08,2.596017359974e+08,8.909941054583e+02,48197,48154,44769,43,43,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.070625e+00,36300400066,0,0,0
67,2.596017390008e+08,2.596026289949e+08,8.899940687120e+02,48211,48165,44662,46,46,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.498317e+00,36300400067,0,0,0
68,2.596026320059e+08,2.596035209770e+08,8.889711273611e+02,48178,48133,44693,45,45,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.412366e+00,36300400068,0,0,0
69,2.596035240109e+08,2.596044189901e+08,8.949792166948e+02,48166,48127,44654,39,39,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36300400069,0,0,0
70,2.596044220032e+08,2.596053119996e+08,8.899963440895e+02,48192,48147,44803,45,45,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.533111e+00,36300400070,0,0,0
71,2.596053150290e+08,2.596062079566e+08,8.929275959432e+02,48203,48166,44653,37,37,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.366889e+00,36300400071,0,0,0
72,2.596062110198e+08,2.596071049950e+08,8.939752005637e+02,48213,48182,44910,31,31,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.282684e+00,36300400072,0,0,0
73,2.596071080009e+08,2.596080009816e+08,8.929807073772e+02,48167,48131,44835,36,36,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.105150e+00,36300400073,0,0,0
74,2.596080040106e+08,2.596088969969e+08,8.929863213897e+02,48197,48152,44881,45,45,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.844521e+00,36300400074,0,0,0
75,2.596089000078e+08,2.596097979988e+08,8.979910049438e+02,48149,48105,44681,44,44,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.810898e+00,36300400075,0,0,0
76,2.596098020159e+08,2.596106949726e+08,8.929567478895e+02,48179,48142,44869,37,37,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.460844e+00,36300400076,0,0,0
77,2.596106980572e+08,2.596115909852e+08,8.929280288815e+02,48200,48154,44756,46,46,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.286355e+00,36300400077,0,0,0
78,2.596115940080e+08,2.596124849924e+08,8.909843592048e+02,48176,48138,44802,38,38,0,2,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.470854e+00,36300400078,0,0,0
79,2.596124880025e+08,2.596133699942e+08,8.819916978776e+02,48226,48180,44874,46,46,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.275198e+00,36300400079,0,0,0
80,2.596133730049e+08,2.596142629945e+08,8.899896548092e+02,48185,48145,44741,40,40,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.231201e+00,36300400080,0,0,0
81,2.596142660286e+08,2.596151549840e+08,8.889554005563e+02,48181,48142,44588,39,39,0,2,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.692132e+00,36300400081,0,0,0
82,2.596151580235e+08,2.596160469784e+08,8.889549478889e+02,48211,48165,44732,46,46,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.578655e+00,36300400082,0,0,0
83,2.596160500145e+08,2.596169399924e+08,8.899778231680e+02,48213,48175,44814,38,38,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.294055e+00,36300400083,0,0,0
84,2.596169430279e+08,2.596178389931e+08,8.959652661681e+02,48177,48146,44965,31,31,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.546265e+00,36300400084,0,0,0
85,2.596178420178e+08,2.596187329677e+08,8.909499598145e+02,48159,48122,44895,37,37,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.684977e+00,36300400085,0,0,0
86,2.596187370010e+08,2.596196239729e+08,8.869718993008e+02,48208,48177,44774,31,31,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.993241e+00,36300400086,0,0,0
87,2.596196270111e+08,2.596205169931e+08,8.899819895625e+02,48208,48166,44878,42,42,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.693603e+00,36300400087,0,0,0
88,2.596205200544e+08,2.596214159953e+08,8.959409032464e+02,48175,48137,44777,38,38,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.597547e+00,36300400088,0,0,0
89,2.596214190086e+08,2.596223009581e+08,8.819495182037e+02,48224,48196,44865,28,28,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.642129e+00,36300400089,0,0,0
90,2.596223040032e+08,2.596231959911e+08,8.919878463149e+02,48195,48149,44691,46,46,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.802912e+00,36300400090,0,0,0
91,2.596231990325e+08,2.596240879774e+08,8.889449666142e+02,48187,48151,44728,36,36,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.289885e+00,36300400091,0,0,0
92,2.596240910128e+08,2.596249789858e+08,8.879729501605e+02,48171,48134,44916,37,37,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.925759e+00,36300400092,0,0,0
93,2.596249820188e+08,2.596258679969e+08,8.859780887365e+02,48200,48167,44805,33,33,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.068774e+00,36300400093,0,0,0
94,2.596258710143e+08,2.596267579582e+08,8.869438167810e+02,48170,48132,44736,38,38,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.085583e+00,36300400094,0,0,0
95,2.596267610012e+08,2.596276469923e+08,8.859911010265e+02,48166,48140,44526,26,26,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.166855e+00,36300400095,0,0,0
96,2.596276500062e+08,2.596285349437e+08,8.849374296963e+02,48230,48195,44808,35,35,0,1,e,S,2015,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.944695e+00,36300400096,0,0,0
1,2.596285370162e+08,2.596294149955e+08,8.779792909026e+02,48204,48167,44551,37,37,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.017062e+00,36300400001,0,0,0
2,2.596294180124e+08,2.596302999902e+08,8.819778081477e+02,48231,48184,44556,47,47,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.698754e+00,36300400002,0,0,0
3,2.596303020229e+08,2.596311959861e+08,8.939632045329e+02,48171,48139,44819,32,32,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.397765e+00,36300400003,0,0,0
4,2.596311990113e+08,2.596320799840e+08,8.809726574719e+02,48196,48167,44771,29,29,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.341269e+00,36300400004,0,0,0
5,2.596320830327e+08,2.596329649591e+08,8.819263899326e+02,48231,48192,44900,39,39,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.054367e+00,36300500005,0,0,0
6,2.596329670089e+08,2.596338499900e+08,8.829811431468e+02,48193,48156,44871,37,37,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.549773e+00,36300500006,0,0,0
