#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.595424050000e+08,2.595424660000e+08,5.295082e+01,9.316900e-01,4.911475e+01,8.973070e-01,9.275542e-01,4.561157e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300001
2.595424660000e+08,2.595425270000e+08,5.344262e+01,9.360067e-01,4.945901e+01,9.004463e-01,9.254601e-01,4.600070e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300001
2.595425270000e+08,2.595425880000e+08,5.459016e+01,9.460025e-01,5.080328e+01,9.126011e-01,9.306306e-01,4.403018e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300001
2.595425880000e+08,2.595426490000e+08,5.350820e+01,9.365808e-01,4.970492e+01,9.026819e-01,9.289216e-01,4.497626e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300001
2.595426490000e+08,2.595427100000e+08,5.245901e+01,9.273531e-01,4.822951e+01,8.891838e-01,9.193750e-01,4.812893e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300001
2.595427100000e+08,2.595427710000e+08,5.421312e+01,9.427299e-01,5.055738e+01,9.103898e-01,9.325673e-01,4.360721e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300001
2.595427710000e+08,2.595428320000e+08,5.324590e+01,9.342824e-01,4.908197e+01,8.970075e-01,9.217981e-01,4.711060e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300001
2.595428320000e+08,2.595428930000e+08,5.260656e+01,9.286563e-01,4.872131e+01,8.937058e-01,9.261452e-01,4.616832e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300001
2.595428930000e+08,2.595429540000e+08,5.278688e+01,9.302467e-01,4.850820e+01,8.917490e-01,9.189441e-01,4.809599e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300001
2.595429540000e+08,2.595430150000e+08,5.495082e+01,9.491223e-01,5.093443e+01,9.137782e-01,9.269093e-01,4.495703e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300001
2.595430150000e+08,2.595430760000e+08,5.268853e+01,9.293795e-01,4.863934e+01,8.929537e-01,9.231488e-01,4.698274e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300001
2.595430760000e+08,2.595431370000e+08,5.193443e+01,9.227048e-01,4.829508e+01,8.897880e-01,9.299242e-01,4.535395e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300001
2.595431370000e+08,2.595431980000e+08,5.278688e+01,9.302467e-01,4.877049e+01,8.941567e-01,9.239131e-01,4.672429e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300001
2.595431980000e+08,2.595432590000e+08,5.336066e+01,9.352887e-01,4.950820e+01,9.008939e-01,9.278034e-01,4.536395e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300001
2.595433120000e+08,2.595433730000e+08,5.291803e+01,9.314015e-01,4.891803e+01,8.955082e-01,9.244114e-01,4.652582e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300002
2.595433730000e+08,2.595434340000e+08,5.309836e+01,9.329871e-01,4.931147e+01,8.991023e-01,9.286817e-01,4.521979e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300002
2.595434340000e+08,2.595434950000e+08,5.250820e+01,9.277878e-01,4.878688e+01,8.943070e-01,9.291289e-01,4.534130e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300002
2.595434950000e+08,2.595435560000e+08,5.477049e+01,9.475636e-01,5.100000e+01,9.143662e-01,9.311584e-01,4.380252e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300002
2.595435560000e+08,2.595436170000e+08,5.355738e+01,9.370111e-01,4.968853e+01,9.025331e-01,9.277624e-01,4.529240e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300002
2.595436170000e+08,2.595436780000e+08,5.454099e+01,9.455763e-01,5.073771e+01,9.120119e-01,9.302675e-01,4.415655e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300002
2.595436780000e+08,2.595437390000e+08,5.403279e+01,9.411607e-01,5.022951e+01,9.074329e-01,9.296116e-01,4.455615e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300002
2.595437390000e+08,2.595438000000e+08,5.322951e+01,9.341385e-01,4.918033e+01,8.979058e-01,9.239298e-01,4.652491e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300002
2.595438000000e+08,2.595438610000e+08,5.429508e+01,9.434423e-01,5.022951e+01,9.074329e-01,9.251208e-01,4.573353e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300002
2.595438610000e+08,2.595439220000e+08,5.211475e+01,9.243053e-01,4.834426e+01,8.902409e-01,9.276502e-01,4.594788e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300002
2.595439220000e+08,2.595439830000e+08,5.518033e+01,9.511023e-01,5.136066e+01,9.175936e-01,9.307784e-01,4.375089e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300002
2.595439830000e+08,2.595440440000e+08,5.365574e+01,9.378712e-01,4.998361e+01,9.052090e-01,9.315612e-01,4.413507e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300002
2.595440440000e+08,2.595441050000e+08,5.396721e+01,9.405894e-01,5.009836e+01,9.062476e-01,9.283110e-01,4.496173e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300002
2.595441050000e+08,2.595441660000e+08,5.381967e+01,9.393028e-01,5.011475e+01,9.063958e-01,9.311605e-01,4.418712e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300002
2.595442120000e+08,2.595442730000e+08,5.424590e+01,9.430149e-01,5.034426e+01,9.084689e-01,9.280750e-01,4.491415e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300003
2.595442730000e+08,2.595443340000e+08,5.254099e+01,9.280774e-01,4.880328e+01,8.944572e-01,9.288611e-01,4.540617e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300003
2.595443340000e+08,2.595443950000e+08,5.283607e+01,9.306799e-01,4.880328e+01,8.944572e-01,9.236736e-01,4.676992e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300003
2.595443950000e+08,2.595444560000e+08,5.404918e+01,9.413034e-01,5.045901e+01,9.095037e-01,9.335760e-01,4.336885e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300003
2.595444560000e+08,2.595445170000e+08,5.275410e+01,9.299576e-01,4.888525e+01,8.952081e-01,9.266625e-01,4.595479e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300003
2.595445170000e+08,2.595445780000e+08,5.267213e+01,9.292349e-01,4.881967e+01,8.946075e-01,9.268596e-01,4.593357e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300003
2.595445780000e+08,2.595446390000e+08,5.268853e+01,9.293795e-01,4.916393e+01,8.977562e-01,9.331052e-01,4.406955e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300003
2.595446390000e+08,2.595447000000e+08,5.436066e+01,9.440118e-01,5.042623e+01,9.092081e-01,9.276236e-01,4.499632e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300003
2.595447000000e+08,2.595447610000e+08,5.442623e+01,9.445810e-01,5.026229e+01,9.077290e-01,9.234940e-01,4.613131e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300003
2.595447610000e+08,2.595448220000e+08,5.395082e+01,9.404465e-01,5.019672e+01,9.071367e-01,9.304163e-01,4.435356e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300003
2.595448220000e+08,2.595448830000e+08,5.237705e+01,9.266284e-01,4.873771e+01,8.938561e-01,9.305164e-01,4.498499e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300003
2.595448830000e+08,2.595449440000e+08,5.336066e+01,9.352887e-01,4.952459e+01,9.010430e-01,9.281106e-01,4.527483e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300003
2.595449440000e+08,2.595450050000e+08,5.326229e+01,9.344262e-01,4.955738e+01,9.013413e-01,9.304401e-01,4.463225e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300003
2.595450050000e+08,2.595450660000e+08,5.326229e+01,9.344262e-01,4.963934e+01,9.020864e-01,9.319791e-01,4.417225e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300003
2.595451160000e+08,2.595451770000e+08,5.421312e+01,9.427299e-01,5.050820e+01,9.099468e-01,9.316601e-01,4.387820e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300004
2.595451770000e+08,2.595452380000e+08,5.419672e+01,9.425873e-01,5.062295e+01,9.109799e-01,9.340593e-01,4.316311e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300004
2.595452380000e+08,2.595452990000e+08,5.350820e+01,9.365808e-01,4.960656e+01,9.017884e-01,9.270833e-01,4.550905e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300004
2.595452990000e+08,2.595453600000e+08,5.298361e+01,9.319784e-01,4.932787e+01,8.992516e-01,9.310025e-01,4.458168e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300004
2.595453600000e+08,2.595454210000e+08,5.267213e+01,9.292349e-01,4.913115e+01,8.974568e-01,9.327731e-01,4.417780e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300004
2.595454210000e+08,2.595454820000e+08,5.331147e+01,9.348575e-01,4.983607e+01,9.038721e-01,9.348093e-01,4.328914e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300004
2.595454820000e+08,2.595455430000e+08,5.478688e+01,9.477054e-01,5.070492e+01,9.117172e-01,9.254937e-01,4.542343e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300004
2.595455430000e+08,2.595456040000e+08,5.354099e+01,9.368677e-01,4.998361e+01,9.052090e-01,9.335579e-01,4.357971e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300004
2.595456040000e+08,2.595456650000e+08,5.218033e+01,9.248866e-01,4.842623e+01,8.909953e-01,9.280553e-01,4.580027e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300004
2.595456650000e+08,2.595457260000e+08,5.283607e+01,9.306799e-01,4.901639e+01,8.964081e-01,9.277071e-01,4.561663e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300004
2.595457260000e+08,2.595457870000e+08,5.411475e+01,9.418743e-01,5.040984e+01,9.090604e-01,9.315359e-01,4.395502e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300004
2.595457870000e+08,2.595458480000e+08,5.247541e+01,9.274980e-01,4.909836e+01,8.971573e-01,9.356451e-01,4.337141e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300004
2.595458480000e+08,2.595459090000e+08,5.183607e+01,9.218305e-01,4.818033e+01,8.887302e-01,9.294750e-01,4.553124e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300004
2.595459090000e+08,2.595459700000e+08,5.527869e+01,9.519496e-01,5.093443e+01,9.137782e-01,9.214116e-01,4.634066e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300300004
2.595460210000e+08,2.595460820000e+08,5.414754e+01,9.421595e-01,5.027869e+01,9.078771e-01,9.285498e-01,4.481774e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400005
2.595460820000e+08,2.595461430000e+08,5.373771e+01,9.385872e-01,5.014754e+01,9.066923e-01,9.331909e-01,4.361124e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400005
2.595461430000e+08,2.595462040000e+08,5.452459e+01,9.454342e-01,5.101639e+01,9.145131e-01,9.356585e-01,4.254449e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400005
2.595462040000e+08,2.595462650000e+08,5.472131e+01,9.471382e-01,5.067213e+01,9.114224e-01,9.260036e-01,4.530734e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400005
2.595462650000e+08,2.595463260000e+08,5.367213e+01,9.380144e-01,4.978688e+01,9.034259e-01,9.276115e-01,4.528753e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400005
2.595463260000e+08,2.595463870000e+08,5.334426e+01,9.351450e-01,4.980328e+01,9.035746e-01,9.336202e-01,4.364097e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400005
2.595463870000e+08,2.595464480000e+08,5.290164e+01,9.312572e-01,4.931147e+01,8.991023e-01,9.321351e-01,4.427541e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400005
2.595464480000e+08,2.595465090000e+08,5.404918e+01,9.413034e-01,5.040984e+01,9.090604e-01,9.326661e-01,4.364361e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400005
2.595465090000e+08,2.595465700000e+08,5.300000e+01,9.321225e-01,4.908197e+01,8.970075e-01,9.260749e-01,4.601678e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400005
2.595465700000e+08,2.595466310000e+08,5.250820e+01,9.277878e-01,4.924590e+01,8.985042e-01,9.378707e-01,4.265217e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400005
2.595466310000e+08,2.595466920000e+08,5.431147e+01,9.435847e-01,5.037705e+01,9.087647e-01,9.275581e-01,4.503547e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400005
2.595466920000e+08,2.595467530000e+08,5.390164e+01,9.400178e-01,5.047541e+01,9.096515e-01,9.364355e-01,4.254811e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400005
2.595467530000e+08,2.595468140000e+08,5.352459e+01,9.367242e-01,4.983607e+01,9.038721e-01,9.310873e-01,4.433056e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400005
2.595468140000e+08,2.595468750000e+08,5.216393e+01,9.247413e-01,4.883607e+01,8.947576e-01,9.362037e-01,4.332444e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400005
2.595469230000e+08,2.595469840000e+08,5.252459e+01,9.279326e-01,4.859016e+01,8.925021e-01,9.250937e-01,4.650567e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400006
2.595469840000e+08,2.595470450000e+08,5.372131e+01,9.384440e-01,4.972131e+01,9.028308e-01,9.255416e-01,4.585815e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400006
2.595470450000e+08,2.595471060000e+08,5.303279e+01,9.324108e-01,4.950820e+01,9.008939e-01,9.335394e-01,4.379367e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400006
2.595471060000e+08,2.595471670000e+08,5.226229e+01,9.256127e-01,4.872131e+01,8.937058e-01,9.322459e-01,4.451167e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400006
2.595471670000e+08,2.595472280000e+08,5.485246e+01,9.482725e-01,5.070492e+01,9.117172e-01,9.243873e-01,4.570474e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400006
2.595472280000e+08,2.595472890000e+08,5.286885e+01,9.309685e-01,4.898361e+01,8.961082e-01,9.265116e-01,4.594834e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400006
2.595472890000e+08,2.595473500000e+08,5.383607e+01,9.394458e-01,5.013115e+01,9.065440e-01,9.311815e-01,4.417415e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400006
2.595473500000e+08,2.595474110000e+08,5.418033e+01,9.424447e-01,5.054099e+01,9.102421e-01,9.328290e-01,4.354178e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400006
2.595474110000e+08,2.595474720000e+08,5.227869e+01,9.257579e-01,4.854099e+01,8.920503e-01,9.285042e-01,4.562521e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400006
2.595474720000e+08,2.595475330000e+08,5.404918e+01,9.413034e-01,5.026229e+01,9.077290e-01,9.299363e-01,4.445429e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400006
2.595475330000e+08,2.595475940000e+08,5.452459e+01,9.454342e-01,5.039344e+01,9.089125e-01,9.242333e-01,4.588480e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400006
2.595475940000e+08,2.595476550000e+08,5.509836e+01,9.503956e-01,5.144262e+01,9.183255e-01,9.336507e-01,4.293152e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400006
2.595476550000e+08,2.595477160000e+08,5.403279e+01,9.411607e-01,5.031147e+01,9.081730e-01,9.311286e-01,4.410935e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400006
2.595477160000e+08,2.595477770000e+08,5.491803e+01,9.488391e-01,5.127869e+01,9.168611e-01,9.337313e-01,4.297765e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400006
2.595478210000e+08,2.595478820000e+08,5.309836e+01,9.329871e-01,4.949180e+01,9.007447e-01,9.320778e-01,4.421060e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400007
2.595478820000e+08,2.595479430000e+08,5.240984e+01,9.269183e-01,4.901639e+01,8.964081e-01,9.352518e-01,4.352180e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400007
2.595479430000e+08,2.595480040000e+08,5.401639e+01,9.410179e-01,5.057377e+01,9.105374e-01,9.362671e-01,4.255534e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400007
2.595480040000e+08,2.595480650000e+08,5.254099e+01,9.280774e-01,4.906557e+01,8.968577e-01,9.338533e-01,4.390150e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400007
2.595480650000e+08,2.595481260000e+08,5.324590e+01,9.342824e-01,4.950820e+01,9.008939e-01,9.298030e-01,4.482774e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400007
2.595481260000e+08,2.595481870000e+08,5.162295e+01,9.199336e-01,4.781967e+01,8.853977e-01,9.263258e-01,4.655360e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400007
2.595481870000e+08,2.595482480000e+08,5.168853e+01,9.205177e-01,4.831147e+01,8.899390e-01,9.346654e-01,4.400862e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400007
2.595482480000e+08,2.595483090000e+08,5.378688e+01,9.390166e-01,4.998361e+01,9.052090e-01,9.292899e-01,4.475208e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400007
2.595483090000e+08,2.595483700000e+08,5.540984e+01,9.530782e-01,5.140984e+01,9.180328e-01,9.278107e-01,4.451515e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400007
2.595483700000e+08,2.595484310000e+08,5.167213e+01,9.203717e-01,4.822951e+01,8.891838e-01,9.333757e-01,4.441724e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400007
2.595484310000e+08,2.595484920000e+08,5.322951e+01,9.341385e-01,4.944262e+01,9.002970e-01,9.288574e-01,4.511265e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400007
2.595484920000e+08,2.595485530000e+08,5.136066e+01,9.175936e-01,4.781967e+01,8.853977e-01,9.310565e-01,4.526416e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400007
2.595485530000e+08,2.595486140000e+08,5.408197e+01,9.415889e-01,5.029508e+01,9.080251e-01,9.299788e-01,4.442835e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400007
2.595486140000e+08,2.595486750000e+08,5.200000e+01,9.232870e-01,4.839344e+01,8.906936e-01,9.306431e-01,4.510968e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400007
2.595487330000e+08,2.595487940000e+08,5.272131e+01,9.296687e-01,4.906557e+01,8.968577e-01,9.306592e-01,4.479524e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400008
2.595487940000e+08,2.595488550000e+08,5.386885e+01,9.397318e-01,4.967213e+01,9.023842e-01,9.220937e-01,4.675628e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400008
2.595488550000e+08,2.595489160000e+08,5.301639e+01,9.322667e-01,4.937705e+01,8.996999e-01,9.313543e-01,4.446251e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400008
2.595489160000e+08,2.595489770000e+08,5.270492e+01,9.295241e-01,4.945901e+01,9.004463e-01,9.384137e-01,4.239833e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400008
2.595489770000e+08,2.595490380000e+08,5.303279e+01,9.324108e-01,4.952459e+01,9.010430e-01,9.338486e-01,4.369892e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400008
2.595490380000e+08,2.595490990000e+08,5.288525e+01,9.311129e-01,4.934426e+01,8.994011e-01,9.330440e-01,4.400617e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400008
2.595490990000e+08,2.595491600000e+08,5.281967e+01,9.305355e-01,4.932787e+01,8.992516e-01,9.338920e-01,4.377363e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400008
2.595491600000e+08,2.595492210000e+08,5.183607e+01,9.218305e-01,4.854099e+01,8.920503e-01,9.364327e-01,4.338847e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400008
2.595492210000e+08,2.595492820000e+08,5.355738e+01,9.370111e-01,4.954099e+01,9.011921e-01,9.250076e-01,4.607938e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400008
2.595492820000e+08,2.595493430000e+08,5.280328e+01,9.303910e-01,4.885246e+01,8.949078e-01,9.251785e-01,4.635863e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400008
2.595493430000e+08,2.595494040000e+08,5.332787e+01,9.350013e-01,4.991803e+01,9.046150e-01,9.360590e-01,4.289427e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400008
2.595494040000e+08,2.595494650000e+08,5.285246e+01,9.308242e-01,4.931147e+01,8.991023e-01,9.330025e-01,4.403249e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400008
2.595494650000e+08,2.595495260000e+08,5.490164e+01,9.486974e-01,5.121312e+01,9.162747e-01,9.328158e-01,4.325875e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400008
2.595495260000e+08,2.595495870000e+08,5.196721e+01,9.229960e-01,4.809836e+01,8.879739e-01,9.255521e-01,4.662266e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400008
2.595496430000e+08,2.595497040000e+08,5.280328e+01,9.303910e-01,4.922951e+01,8.983547e-01,9.323192e-01,4.426085e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400009
2.595497040000e+08,2.595497650000e+08,5.145901e+01,9.184718e-01,4.762295e+01,8.835746e-01,9.254540e-01,4.688070e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400009
2.595497650000e+08,2.595498260000e+08,5.283607e+01,9.306799e-01,4.890164e+01,8.953581e-01,9.255352e-01,4.624255e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400009
2.595498260000e+08,2.595498870000e+08,5.445901e+01,9.448655e-01,5.034426e+01,9.084689e-01,9.244431e-01,4.585400e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400009
2.595498870000e+08,2.595499480000e+08,5.408197e+01,9.415889e-01,4.993443e+01,9.047636e-01,9.233101e-01,4.632887e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400009
2.595499480000e+08,2.595500090000e+08,5.272131e+01,9.296687e-01,4.898361e+01,8.961082e-01,9.291045e-01,4.525677e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400009
2.595500090000e+08,2.595500700000e+08,5.378688e+01,9.390166e-01,4.959016e+01,9.016393e-01,9.219750e-01,4.682451e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400009
2.595500700000e+08,2.595501310000e+08,5.393443e+01,9.403036e-01,5.006557e+01,9.059510e-01,9.282675e-01,4.498800e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400009
2.595501310000e+08,2.595501920000e+08,5.355738e+01,9.370111e-01,4.960656e+01,9.017884e-01,9.262320e-01,4.573190e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400009
2.595501920000e+08,2.595502530000e+08,5.286885e+01,9.309685e-01,4.854099e+01,8.920503e-01,9.181395e-01,4.827548e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400009
2.595502530000e+08,2.595503140000e+08,5.288525e+01,9.311129e-01,4.960656e+01,9.017884e-01,9.380037e-01,4.245735e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400009
2.595503140000e+08,2.595503750000e+08,5.288525e+01,9.311129e-01,4.918033e+01,8.979058e-01,9.299442e-01,4.493847e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400009
2.595503750000e+08,2.595504360000e+08,5.226229e+01,9.256127e-01,4.836066e+01,8.903919e-01,9.253451e-01,4.655025e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400009
2.595504360000e+08,2.595504970000e+08,5.200000e+01,9.232870e-01,4.798361e+01,8.869141e-01,9.227617e-01,4.740178e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400009
2.595505530000e+08,2.595506140000e+08,5.381967e+01,9.393028e-01,5.000000e+01,9.053575e-01,9.290283e-01,4.481481e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400010
2.595506140000e+08,2.595506750000e+08,5.280328e+01,9.303910e-01,4.877049e+01,8.941567e-01,9.236262e-01,4.679775e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400010
2.595506750000e+08,2.595507360000e+08,5.218033e+01,9.248866e-01,4.836066e+01,8.903919e-01,9.267986e-01,4.616724e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400010
2.595507360000e+08,2.595507970000e+08,5.327869e+01,9.345700e-01,4.960656e+01,9.017884e-01,9.310769e-01,4.443584e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400010
2.595507970000e+08,2.595508580000e+08,5.449180e+01,9.451498e-01,5.021312e+01,9.072849e-01,9.214801e-01,4.665544e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400010
2.595508580000e+08,2.595509190000e+08,5.345901e+01,9.361503e-01,4.980328e+01,9.035746e-01,9.316161e-01,4.419978e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400010
2.595509190000e+08,2.595509800000e+08,5.255738e+01,9.282222e-01,4.919672e+01,8.980555e-01,9.360574e-01,4.320805e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400010
2.595509800000e+08,2.595510410000e+08,5.472131e+01,9.471382e-01,5.103279e+01,9.146601e-01,9.325944e-01,4.339616e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400010
2.595510410000e+08,2.595511020000e+08,5.390164e+01,9.400178e-01,4.980328e+01,9.035746e-01,9.239659e-01,4.622386e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400010
2.595511020000e+08,2.595511630000e+08,5.272131e+01,9.296687e-01,4.914754e+01,8.976064e-01,9.322139e-01,4.432718e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400010
2.595511630000e+08,2.595512240000e+08,5.209836e+01,9.241599e-01,4.873771e+01,8.938561e-01,9.354940e-01,4.357562e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400010
2.595512240000e+08,2.595512850000e+08,5.424590e+01,9.430149e-01,5.022951e+01,9.074329e-01,9.259595e-01,4.551790e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400010
2.595512850000e+08,2.595513460000e+08,5.163934e+01,9.200797e-01,4.811475e+01,8.881252e-01,9.317460e-01,4.493218e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400010
2.595513460000e+08,2.595514070000e+08,5.237705e+01,9.266284e-01,4.842623e+01,8.909953e-01,9.245697e-01,4.672049e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400010
2.595514600000e+08,2.595515210000e+08,5.227869e+01,9.257579e-01,4.813115e+01,8.882765e-01,9.206648e-01,4.785822e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400011
2.595515210000e+08,2.595515820000e+08,5.363934e+01,9.377278e-01,4.932787e+01,8.992516e-01,9.196211e-01,4.753013e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400011
2.595515820000e+08,2.595516430000e+08,5.324590e+01,9.342824e-01,4.911475e+01,8.973070e-01,9.224138e-01,4.694045e-03,2.000000e+01,1.400000e+01,1.005000e+03,36300400011
