#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.098268000000e+08,2.540000e+01,0.000000e+00,1.004000e+03,12358500002
3.098268000000e+08,2.540000e+01,0.000000e+00,1.004000e+03,12358500004
3.098268000000e+08,2.540000e+01,0.000000e+00,1.004000e+03,12358500005
3.098280000000e+08,2.540000e+01,0.000000e+00,1.004000e+03,12358500006
3.098280000000e+08,2.540000e+01,0.000000e+00,1.004000e+03,12358500007
3.098292000000e+08,2.540000e+01,0.000000e+00,1.004000e+03,12358500008
3.098304000000e+08,2.530000e+01,0.000000e+00,1.004000e+03,12358500009
3.098316000000e+08,2.530000e+01,0.000000e+00,1.003000e+03,12358500010
3.098316000000e+08,2.530000e+01,0.000000e+00,1.003000e+03,12358500011
3.098316000000e+08,2.530000e+01,0.000000e+00,1.003000e+03,12358500012
3.098328000000e+08,2.530000e+01,0.000000e+00,1.003000e+03,12358500013
3.098328000000e+08,2.530000e+01,0.000000e+00,1.003000e+03,12358500014
3.098340000000e+08,2.530000e+01,0.000000e+00,1.003000e+03,12358600015
3.098352000000e+08,2.530000e+01,0.000000e+00,1.003000e+03,12358600018
3.098364000000e+08,2.530000e+01,0.000000e+00,1.003000e+03,12358600019
3.098376000000e+08,2.530000e+01,0.000000e+00,1.002000e+03,12358600020
3.098388000000e+08,2.530000e+01,0.000000e+00,1.002000e+03,12358600021
3.098400000000e+08,2.530000e+01,0.000000e+00,1.002000e+03,12358600022
3.098412000000e+08,2.530000e+01,0.000000e+00,1.002000e+03,12358600023
3.098424000000e+08,2.530000e+01,0.000000e+00,1.002000e+03,12358600024
3.098436000000e+08,2.530000e+01,0.000000e+00,1.002000e+03,12358600025
3.098436000000e+08,2.530000e+01,0.000000e+00,1.002000e+03,12358600026
3.098448000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12358600027
3.098448000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12358600028
3.098460000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12358600029
3.098460000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12358600031
3.098460000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12358600032
3.098484000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358600033
3.098484000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358600034
3.098496000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358600035
3.098496000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358600036
3.098496000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358600037
3.098508000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358600038
3.098520000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358600039
3.098532000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358600042
3.098532000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358600043
3.098532000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358600044
3.098544000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358600045
3.098556000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12358600046
3.098568000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12358600049
3.098568000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12358600050
3.098592000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12358600051
3.098592000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12358600052
3.098604000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12358600053
3.098616000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12358600054
3.098616000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12358600055
3.098628000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12358600056
3.098628000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12358600060
3.098640000000e+08,2.490000e+01,0.000000e+00,1.002000e+03,12358600063
3.098652000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12358600064
3.098664000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12358600065
3.098664000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12358600066
3.098664000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12358600067
3.098676000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12358600068
3.098676000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12358600069
3.098676000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12358600070
3.098676000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12358600071
3.098700000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12358600072
3.098712000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12358600073
3.098724000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12358600074
3.098724000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12358600075
3.098736000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358600076
3.098736000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358600077
3.098748000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358600078
3.098748000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358600080
3.098772000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12358600081
3.098772000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12358600082
3.098784000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12358600083
3.098796000000e+08,2.540000e+01,0.000000e+00,1.000000e+03,12358600084
3.098808000000e+08,2.540000e+01,0.000000e+00,1.000000e+03,12358600085
3.098808000000e+08,2.540000e+01,0.000000e+00,1.000000e+03,12358600086
3.098820000000e+08,2.550000e+01,0.000000e+00,9.990000e+02,12358600087
3.098820000000e+08,2.550000e+01,0.000000e+00,9.990000e+02,12358600088
3.098832000000e+08,2.550000e+01,0.000000e+00,9.990000e+02,12358600089
3.098844000000e+08,2.540000e+01,0.000000e+00,1.000000e+03,12358600090
3.098844000000e+08,2.540000e+01,0.000000e+00,1.000000e+03,12358600091
3.098868000000e+08,2.550000e+01,0.000000e+00,9.990000e+02,12358600093
3.098868000000e+08,2.550000e+01,0.000000e+00,9.990000e+02,12358600095
3.098892000000e+08,2.550000e+01,0.000000e+00,9.990000e+02,12358600096
3.098904000000e+08,2.550000e+01,0.000000e+00,1.000000e+03,12358600097
3.098904000000e+08,2.550000e+01,0.000000e+00,1.000000e+03,12358600098
3.098904000000e+08,2.550000e+01,0.000000e+00,1.000000e+03,12358600099
3.098928000000e+08,2.550000e+01,0.000000e+00,1.000000e+03,12358600101
3.098928000000e+08,2.550000e+01,0.000000e+00,1.000000e+03,12358600102
3.098940000000e+08,2.550000e+01,0.000000e+00,1.000000e+03,12358600103
3.098952000000e+08,2.550000e+01,0.000000e+00,1.000000e+03,12358600104
3.098976000000e+08,2.550000e+01,0.000000e+00,1.000000e+03,12358600105
3.098976000000e+08,2.550000e+01,0.000000e+00,1.000000e+03,12358600106
3.098988000000e+08,2.550000e+01,0.000000e+00,1.000000e+03,12358600107
3.099000000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600108
3.099012000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600109
3.099012000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600110
3.099012000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600111
3.099012000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600112
3.099036000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600113
3.099036000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600114
3.099036000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600115
3.099048000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600117
3.099048000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600119
3.099060000000e+08,2.560000e+01,0.000000e+00,1.001000e+03,12358600121
3.099060000000e+08,2.560000e+01,0.000000e+00,1.001000e+03,12358600122
3.099072000000e+08,2.560000e+01,0.000000e+00,1.001000e+03,12358600123
3.099072000000e+08,2.560000e+01,0.000000e+00,1.001000e+03,12358600124
3.099084000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600125
3.099096000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600126
3.099096000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600127
3.099108000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600128
3.099108000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600129
3.099120000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600131
3.099132000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600001
3.099132000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600002
3.099144000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600003
3.099156000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600004
3.099156000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600005
3.099168000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600006
3.099168000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600007
3.099168000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600009
3.099180000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600010
3.099180000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600011
3.099180000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600012
3.099192000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600013
3.099192000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600015
3.099204000000e+08,2.560000e+01,0.000000e+00,9.990000e+02,12358700016
3.099204000000e+08,2.560000e+01,0.000000e+00,9.990000e+02,12358700017
3.099216000000e+08,2.560000e+01,0.000000e+00,9.990000e+02,12358700018
3.099228000000e+08,2.560000e+01,0.000000e+00,9.990000e+02,12358700020
3.099228000000e+08,2.560000e+01,0.000000e+00,9.990000e+02,12358700021
3.099252000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12358700022
3.099252000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12358700023
3.099264000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12358700025
3.099264000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12358700026
3.099276000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12358700027
3.099276000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12358700028
3.099288000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12358700029
3.099300000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12358700031
3.099300000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12358700033
3.099300000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12358700034
3.099300000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12358700035
3.099300000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12358700038
3.099324000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12358700040
3.099324000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12358700041
3.099336000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12358700042
3.099336000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12358700043
3.099348000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12358700044
3.099348000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12358700045
3.099348000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12358700046
3.099360000000e+08,2.550000e+01,0.000000e+00,9.990000e+02,12358700047
3.099372000000e+08,2.560000e+01,0.000000e+00,9.990000e+02,12358700048
3.099372000000e+08,2.560000e+01,0.000000e+00,9.990000e+02,12358700049
3.099396000000e+08,2.560000e+01,0.000000e+00,9.990000e+02,12358700051
3.099396000000e+08,2.560000e+01,0.000000e+00,9.990000e+02,12358700052
3.099408000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12358700053
3.099408000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12358700054
3.099420000000e+08,2.550000e+01,0.000000e+00,9.980000e+02,12358700056
3.099432000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12358700058
3.099444000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12358700060
3.099444000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12358700061
3.099456000000e+08,2.550000e+01,0.000000e+00,9.980000e+02,12358700062
3.099456000000e+08,2.550000e+01,0.000000e+00,9.980000e+02,12358700063
3.099468000000e+08,2.550000e+01,0.000000e+00,9.980000e+02,12358700064
3.099468000000e+08,2.550000e+01,0.000000e+00,9.980000e+02,12358700065
3.099480000000e+08,2.540000e+01,0.000000e+00,9.970000e+02,12358700066
3.099492000000e+08,2.540000e+01,0.000000e+00,9.980000e+02,12358700067
3.099504000000e+08,2.540000e+01,0.000000e+00,9.980000e+02,12358700068
3.099516000000e+08,2.540000e+01,0.000000e+00,9.980000e+02,12358700069
3.099516000000e+08,2.540000e+01,0.000000e+00,9.980000e+02,12358700070
3.099528000000e+08,2.540000e+01,0.000000e+00,9.980000e+02,12358700071
3.099540000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12358700072
3.099552000000e+08,2.530000e+01,0.000000e+00,9.980000e+02,12358700073
3.099564000000e+08,2.530000e+01,0.000000e+00,9.970000e+02,12358700074
3.099564000000e+08,2.530000e+01,0.000000e+00,9.970000e+02,12358700075
3.099576000000e+08,2.530000e+01,0.000000e+00,9.970000e+02,12358700076
3.099588000000e+08,2.530000e+01,0.000000e+00,9.970000e+02,12358700077
3.099588000000e+08,2.530000e+01,0.000000e+00,9.970000e+02,12358700079
3.099612000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700080
3.099612000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700082
3.099612000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700083
3.099612000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700084
3.099636000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12358700085
3.099636000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12358700086
3.099636000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12358700087
3.099648000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12358700089
3.099660000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12358700090
3.099672000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12358700091
3.099672000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12358700093
3.099684000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12358700094
3.099684000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12358700095
3.099684000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12358700097
3.099684000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12358700098
3.099708000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700099
3.099720000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700100
3.099720000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700101
3.099732000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700102
3.099744000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700104
3.099756000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700105
3.099768000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700106
3.099768000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700107
3.099780000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700108
3.099780000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700109
3.099780000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700110
3.099792000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700112
3.099792000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700113
3.099816000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700114
3.099816000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700115
3.099828000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700118
3.099840000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700119
3.099840000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700120
3.099852000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700121
3.099864000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700122
3.099876000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700124
3.099888000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700125
3.099888000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700126
3.099912000000e+08,2.520000e+01,0.000000e+00,9.970000e+02,12358700127
3.099924000000e+08,2.520000e+01,0.000000e+00,9.970000e+02,12358700128
3.099936000000e+08,2.520000e+01,0.000000e+00,9.970000e+02,12358700129
3.099948000000e+08,2.520000e+01,0.000000e+00,9.970000e+02,12358700130
3.099948000000e+08,2.520000e+01,0.000000e+00,9.970000e+02,12358700131
3.099948000000e+08,2.520000e+01,0.000000e+00,9.970000e+02,12358700132
3.099972000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12358700134
