#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.098232610423e+08,3.098239888949e+08,7.278526269794e+02,21396,18338,9666,3058,3058,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500002,0,0,0
4,3.098240540476e+08,3.098243309690e+08,2.769214876294e+02,7911,6776,3189,1135,1135,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500004,0,0,0
5,3.098243400152e+08,3.098248668401e+08,5.268249199390e+02,15315,13155,6856,2160,2160,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500005,0,0,0
6,3.098248760169e+08,3.098255119352e+08,6.359182913303e+02,18339,15722,8520,2617,2617,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500006,0,0,0
7,3.098255210476e+08,3.098262009940e+08,6.799464398623e+02,19498,16820,8769,2678,2678,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500007,0,0,0
8,3.098262110795e+08,3.098276079445e+08,1.396865001798e+03,40924,35098,18653,5826,5826,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500008,0,0,0
9,3.098276180345e+08,3.098284309629e+08,8.129283993840e+02,24280,20898,10936,3382,3382,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991401e+00,12358500009,0,0,0
10,3.098284410002e+08,3.098285599956e+08,1.189953361750e+02,3563,3091,1521,472,472,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500010,0,0,0
11,3.098285700112e+08,3.098289499992e+08,3.799880891442e+02,11221,9620,4753,1601,1601,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500011,0,0,0
12,3.098289600491e+08,3.098293649870e+08,4.049378897548e+02,12057,10386,4868,1671,1671,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500012,0,0,0
13,3.098293750096e+08,3.098300158323e+08,6.408226079345e+02,18985,16297,8402,2688,2688,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500013,0,0,0
14,3.098300260140e+08,3.098309329953e+08,9.069812792540e+02,27150,23374,12003,3776,3776,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500014,0,0,0
15,3.098309420124e+08,3.098321689414e+08,1.226928964913e+03,36129,31158,16077,4971,4971,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982898e+00,12358600015,0,0,0
18,3.098323940028e+08,3.098339759501e+08,1.581947270274e+03,46818,40121,21217,6697,6697,0,2,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995579e+00,12358600018,0,0,0
19,3.098339790112e+08,3.098344739762e+08,4.949650076628e+02,14693,12681,6257,2012,2012,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997984e+00,12358600019,0,0,0
20,3.098344840373e+08,3.098360709558e+08,1.586918486953e+03,46827,40278,21204,6549,6549,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.616502e+00,12358600020,0,0,0
21,3.098360730147e+08,3.098365919415e+08,5.189267922044e+02,15218,13110,6268,2108,2108,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600021,0,0,0
22,3.098366010287e+08,3.098378079770e+08,1.206948250234e+03,35880,30795,16038,5085,5085,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.623344e+00,12358600022,0,0,0
23,3.098378180180e+08,3.098393839560e+08,1.565937978566e+03,46842,40374,20976,6468,6468,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600023,0,0,0
24,3.098393870024e+08,3.098403749711e+08,9.879686847329e+02,29585,25406,13048,4179,4179,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600024,0,0,0
25,3.098403840180e+08,3.098407479673e+08,3.639493110180e+02,11019,9497,4621,1522,1522,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600025,0,0,0
26,3.098407580754e+08,3.098420489963e+08,1.290920842767e+03,39253,33723,17158,5530,5530,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.575076e+00,12358600026,0,0,0
27,3.098420590191e+08,3.098422689875e+08,2.099683852196e+02,6335,5434,2336,901,901,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.834123e+00,12358600027,0,0,0
28,3.098422781571e+08,3.098429799893e+08,7.018322062492e+02,21149,18167,8736,2982,2982,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600028,0,0,0
29,3.098429900136e+08,3.098433308932e+08,3.408796156049e+02,10371,8924,4380,1447,1447,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.672514e+00,12358600029,0,0,0
31,3.098434410148e+08,3.098435779825e+08,1.369676675200e+02,4111,3539,1515,572,572,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600031,0,0,0
32,3.098435870292e+08,3.098451419985e+08,1.554969271958e+03,46888,40314,20650,6574,6574,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.825836e+00,12358600032,0,0,0
33,3.098451440163e+08,3.098454149989e+08,2.709825935960e+02,8478,7287,3706,1191,1191,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600033,0,0,0
34,3.098454250801e+08,3.098461409137e+08,7.158336100578e+02,21741,18628,9315,3113,3113,0,3,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.325420e+00,12358600034,0,0,0
35,3.098461510101e+08,3.098462819674e+08,1.309572762847e+02,4000,3424,1446,576,576,0,2,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.893130e+00,12358600035,0,0,0
36,3.098462920142e+08,3.098471009340e+08,8.089198093414e+02,24510,20959,10466,3551,3551,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.833333e+00,12358600036,0,0,0
37,3.098471110092e+08,3.098475279921e+08,4.169829264879e+02,12625,10795,5116,1830,1830,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600037,0,0,0
38,3.098475380505e+08,3.098485488373e+08,1.010786794126e+03,30605,26172,12673,4433,4433,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600038,0,0,0
39,3.098485590419e+08,3.098497519728e+08,1.192930812359e+03,36230,31139,15626,5091,5091,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600039,0,0,0
42,3.098498740054e+08,3.098502769808e+08,4.029754046202e+02,12357,10697,5010,1660,1660,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600042,0,0,0
43,3.098502870127e+08,3.098505279688e+08,2.409561712146e+02,7163,6159,2841,1004,1004,0,2,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600043,0,0,0
44,3.098505380907e+08,3.098516079079e+08,1.069817140341e+03,32295,27766,14029,4529,4529,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600044,0,0,0
45,3.098516180117e+08,3.098520419606e+08,4.239488598704e+02,12968,11237,5459,1731,1731,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600045,0,0,0
46,3.098520510167e+08,3.098535979762e+08,1.546959512711e+03,46898,40371,19799,6527,6527,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600046,0,0,0
49,3.098537640241e+08,3.098543709894e+08,6.069653571844e+02,18298,15750,8038,2548,2548,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600049,0,0,0
50,3.098543810121e+08,3.098559339940e+08,1.552981847286e+03,46870,40211,20277,6659,6659,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600050,0,0,0
51,3.098559370043e+08,3.098563309345e+08,3.939302515388e+02,11706,10030,4986,1676,1676,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600051,0,0,0
52,3.098563400028e+08,3.098578977684e+08,1.557765578568e+03,46864,40385,21087,6479,6479,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.057088e+00,12358600052,0,0,0
53,3.098579011451e+08,3.098585709866e+08,6.698415163159e+02,20247,17417,8425,2830,2830,0,2,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.903131e-01,12358600053,0,0,0
54,3.098585810403e+08,3.098587369522e+08,1.559119397402e+02,4618,4003,1756,615,615,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.197451e+00,12358600054,0,0,0
55,3.098587470837e+08,3.098598839749e+08,1.136891206503e+03,34116,29492,15632,4624,4624,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.244290e+00,12358600055,0,0,0
56,3.098598940214e+08,3.098602309871e+08,3.369656760097e+02,9976,8596,4019,1380,1380,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.597632e+00,12358600056,0,0,0
60,3.098604010336e+08,3.098608599970e+08,4.589633778930e+02,13875,11886,5562,1989,1989,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.969565e+00,12358600060,0,0,0
63,3.098609820154e+08,3.098625499733e+08,1.567957917631e+03,46843,40470,20857,6373,6373,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.910770e+00,12358600063,0,0,0
64,3.098625530018e+08,3.098631109799e+08,5.579780574441e+02,16704,14348,6734,2356,2356,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.912344e+00,12358600064,0,0,0
65,3.098631210045e+08,3.098636189496e+08,4.979450865388e+02,14771,12739,6417,2032,2032,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.410821e+00,12358600065,0,0,0
66,3.098636290539e+08,3.098637679791e+08,1.389252387285e+02,4199,3603,1691,596,596,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.550001e+00,12358600066,0,0,0
67,3.098637780001e+08,3.098641559890e+08,3.779888041615e+02,11465,9885,4930,1580,1580,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.870712e+00,12358600067,0,0,0
68,3.098641661666e+08,3.098644299817e+08,2.638150982857e+02,7852,6731,2935,1121,1121,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.867925e+00,12358600068,0,0,0
69,3.098644400002e+08,3.098649529087e+08,5.129084656239e+02,15228,13117,6766,2111,2111,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600069,0,0,0
70,3.098649630054e+08,3.098651099609e+08,1.469555426836e+02,4486,3868,1802,618,618,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600070,0,0,0
71,3.098651190009e+08,3.098666739120e+08,1.554911132157e+03,46886,40440,20811,6446,6446,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600071,0,0,0
72,3.098666770074e+08,3.098682279725e+08,1.550965026796e+03,46864,40225,20705,6639,6639,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995491e+00,12358600072,0,0,0
73,3.098682310202e+08,3.098694588974e+08,1.227877257049e+03,37158,31929,15701,5229,5229,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600073,0,0,0
74,3.098694690338e+08,3.098699829681e+08,5.139343013167e+02,15672,13471,6572,2201,2201,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600074,0,0,0
75,3.098699930048e+08,3.098704469247e+08,4.539198445678e+02,13759,11861,6039,1898,1898,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600075,0,0,0
76,3.098704570011e+08,3.098708349848e+08,3.779837307930e+02,11597,9944,4737,1653,1653,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600076,0,0,0
77,3.098708450159e+08,3.098714979183e+08,6.529024831057e+02,20217,17363,8350,2854,2854,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600077,0,0,0
78,3.098715080507e+08,3.098725049201e+08,9.968693251610e+02,31074,26638,13352,4436,4436,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600078,0,0,0
80,3.098726130014e+08,3.098736319784e+08,1.018976984382e+03,31376,26942,13694,4434,4434,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.945098e+00,12358600080,0,0,0
81,3.098736420144e+08,3.098742839967e+08,6.419823840857e+02,19683,16850,8128,2833,2833,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.673407e+00,12358600081,0,0,0
82,3.098742940142e+08,3.098755059749e+08,1.211960653841e+03,37193,31916,15508,5277,5277,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.936521e+00,12358600082,0,0,0
83,3.098755150189e+08,3.098770169924e+08,1.501973425448e+03,46966,40231,19271,6735,6735,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600083,0,0,0
84,3.098770200417e+08,3.098779089926e+08,8.889509246349e+02,27552,23670,11458,3882,3882,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600084,0,0,0
85,3.098779180805e+08,3.098783919825e+08,4.739020118713e+02,14761,12581,5835,2180,2180,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600085,0,0,0
86,3.098784020255e+08,3.098786457800e+08,2.437545725107e+02,7494,6427,2884,1067,1067,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600086,0,0,0
87,3.098786550255e+08,3.098793019701e+08,6.469445720911e+02,20148,17201,8037,2947,2947,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600087,0,0,0
88,3.098793120055e+08,3.098801769417e+08,8.649362217784e+02,27680,23787,11487,3893,3893,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600088,0,0,0
89,3.098801870475e+08,3.098816569083e+08,1.469860784888e+03,47030,40429,19394,6601,6601,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600089,0,0,0
90,3.098816600241e+08,3.098819669628e+08,3.069387502074e+02,9900,8540,3703,1360,1360,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600090,0,0,0
91,3.098819770091e+08,3.098834049580e+08,1.427948879540e+03,47112,40399,18743,6713,6713,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600091,0,0,0
93,3.098834260174e+08,3.098841139950e+08,6.879775938988e+02,23295,20101,8621,3194,3194,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600093,0,0,0
95,3.098841990223e+08,3.098856909783e+08,1.491955995142e+03,46981,40278,18658,6703,6703,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995313e+00,12358600095,0,0,0
96,3.098856940518e+08,3.098871789879e+08,1.484936167002e+03,47012,40270,18734,6742,6742,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995291e+00,12358600096,0,0,0
97,3.098871820126e+08,3.098875839853e+08,4.019727600813e+02,12760,10926,4979,1834,1834,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600097,0,0,0
98,3.098875940687e+08,3.098878329915e+08,2.389227737188e+02,7451,6355,2580,1096,1096,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600098,0,0,0
99,3.098878430659e+08,3.098893189916e+08,1.475925653219e+03,47023,40214,19102,6809,6809,0,2,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600099,0,0,0
101,3.098893770157e+08,3.098895349752e+08,1.579595028758e+02,5023,4297,1830,726,726,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600101,0,0,0
102,3.098895440247e+08,3.098910309743e+08,1.486949554741e+03,47025,40491,19546,6534,6534,0,2,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600102,0,0,0
103,3.098910330245e+08,3.098925239805e+08,1.490956022203e+03,47004,40167,18459,6837,6837,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.695714e+00,12358600103,0,0,0
104,3.098925270042e+08,3.098940179953e+08,1.490991044998e+03,47010,40388,18917,6622,6622,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.817692e+00,12358600104,0,0,0
105,3.098940210251e+08,3.098950389518e+08,1.017926681459e+03,32092,27378,13307,4714,4714,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.450442e+00,12358600105,0,0,0
106,3.098950480119e+08,3.098961589972e+08,1.110985314429e+03,34784,29711,14445,5073,5073,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.515286e+00,12358600106,0,0,0
107,3.098961680108e+08,3.098975899878e+08,1.421976957619e+03,44952,38466,18821,6486,6486,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.950109e+00,12358600107,0,0,0
108,3.098976000023e+08,3.098977979373e+08,1.979349317551e+02,6259,5363,2272,896,896,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.537689e+00,12358600108,0,0,0
109,3.098978070265e+08,3.098979789892e+08,1.719626798630e+02,5527,4773,2172,754,754,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.011561e+00,12358600109,0,0,0
110,3.098979890034e+08,3.098984328633e+08,4.438598919511e+02,13998,11933,5215,2065,2065,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.573034e+00,12358600110,0,0,0
111,3.098984430261e+08,3.098987159541e+08,2.729280030131e+02,8729,7438,3556,1291,1291,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.222628e+00,12358600111,0,0,0
112,3.098987250015e+08,3.099002179790e+08,1.492977563560e+03,47008,40189,19063,6819,6819,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.909639e+00,12358600112,0,0,0
113,3.099002210576e+08,3.099007409935e+08,5.199359256029e+02,16350,13945,6510,2405,2405,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.554703e+00,12358600113,0,0,0
114,3.099007510144e+08,3.099009129604e+08,1.619460555315e+02,5138,4382,1851,756,756,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.975460e+00,12358600114,0,0,0
115,3.099009220540e+08,3.099014099538e+08,4.878997964859e+02,15551,13257,6149,2294,2294,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.255623e+00,12358600115,0,0,0
117,3.099014920483e+08,3.099020129768e+08,5.209284940958e+02,16382,13971,6681,2411,2411,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.342912e+00,12358600117,0,0,0
119,3.099020530143e+08,3.099023649925e+08,3.119782052636e+02,9828,8400,3952,1428,1428,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.210863e+00,12358600119,0,0,0
121,3.099024730306e+08,3.099033739956e+08,9.009649908543e+02,28756,24573,11192,4183,4183,0,2,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.240579e+00,12358600121,0,0,0
122,3.099033840042e+08,3.099046359611e+08,1.251956925452e+03,39988,34111,15869,5877,5877,0,1,e,C,2016,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600122,0,0,0
