#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.098232610000e+08,3.098233220000e+08,2.334426e+01,6.186217e-01,1.214754e+01,4.462511e-01,5.203652e-01,1.323898e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500002
3.098233220000e+08,3.098233830000e+08,2.467213e+01,6.359726e-01,1.260656e+01,4.546041e-01,5.109634e-01,1.288538e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500002
3.098233830000e+08,3.098234440000e+08,2.529508e+01,6.439515e-01,1.352459e+01,4.708658e-01,5.346727e-01,1.269815e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500002
3.098234440000e+08,3.098235050000e+08,2.470492e+01,6.363950e-01,1.298361e+01,4.613524e-01,5.255474e-01,1.286310e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500002
3.098235050000e+08,3.098235660000e+08,2.503279e+01,6.406041e-01,1.332787e+01,4.674288e-01,5.324165e-01,1.276838e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500002
3.098235660000e+08,3.098236270000e+08,2.563935e+01,6.483187e-01,1.265574e+01,4.554900e-01,4.936062e-01,1.264201e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500002
3.098236270000e+08,3.098236880000e+08,2.531148e+01,6.441601e-01,1.372131e+01,4.742779e-01,5.420985e-01,1.267948e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500002
3.098236880000e+08,3.098237490000e+08,2.640984e+01,6.579880e-01,1.401639e+01,4.793505e-01,5.307263e-01,1.243371e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500002
3.098237490000e+08,3.098238100000e+08,2.503279e+01,6.406041e-01,1.378689e+01,4.754098e-01,5.507531e-01,1.272921e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500002
3.098238100000e+08,3.098238710000e+08,2.485246e+01,6.382926e-01,1.300000e+01,4.616435e-01,5.230871e-01,1.282794e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500002
3.098238710000e+08,3.098239320000e+08,2.586885e+01,6.512139e-01,1.378689e+01,4.754098e-01,5.329531e-01,1.255947e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500002
3.098240540000e+08,3.098241150000e+08,2.413115e+01,6.289615e-01,1.168852e+01,4.377387e-01,4.843750e-01,1.302579e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500004
3.098241150000e+08,3.098241760000e+08,2.390164e+01,6.259634e-01,1.124590e+01,4.293705e-01,4.705075e-01,1.307177e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500004
3.098241760000e+08,3.098242370000e+08,2.540984e+01,6.454105e-01,1.185246e+01,4.407977e-01,4.664516e-01,1.267139e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500004
3.098242370000e+08,3.098242980000e+08,2.450820e+01,6.338562e-01,1.150820e+01,4.343489e-01,4.695652e-01,1.290754e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500004
3.098243400000e+08,3.098244010000e+08,2.513115e+01,6.418614e-01,1.314754e+01,4.642558e-01,5.231572e-01,1.275653e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500005
3.098244010000e+08,3.098244620000e+08,2.490164e+01,6.389238e-01,1.316393e+01,4.645452e-01,5.286373e-01,1.280789e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500005
3.098244620000e+08,3.098245230000e+08,2.545902e+01,6.460347e-01,1.336066e+01,4.680034e-01,5.247907e-01,1.267214e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500005
3.098245230000e+08,3.098245840000e+08,2.418033e+01,6.296021e-01,1.219672e+01,4.471535e-01,5.044068e-01,1.301839e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500005
3.098245840000e+08,3.098246450000e+08,2.631148e+01,6.567615e-01,1.344262e+01,4.694368e-01,5.109034e-01,1.247755e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500005
3.098246450000e+08,3.098247060000e+08,2.547541e+01,6.462427e-01,1.347541e+01,4.700089e-01,5.289575e-01,1.266237e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500005
3.098247060000e+08,3.098247670000e+08,2.519672e+01,6.426982e-01,1.275410e+01,4.572566e-01,5.061809e-01,1.275263e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500005
3.098247670000e+08,3.098248280000e+08,2.318033e+01,6.164458e-01,1.219672e+01,4.471535e-01,5.261669e-01,1.327852e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500005
3.098248760000e+08,3.098249370000e+08,2.500000e+01,6.401843e-01,1.403279e+01,4.796308e-01,5.613115e-01,1.270706e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500006
3.098249370000e+08,3.098249980000e+08,2.414754e+01,6.291751e-01,1.318033e+01,4.648343e-01,5.458248e-01,1.297290e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500006
3.098249980000e+08,3.098250590000e+08,2.460656e+01,6.351269e-01,1.352459e+01,4.708658e-01,5.496336e-01,1.284190e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500006
3.098250590000e+08,3.098251200000e+08,2.436065e+01,6.319454e-01,1.347541e+01,4.700089e-01,5.531629e-01,1.289709e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500006
3.098251200000e+08,3.098251810000e+08,2.560656e+01,6.479040e-01,1.377049e+01,4.751271e-01,5.377721e-01,1.261498e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500006
3.098251810000e+08,3.098252420000e+08,2.419672e+01,6.298155e-01,1.281967e+01,4.584305e-01,5.298103e-01,1.299133e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500006
3.098252420000e+08,3.098253030000e+08,2.437705e+01,6.321580e-01,1.342623e+01,4.691504e-01,5.507734e-01,1.289923e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500006
3.098253030000e+08,3.098253640000e+08,2.480328e+01,6.376607e-01,1.306557e+01,4.628063e-01,5.267680e-01,1.283593e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500006
3.098253640000e+08,3.098254250000e+08,2.554098e+01,6.470739e-01,1.377049e+01,4.751271e-01,5.391527e-01,1.262847e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500006
3.098254250000e+08,3.098254860000e+08,2.449180e+01,6.336442e-01,1.311475e+01,4.636766e-01,5.354753e-01,1.290324e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500006
3.098255210000e+08,3.098255820000e+08,2.504918e+01,6.408138e-01,1.345902e+01,4.697229e-01,5.373037e-01,1.275546e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500007
3.098255820000e+08,3.098256430000e+08,2.493443e+01,6.393443e-01,1.327869e+01,4.665655e-01,5.325444e-01,1.279333e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500007
3.098256430000e+08,3.098257040000e+08,2.391803e+01,6.261780e-01,1.200000e+01,4.435328e-01,5.017135e-01,1.309000e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500007
3.098257040000e+08,3.098257650000e+08,2.442623e+01,6.327954e-01,1.263934e+01,4.551949e-01,5.174497e-01,1.294530e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500007
3.098257650000e+08,3.098258260000e+08,2.414754e+01,6.291751e-01,1.281967e+01,4.584305e-01,5.308893e-01,1.300284e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500007
3.098258260000e+08,3.098258870000e+08,2.465574e+01,6.357613e-01,1.260656e+01,4.546041e-01,5.113032e-01,1.288947e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500007
3.098258870000e+08,3.098259480000e+08,2.478688e+01,6.374499e-01,1.286885e+01,4.593090e-01,5.191799e-01,1.284915e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500007
3.098259480000e+08,3.098260090000e+08,2.440984e+01,6.325830e-01,1.234426e+01,4.498499e-01,5.057085e-01,1.295670e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500007
3.098260090000e+08,3.098260700000e+08,2.503279e+01,6.406041e-01,1.285246e+01,4.590164e-01,5.134250e-01,1.279069e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500007
3.098260700000e+08,3.098261310000e+08,2.547541e+01,6.462427e-01,1.345902e+01,4.697229e-01,5.283141e-01,1.266330e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500007
3.098261310000e+08,3.098261920000e+08,2.532787e+01,6.443686e-01,1.345902e+01,4.697229e-01,5.313916e-01,1.269545e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500007
3.098262110000e+08,3.098262720000e+08,2.496721e+01,6.397644e-01,1.345902e+01,4.697229e-01,5.390676e-01,1.277292e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500008
3.098262720000e+08,3.098263330000e+08,2.613115e+01,6.545070e-01,1.398361e+01,4.787896e-01,5.351318e-01,1.249255e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500008
3.098263330000e+08,3.098263940000e+08,2.621312e+01,6.555328e-01,1.359016e+01,4.720059e-01,5.184490e-01,1.249539e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500008
3.098263940000e+08,3.098264550000e+08,2.344262e+01,6.199237e-01,1.260656e+01,4.546041e-01,5.377622e-01,1.318438e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500008
3.098264550000e+08,3.098265160000e+08,2.595082e+01,6.522448e-01,1.406557e+01,4.801908e-01,5.420088e-01,1.252251e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500008
3.098265160000e+08,3.098265770000e+08,2.555738e+01,6.472815e-01,1.342623e+01,4.691504e-01,5.253367e-01,1.264703e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500008
3.098265770000e+08,3.098266380000e+08,2.472131e+01,6.366062e-01,1.295082e+01,4.607695e-01,5.238727e-01,1.286097e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500008
3.098266380000e+08,3.098266990000e+08,2.526229e+01,6.435340e-01,1.273771e+01,4.569626e-01,5.042180e-01,1.273659e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500008
3.098266990000e+08,3.098267600000e+08,2.434426e+01,6.317328e-01,1.273771e+01,4.569626e-01,5.232323e-01,1.296097e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500008
3.098267600000e+08,3.098268210000e+08,2.359016e+01,6.218714e-01,1.255738e+01,4.537165e-01,5.323141e-01,1.315318e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500008
3.098268210000e+08,3.098268820000e+08,2.370492e+01,6.233821e-01,1.273771e+01,4.569626e-01,5.373444e-01,1.311207e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500008
3.098268820000e+08,3.098269430000e+08,2.588525e+01,6.514202e-01,1.365574e+01,4.731433e-01,5.275491e-01,1.256373e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500008
3.098269430000e+08,3.098270040000e+08,2.424590e+01,6.304552e-01,1.268852e+01,4.560796e-01,5.233266e-01,1.298712e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500008
3.098270040000e+08,3.098270650000e+08,2.532787e+01,6.443686e-01,1.370492e+01,4.739945e-01,5.411003e-01,1.267750e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500008
3.098270650000e+08,3.098271260000e+08,2.447541e+01,6.334321e-01,1.359016e+01,4.720059e-01,5.552579e-01,1.286091e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500008
3.098271260000e+08,3.098271870000e+08,2.388525e+01,6.257487e-01,1.270492e+01,4.563741e-01,5.319149e-01,1.307235e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500008
3.098271870000e+08,3.098272480000e+08,2.526229e+01,6.435340e-01,1.319672e+01,4.651233e-01,5.223880e-01,1.272427e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500008
3.098272480000e+08,3.098273090000e+08,2.518033e+01,6.424891e-01,1.316393e+01,4.645452e-01,5.227864e-01,1.274450e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500008
3.098273090000e+08,3.098273700000e+08,2.583607e+01,6.508011e-01,1.357377e+01,4.717211e-01,5.253807e-01,1.257858e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500008
3.098273700000e+08,3.098274310000e+08,2.618033e+01,6.551226e-01,1.429508e+01,4.840926e-01,5.460238e-01,1.245862e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500008
3.098274310000e+08,3.098274920000e+08,2.636065e+01,6.573750e-01,1.381967e+01,4.759748e-01,5.242537e-01,1.245419e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500008
3.098274920000e+08,3.098275530000e+08,2.601639e+01,6.530684e-01,1.462295e+01,4.896126e-01,5.620668e-01,1.245402e-02,2.540000e+01,0.000000e+00,1.004000e+03,12358500008
3.098276180000e+08,3.098276790000e+08,2.531148e+01,6.441601e-01,1.334426e+01,4.677162e-01,5.272021e-01,1.270582e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500009
3.098276790000e+08,3.098277400000e+08,2.567213e+01,6.487331e-01,1.352459e+01,4.708658e-01,5.268199e-01,1.261678e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500009
3.098277400000e+08,3.098278010000e+08,2.398361e+01,6.270358e-01,1.221311e+01,4.474539e-01,5.092276e-01,1.306995e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500009
3.098278010000e+08,3.098278620000e+08,2.536065e+01,6.447856e-01,1.381967e+01,4.759748e-01,5.449257e-01,1.266090e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500009
3.098278620000e+08,3.098279230000e+08,2.454098e+01,6.342801e-01,1.311475e+01,4.636766e-01,5.344021e-01,1.289225e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500009
3.098279230000e+08,3.098279840000e+08,2.531148e+01,6.441601e-01,1.352459e+01,4.708658e-01,5.343264e-01,1.269464e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500009
3.098279840000e+08,3.098280450000e+08,2.644262e+01,6.583962e-01,1.381967e+01,4.759748e-01,5.226287e-01,1.243677e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500009
3.098280450000e+08,3.098281060000e+08,2.718033e+01,6.675172e-01,1.434426e+01,4.849246e-01,5.277443e-01,1.226050e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500009
3.098281060000e+08,3.098281670000e+08,2.626229e+01,6.561474e-01,1.383607e+01,4.762570e-01,5.268415e-01,1.247418e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500009
3.098281670000e+08,3.098282280000e+08,2.619672e+01,6.553277e-01,1.375410e+01,4.748442e-01,5.250313e-01,1.249214e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500009
3.098282280000e+08,3.098282890000e+08,2.652459e+01,6.594159e-01,1.352459e+01,4.708658e-01,5.098888e-01,1.242784e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500009
3.098282890000e+08,3.098283500000e+08,2.573771e+01,6.495611e-01,1.329508e+01,4.668535e-01,5.165605e-01,1.261194e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500009
3.098283500000e+08,3.098284110000e+08,2.545902e+01,6.460347e-01,1.285246e+01,4.590164e-01,5.048293e-01,1.268715e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500009
3.098284410000e+08,3.098285020000e+08,2.577049e+01,6.499747e-01,1.281967e+01,4.584305e-01,4.974555e-01,1.261067e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358500010
3.098285700000e+08,3.098286310000e+08,2.485246e+01,6.382926e-01,1.181967e+01,4.401876e-01,4.755937e-01,1.282633e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358500011
3.098286310000e+08,3.098286920000e+08,2.481967e+01,6.378713e-01,1.185246e+01,4.407977e-01,4.775429e-01,1.283715e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358500011
3.098286920000e+08,3.098287530000e+08,2.700000e+01,6.652992e-01,1.355738e+01,4.714362e-01,5.021251e-01,1.232024e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358500011
3.098287530000e+08,3.098288140000e+08,2.547541e+01,6.462427e-01,1.242623e+01,4.513410e-01,4.877735e-01,1.267986e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358500011
3.098288140000e+08,3.098288750000e+08,2.493443e+01,6.393443e-01,1.303279e+01,4.622253e-01,5.226824e-01,1.280731e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358500011
3.098288750000e+08,3.098289360000e+08,2.485246e+01,6.382926e-01,1.216393e+01,4.465521e-01,4.894459e-01,1.283878e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358500011
3.098289600000e+08,3.098290210000e+08,2.483607e+01,6.380820e-01,1.186885e+01,4.411024e-01,4.778878e-01,1.283331e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358500012
3.098290210000e+08,3.098290820000e+08,2.614754e+01,6.547123e-01,1.219672e+01,4.471535e-01,4.664577e-01,1.249137e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358500012
3.098290820000e+08,3.098291430000e+08,2.601639e+01,6.530684e-01,1.211475e+01,4.456484e-01,4.656585e-01,1.252145e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358500012
3.098291430000e+08,3.098292040000e+08,2.521312e+01,6.429073e-01,1.209836e+01,4.453468e-01,4.798439e-01,1.273910e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358500012
3.098292040000e+08,3.098292650000e+08,2.463935e+01,6.355499e-01,1.150820e+01,4.343489e-01,4.670659e-01,1.286905e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358500012
3.098292650000e+08,3.098293260000e+08,2.647541e+01,6.588043e-01,1.234426e+01,4.498499e-01,4.662539e-01,1.241344e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358500012
3.098293750000e+08,3.098294360000e+08,2.636065e+01,6.573750e-01,1.349180e+01,4.702947e-01,5.118159e-01,1.246538e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358500013
3.098294360000e+08,3.098294970000e+08,2.418033e+01,6.296021e-01,1.170492e+01,4.380455e-01,4.840678e-01,1.301228e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358500013
3.098294970000e+08,3.098295580000e+08,2.601639e+01,6.530684e-01,1.342623e+01,4.691504e-01,5.160680e-01,1.254461e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358500013
3.098295580000e+08,3.098296190000e+08,2.598361e+01,6.526567e-01,1.365574e+01,4.731433e-01,5.255520e-01,1.254260e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358500013
3.098296190000e+08,3.098296800000e+08,2.426229e+01,6.306683e-01,1.262295e+01,4.548996e-01,5.202703e-01,1.298620e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358500013
3.098296800000e+08,3.098297410000e+08,2.627869e+01,6.563522e-01,1.314754e+01,4.642558e-01,5.003119e-01,1.248830e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358500013
3.098297410000e+08,3.098298020000e+08,2.450820e+01,6.338562e-01,1.273771e+01,4.569626e-01,5.197324e-01,1.292144e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358500013
3.098298020000e+08,3.098298630000e+08,2.570492e+01,6.491472e-01,1.334426e+01,4.677162e-01,5.191327e-01,1.261766e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358500013
3.098298630000e+08,3.098299240000e+08,2.613115e+01,6.545070e-01,1.380328e+01,4.756924e-01,5.282308e-01,1.250353e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358500013
3.098299240000e+08,3.098299850000e+08,2.526229e+01,6.435340e-01,1.291803e+01,4.601859e-01,5.113562e-01,1.273376e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358500013
3.098300260000e+08,3.098300870000e+08,2.549180e+01,6.464506e-01,1.286885e+01,4.593090e-01,5.048231e-01,1.267899e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358500014
3.098300870000e+08,3.098301480000e+08,2.559016e+01,6.476966e-01,1.316393e+01,4.645452e-01,5.144138e-01,1.264993e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358500014
3.098301480000e+08,3.098302090000e+08,2.604918e+01,6.534797e-01,1.383607e+01,4.762570e-01,5.311517e-01,1.251882e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358500014
3.098302090000e+08,3.098302700000e+08,2.632787e+01,6.569660e-01,1.404918e+01,4.799109e-01,5.336239e-01,1.244838e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358500014
3.098302700000e+08,3.098303310000e+08,2.565574e+01,6.485260e-01,1.331148e+01,4.671412e-01,5.188498e-01,1.263002e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358500014
3.098303310000e+08,3.098303920000e+08,2.627869e+01,6.563522e-01,1.378689e+01,4.754098e-01,5.246413e-01,1.247312e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358500014
3.098303920000e+08,3.098304530000e+08,2.618033e+01,6.551226e-01,1.322951e+01,4.657007e-01,5.053225e-01,1.251103e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358500014
3.098304530000e+08,3.098305140000e+08,2.626229e+01,6.561474e-01,1.319672e+01,4.651233e-01,5.024969e-01,1.249204e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358500014
3.098305140000e+08,3.098305750000e+08,2.527869e+01,6.437427e-01,1.273771e+01,4.569626e-01,5.038911e-01,1.273253e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358500014
3.098305750000e+08,3.098306360000e+08,2.575410e+01,6.497679e-01,1.314754e+01,4.642558e-01,5.105029e-01,1.261206e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358500014
3.098306360000e+08,3.098306970000e+08,2.526229e+01,6.435340e-01,1.296721e+01,4.610610e-01,5.133030e-01,1.273254e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358500014
3.098306970000e+08,3.098307580000e+08,2.577049e+01,6.499747e-01,1.313115e+01,4.639663e-01,5.095420e-01,1.260854e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358500014
3.098307580000e+08,3.098308190000e+08,2.688525e+01,6.638838e-01,1.398361e+01,4.787896e-01,5.201219e-01,1.233662e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358500014
3.098308190000e+08,3.098308800000e+08,2.536065e+01,6.447856e-01,1.288525e+01,4.596015e-01,5.080802e-01,1.271066e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358500014
3.098309420000e+08,3.098310030000e+08,2.550820e+01,6.466585e-01,1.259016e+01,4.543084e-01,4.935733e-01,1.267446e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358600015
3.098310030000e+08,3.098310640000e+08,2.581967e+01,6.505945e-01,1.309836e+01,4.633867e-01,5.073016e-01,1.259747e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358600015
3.098310640000e+08,3.098311250000e+08,2.606557e+01,6.536853e-01,1.367213e+01,4.734272e-01,5.245283e-01,1.252415e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358600015
3.098311250000e+08,3.098311860000e+08,2.481967e+01,6.378713e-01,1.295082e+01,4.607695e-01,5.217966e-01,1.283790e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358600015
3.098311860000e+08,3.098312470000e+08,2.549180e+01,6.464506e-01,1.303279e+01,4.622253e-01,5.112540e-01,1.267637e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358600015
3.098312470000e+08,3.098313080000e+08,2.567213e+01,6.487331e-01,1.314754e+01,4.642558e-01,5.121328e-01,1.263125e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358600015
3.098313080000e+08,3.098313690000e+08,2.449180e+01,6.336442e-01,1.272131e+01,4.566685e-01,5.194110e-01,1.292609e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358600015
3.098313690000e+08,3.098314300000e+08,2.600000e+01,6.528625e-01,1.400000e+01,4.790701e-01,5.384616e-01,1.251785e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358600015
3.098314300000e+08,3.098314910000e+08,2.545902e+01,6.460347e-01,1.363934e+01,4.728592e-01,5.357373e-01,1.265529e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358600015
3.098314910000e+08,3.098315520000e+08,2.616393e+01,6.549175e-01,1.344262e+01,4.694368e-01,5.137845e-01,1.251090e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358600015
3.098315520000e+08,3.098316130000e+08,2.498361e+01,6.399744e-01,1.257377e+01,4.540125e-01,5.032808e-01,1.280761e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358600015
3.098316130000e+08,3.098316740000e+08,2.454098e+01,6.342801e-01,1.326229e+01,4.662775e-01,5.404142e-01,1.288059e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358600015
3.098316740000e+08,3.098317350000e+08,2.549180e+01,6.464506e-01,1.263934e+01,4.551949e-01,4.958199e-01,1.267914e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358600015
3.098317350000e+08,3.098317960000e+08,2.496721e+01,6.397644e-01,1.247541e+01,4.522333e-01,4.996717e-01,1.281209e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358600015
3.098317960000e+08,3.098318570000e+08,2.491803e+01,6.391340e-01,1.275410e+01,4.572566e-01,5.118421e-01,1.282113e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358600015
3.098318570000e+08,3.098319180000e+08,2.462295e+01,6.353384e-01,1.337705e+01,4.682904e-01,5.432757e-01,1.285293e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358600015
3.098319180000e+08,3.098319790000e+08,2.521312e+01,6.429073e-01,1.324590e+01,4.659892e-01,5.253576e-01,1.273305e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358600015
3.098319790000e+08,3.098320400000e+08,2.545902e+01,6.460347e-01,1.314754e+01,4.642558e-01,5.164198e-01,1.268090e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358600015
3.098320400000e+08,3.098321010000e+08,2.580328e+01,6.503880e-01,1.313115e+01,4.639663e-01,5.088946e-01,1.260082e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358600015
3.098321010000e+08,3.098321620000e+08,2.645902e+01,6.586003e-01,1.344262e+01,4.694368e-01,5.080545e-01,1.244405e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358600015
3.098323940000e+08,3.098324550000e+08,2.468852e+01,6.361839e-01,1.262295e+01,4.548996e-01,5.112882e-01,1.288092e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358600018
3.098324550000e+08,3.098325160000e+08,2.552459e+01,6.468662e-01,1.408197e+01,4.804705e-01,5.517020e-01,1.260351e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358600018
3.098325160000e+08,3.098325770000e+08,2.578688e+01,6.501814e-01,1.400000e+01,4.790701e-01,5.429116e-01,1.256031e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358600018
3.098325770000e+08,3.098326380000e+08,2.360656e+01,6.220874e-01,1.259016e+01,4.543084e-01,5.333334e-01,1.314684e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358600018
3.098326380000e+08,3.098326990000e+08,2.483607e+01,6.380820e-01,1.326229e+01,4.662775e-01,5.339934e-01,1.281615e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358600018
3.098326990000e+08,3.098327600000e+08,2.708197e+01,6.663082e-01,1.421311e+01,4.827027e-01,5.248184e-01,1.228653e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358600018
3.098327600000e+08,3.098328210000e+08,2.416393e+01,6.293886e-01,1.245902e+01,4.519360e-01,5.156038e-01,1.301696e-02,2.530000e+01,0.000000e+00,1.003000e+03,12358600018
