#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.636504320593e+08,3.636535219995e+08,3.089940236211e+03,43820,35896,18659,7924,7924,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.810092e+00,12420800001,0,0,0
2,3.636535263881e+08,3.636566278702e+08,3.101482094646e+03,43787,35897,19152,7890,7890,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.653237e+00,12420800002,0,0,0
3,3.636566320110e+08,3.636596829807e+08,3.050969636321e+03,43894,35864,19252,8030,8030,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.045870e+00,12420800003,0,0,0
4,3.636596870133e+08,3.636627559899e+08,3.068976560593e+03,43850,35951,19410,7899,7899,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.433876e+00,12420900004,0,0,0
5,3.636627610060e+08,3.636658199846e+08,3.058978667855e+03,43874,36040,19834,7834,7834,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.651627e+00,12420900005,0,0,0
6,3.636658251530e+08,3.636688789760e+08,3.053823034525e+03,43892,35948,19049,7944,7944,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.777416e+00,12420900006,0,0,0
7,3.636688830361e+08,3.636719309830e+08,3.047946899831e+03,43897,35938,19144,7959,7959,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.315842e+00,12420900007,0,0,0
8,3.636719350294e+08,3.636749919722e+08,3.056942802846e+03,43880,35853,19232,8027,8027,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.631458e+00,12420900008,0,0,0
9,3.636749961302e+08,3.636780859943e+08,3.089864061296e+03,43820,35805,19665,8015,8015,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.810088e+00,12420900009,0,0,0
10,3.636780901060e+08,3.636811669791e+08,3.076873089254e+03,43838,36014,19655,7824,7824,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.442822e+00,12420900010,0,0,0
11,3.636811721014e+08,3.636842629035e+08,3.090802116752e+03,43817,36075,20032,7742,7742,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990944e+00,12420900011,0,0,0
12,3.636842670119e+08,3.636873458837e+08,3.078871807098e+03,43840,36074,20627,7766,7766,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.920450e+00,12420900012,0,0,0
13,3.636873500043e+08,3.636904469593e+08,3.096955081224e+03,43795,36019,20210,7776,7776,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.904777e+00,12420900013,0,0,0
14,3.636904520265e+08,3.636935039862e+08,3.051959706664e+03,43887,36171,20504,7716,7716,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.748771e+00,12420900014,0,0,0
15,3.636935081247e+08,3.636965899673e+08,3.081842668355e+03,43823,36066,19317,7757,7757,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.116442e+00,12420900015,0,0,0
16,3.636965950062e+08,3.636996839927e+08,3.088986482799e+03,43823,36102,20501,7721,7721,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.460841e+00,12420900016,0,0,0
17,3.636996880668e+08,3.637027639863e+08,3.075919478774e+03,43858,36223,20167,7635,7635,0,6,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.919922e+00,12420900017,0,0,0
18,3.637027680033e+08,3.637058566005e+08,3.088597208321e+03,43807,36053,20327,7754,7754,0,2,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.236572e+00,12420900018,0,0,0
19,3.637058620519e+08,3.637089319916e+08,3.069939722598e+03,43856,36334,20461,7522,7522,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.692280e+00,12420900019,0,0,0
20,3.637089360778e+08,3.637120078520e+08,3.071774279296e+03,43853,36110,19517,7743,7743,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.350799e+00,12420900020,0,0,0
21,3.637120120002e+08,3.637150848777e+08,3.072877451301e+03,43836,36087,19947,7749,7749,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420900021,0,0,0
22,3.637150900964e+08,3.637181609267e+08,3.070830364585e+03,43854,35863,19542,7991,7991,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420900022,0,0,0
23,3.637181653663e+08,3.637212379845e+08,3.072618246734e+03,43843,35998,20086,7845,7845,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.872478e+00,12420900023,0,0,0
24,3.637212432749e+08,3.637243456971e+08,3.102422187448e+03,43795,35914,19520,7881,7881,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420900024,0,0,0
25,3.637243501539e+08,3.637274398594e+08,3.089705475867e+03,43806,36159,20276,7647,7647,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420900025,0,0,0
26,3.637274450486e+08,3.637305528732e+08,3.107824556053e+03,43774,35810,20156,7964,7964,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420900026,0,0,0
27,3.637305580119e+08,3.637336539769e+08,3.095965030551e+03,43809,35878,19784,7931,7931,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420900027,0,0,0
28,3.637336580145e+08,3.637367569819e+08,3.098967366755e+03,43797,35913,19309,7884,7884,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997742e+00,12420900028,0,0,0
29,3.637367611220e+08,3.637398549978e+08,3.093875862360e+03,43835,36106,19671,7729,7729,0,17,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.022410e+00,12420900029,0,0,0
1,3.637398592039e+08,3.637429589913e+08,3.099787445247e+03,43796,36066,19705,7730,7730,0,1,e,C,2018,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.643341e+00,12420900001,0,0,0
2,3.637429631365e+08,3.637460649521e+08,3.101815618098e+03,43797,35916,19517,7881,7881,0,1,e,C,2018,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.064773e+00,12420900002,0,0,0
3,3.637460690042e+08,3.637491909699e+08,3.121965707898e+03,43755,35862,19739,7893,7893,0,1,e,C,2018,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.859750e+00,12421000003,0,0,0
4,3.637491950704e+08,3.637522669991e+08,3.071928747654e+03,43846,35950,19788,7896,7896,0,1,e,C,2018,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.314018e+00,12421000004,0,0,0
5,3.637522720969e+08,3.637553599858e+08,3.087888916850e+03,43815,36183,19931,7632,7632,0,1,e,C,2018,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.826159e+00,12421000005,0,0,0
6,3.637553641611e+08,3.637584559116e+08,3.091750430644e+03,43817,35903,18933,7914,7914,0,1,e,C,2018,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.766568e+00,12421000006,0,0,0
7,3.637584600519e+08,3.637615689255e+08,3.108873603404e+03,43780,35976,20155,7804,7804,0,1,e,C,2018,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.169453e+00,12421000007,0,0,0
8,3.637615730484e+08,3.637646549298e+08,3.081881395996e+03,43819,36037,20084,7782,7782,0,1,e,C,2018,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.428798e+00,12421000008,0,0,0
9,3.637646600539e+08,3.637677739543e+08,3.113900328279e+03,43770,36052,19847,7718,7718,0,2,e,C,2018,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.505623e+00,12421000009,0,0,0
10,3.637677780103e+08,3.637708939813e+08,3.115971077144e+03,43769,36087,19962,7682,7682,0,1,e,C,2018,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.879372e+00,12421000010,0,0,0
11,3.637708980543e+08,3.637739999002e+08,3.101845934272e+03,43784,35978,19623,7806,7806,0,1,e,C,2018,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.571059e+00,12421000011,0,0,0
12,3.637740050400e+08,3.637771359091e+08,3.130869138181e+03,43734,36016,20306,7718,7718,0,1,e,C,2018,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.228285e+00,12421000012,0,0,0
13,3.637771400280e+08,3.637802639978e+08,3.123969767213e+03,43751,35958,20613,7793,7793,0,4,e,C,2018,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.938824e+00,12421000013,0,0,0
14,3.637802680176e+08,3.637833859815e+08,3.117963853896e+03,43764,36461,21078,7303,7303,0,1,e,C,2018,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.074702e+00,12421000014,0,0,0
15,3.637833900146e+08,3.637865109799e+08,3.120965340078e+03,43747,36252,21117,7495,7495,0,1,e,C,2018,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.672647e+00,12421000015,0,0,0
16,3.637865160674e+08,3.637896549914e+08,3.138924047828e+03,43720,36065,20309,7655,7655,0,1,e,C,2018,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.643312e+00,12421000016,0,0,0
17,3.637896590694e+08,3.637927788669e+08,3.119797557533e+03,43759,36083,21311,7676,7676,0,1,e,C,2018,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.291253e+00,12421000017,0,0,0
18,3.637927830533e+08,3.637959039502e+08,3.120896898091e+03,43759,36089,21311,7670,7670,0,1,e,C,2018,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.957399e+00,12421000018,0,0,0
19,3.637959080489e+08,3.637990209702e+08,3.112921334565e+03,43766,36036,20623,7730,7730,0,1,e,C,2018,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421000019,0,0,0
20,3.637990250292e+08,3.638021039801e+08,3.078950953186e+03,43839,36175,20317,7664,7664,0,1,e,C,2018,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421000020,0,0,0
