#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.636504320000e+08,3.636504930000e+08,1.181967e+01,4.401876e-01,6.032787e+00,3.144808e-01,5.104022e-01,1.861694e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636504930000e+08,3.636505540000e+08,1.227869e+01,4.486535e-01,6.508197e+00,3.266370e-01,5.300400e-01,1.823660e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636505540000e+08,3.636506150000e+08,1.170492e+01,4.380455e-01,6.311475e+00,3.216625e-01,5.392157e-01,1.865439e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636506150000e+08,3.636506760000e+08,1.088525e+01,4.224295e-01,5.524590e+00,3.009436e-01,5.075301e-01,1.940156e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636506760000e+08,3.636507370000e+08,1.134426e+01,4.312441e-01,5.786885e+00,3.080048e-01,5.101156e-01,1.900326e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636507370000e+08,3.636507980000e+08,1.108197e+01,4.262295e-01,5.557377e+00,3.018353e-01,5.014793e-01,1.923069e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636507980000e+08,3.636508590000e+08,1.157377e+01,4.355846e-01,6.081967e+00,3.157600e-01,5.254958e-01,1.879327e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636508590000e+08,3.636509200000e+08,1.160656e+01,4.362011e-01,6.475410e+00,3.258132e-01,5.579096e-01,1.866469e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636509200000e+08,3.636509810000e+08,1.259016e+01,4.543084e-01,6.459016e+00,3.254006e-01,5.130208e-01,1.803608e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636509810000e+08,3.636510420000e+08,1.131148e+01,4.306205e-01,5.704918e+00,3.058157e-01,5.043478e-01,1.903396e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636510420000e+08,3.636511030000e+08,1.103279e+01,4.252827e-01,5.819672e+00,3.088761e-01,5.274888e-01,1.924443e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636511030000e+08,3.636511640000e+08,1.149180e+01,4.340394e-01,5.950819e+00,3.123370e-01,5.178317e-01,1.887273e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636511640000e+08,3.636512250000e+08,1.152459e+01,4.346581e-01,6.147541e+00,3.174576e-01,5.334282e-01,1.881566e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636512250000e+08,3.636512860000e+08,1.196721e+01,4.429264e-01,6.459016e+00,3.254006e-01,5.397260e-01,1.844733e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636512860000e+08,3.636513470000e+08,1.242623e+01,4.513410e-01,5.934426e+00,3.119065e-01,4.775726e-01,1.814254e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636513470000e+08,3.636514080000e+08,1.181967e+01,4.401876e-01,6.147541e+00,3.174576e-01,5.201110e-01,1.860590e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636514080000e+08,3.636514690000e+08,1.129508e+01,4.303084e-01,5.639344e+00,3.040531e-01,4.992743e-01,1.904846e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636514690000e+08,3.636515300000e+08,1.109836e+01,4.265447e-01,5.704918e+00,3.058157e-01,5.140325e-01,1.920899e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636515300000e+08,3.636515910000e+08,1.180328e+01,4.398822e-01,6.278688e+00,3.208260e-01,5.319445e-01,1.859583e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636515910000e+08,3.636516520000e+08,1.165574e+01,4.371243e-01,5.950819e+00,3.123370e-01,5.105485e-01,1.874729e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636516520000e+08,3.636517130000e+08,1.183607e+01,4.404927e-01,5.737705e+00,3.066932e-01,4.847645e-01,1.859943e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636517130000e+08,3.636517740000e+08,1.137705e+01,4.318669e-01,6.327869e+00,3.220800e-01,5.561960e-01,1.885948e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636517740000e+08,3.636518350000e+08,1.149180e+01,4.340394e-01,5.754098e+00,3.071311e-01,5.007133e-01,1.888472e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636518350000e+08,3.636518960000e+08,1.211475e+01,4.456484e-01,6.409836e+00,3.241594e-01,5.290934e-01,1.836163e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636518960000e+08,3.636519570000e+08,1.160656e+01,4.362011e-01,6.262295e+00,3.204069e-01,5.395480e-01,1.873228e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636519570000e+08,3.636520180000e+08,1.140984e+01,4.324887e-01,5.868853e+00,3.101785e-01,5.143678e-01,1.894462e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636520180000e+08,3.636520790000e+08,1.137705e+01,4.318669e-01,5.885246e+00,3.106114e-01,5.172911e-01,1.896839e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636520790000e+08,3.636521400000e+08,1.093443e+01,4.233827e-01,5.704918e+00,3.058157e-01,5.217391e-01,1.934177e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636521400000e+08,3.636522010000e+08,1.185246e+01,4.407977e-01,6.131147e+00,3.170341e-01,5.172891e-01,1.858408e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636522010000e+08,3.636522620000e+08,1.272131e+01,4.566685e-01,6.557377e+00,3.278688e-01,5.154639e-01,1.794037e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636522620000e+08,3.636523230000e+08,1.083607e+01,4.214741e-01,5.754098e+00,3.071311e-01,5.310136e-01,1.941030e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636523230000e+08,3.636523840000e+08,1.121311e+01,4.287441e-01,6.098361e+00,3.161853e-01,5.438597e-01,1.904428e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636523840000e+08,3.636524450000e+08,1.214754e+01,4.462511e-01,6.409836e+00,3.241594e-01,5.276653e-01,1.833982e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636524450000e+08,3.636525060000e+08,1.173771e+01,4.386586e-01,6.016394e+00,3.140532e-01,5.125698e-01,1.867997e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636525060000e+08,3.636525670000e+08,1.147541e+01,4.337297e-01,5.950819e+00,3.123370e-01,5.185714e-01,1.888518e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636525670000e+08,3.636526280000e+08,1.109836e+01,4.265447e-01,5.885246e+00,3.106114e-01,5.302806e-01,1.918129e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636526280000e+08,3.636526890000e+08,1.111475e+01,4.268596e-01,6.098361e+00,3.161853e-01,5.486726e-01,1.911119e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636526890000e+08,3.636527500000e+08,1.178689e+01,4.395766e-01,5.918033e+00,3.114754e-01,5.020862e-01,1.864669e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636527500000e+08,3.636528110000e+08,1.140984e+01,4.324887e-01,5.737705e+00,3.066932e-01,5.028735e-01,1.895214e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636528110000e+08,3.636528720000e+08,1.142623e+01,4.327993e-01,5.836066e+00,3.093109e-01,5.107604e-01,1.893446e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636528720000e+08,3.636529330000e+08,1.165574e+01,4.371243e-01,6.213115e+00,3.191463e-01,5.330520e-01,1.871045e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636529330000e+08,3.636529940000e+08,1.100000e+01,4.246503e-01,5.622951e+00,3.036108e-01,5.111774e-01,1.929746e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636529940000e+08,3.636530550000e+08,1.186885e+01,4.411024e-01,6.327869e+00,3.220800e-01,5.331492e-01,1.854147e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636530550000e+08,3.636531160000e+08,1.234426e+01,4.498499e-01,6.409836e+00,3.241594e-01,5.192563e-01,1.820750e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636531160000e+08,3.636531770000e+08,1.132787e+01,4.309324e-01,5.934426e+00,3.119065e-01,5.238785e-01,1.899919e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636531770000e+08,3.636532380000e+08,1.252459e+01,4.531238e-01,6.672131e+00,3.307253e-01,5.327225e-01,1.805058e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636532380000e+08,3.636532990000e+08,1.131148e+01,4.306205e-01,5.770492e+00,3.075683e-01,5.101449e-01,1.903076e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636532990000e+08,3.636533600000e+08,1.214754e+01,4.462511e-01,6.016394e+00,3.140532e-01,4.952767e-01,1.836714e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636533600000e+08,3.636534210000e+08,1.144262e+01,4.331097e-01,6.278688e+00,3.208260e-01,5.487106e-01,1.883526e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636534210000e+08,3.636534820000e+08,1.198361e+01,4.432297e-01,5.983606e+00,3.131963e-01,4.993160e-01,1.849315e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636535260000e+08,3.636535870000e+08,1.218033e+01,4.468529e-01,6.295082e+00,3.212446e-01,5.168237e-01,1.833284e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636535870000e+08,3.636536480000e+08,1.057377e+01,4.163418e-01,5.475410e+00,2.996011e-01,5.178295e-01,1.967496e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636536480000e+08,3.636537090000e+08,1.167213e+01,4.374316e-01,5.885246e+00,3.106114e-01,5.042135e-01,1.873763e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636537090000e+08,3.636537700000e+08,1.091803e+01,4.230652e-01,5.754098e+00,3.071311e-01,5.270270e-01,1.934628e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636537700000e+08,3.636538310000e+08,1.139344e+01,4.321779e-01,6.327869e+00,3.220800e-01,5.553957e-01,1.884932e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636538310000e+08,3.636538920000e+08,1.172131e+01,4.383522e-01,6.163934e+00,3.178807e-01,5.258741e-01,1.867389e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636538920000e+08,3.636539530000e+08,1.136066e+01,4.315556e-01,6.098361e+00,3.161853e-01,5.367965e-01,1.894193e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636539530000e+08,3.636540140000e+08,1.204918e+01,4.444407e-01,6.803279e+00,3.339598e-01,5.646259e-01,1.828808e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636540140000e+08,3.636540750000e+08,1.152459e+01,4.346581e-01,6.377049e+00,3.233292e-01,5.533428e-01,1.875023e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636540750000e+08,3.636541360000e+08,1.181967e+01,4.401876e-01,6.245902e+00,3.199872e-01,5.284327e-01,1.859084e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636541360000e+08,3.636541970000e+08,1.231148e+01,4.492521e-01,6.508197e+00,3.266370e-01,5.286285e-01,1.821533e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636541970000e+08,3.636542580000e+08,1.165574e+01,4.371243e-01,6.262295e+00,3.204069e-01,5.372714e-01,1.869930e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636542580000e+08,3.636543190000e+08,1.242623e+01,4.513410e-01,6.737705e+00,3.323465e-01,5.422164e-01,1.809597e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636543190000e+08,3.636543800000e+08,1.081967e+01,4.211552e-01,6.327869e+00,3.220800e-01,5.848485e-01,1.918020e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636543800000e+08,3.636544410000e+08,1.188525e+01,4.414069e-01,6.442623e+00,3.249874e-01,5.420690e-01,1.850369e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636544410000e+08,3.636545020000e+08,1.234426e+01,4.498499e-01,6.508197e+00,3.266370e-01,5.272244e-01,1.819398e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636545020000e+08,3.636545630000e+08,1.134426e+01,4.312441e-01,6.180328e+00,3.183031e-01,5.447977e-01,1.893071e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636545630000e+08,3.636546240000e+08,1.121311e+01,4.287441e-01,6.344262e+00,3.224970e-01,5.657895e-01,1.895176e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636546240000e+08,3.636546850000e+08,1.095082e+01,4.236999e-01,5.918033e+00,3.114754e-01,5.404192e-01,1.928227e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636546850000e+08,3.636547460000e+08,1.119672e+01,4.284306e-01,6.065574e+00,3.153342e-01,5.417277e-01,1.906523e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636547460000e+08,3.636548070000e+08,1.206557e+01,4.447429e-01,6.426229e+00,3.245736e-01,5.326087e-01,1.839101e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636548070000e+08,3.636548680000e+08,1.152459e+01,4.346581e-01,5.852459e+00,3.097450e-01,5.078236e-01,1.885555e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636548680000e+08,3.636549290000e+08,1.044262e+01,4.137518e-01,5.590164e+00,3.027243e-01,5.353218e-01,1.976123e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636549290000e+08,3.636549900000e+08,1.114754e+01,4.274887e-01,5.721312e+00,3.062548e-01,5.132353e-01,1.916741e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636549900000e+08,3.636550510000e+08,1.136066e+01,4.315556e-01,5.885246e+00,3.106114e-01,5.180375e-01,1.898107e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636550510000e+08,3.636551120000e+08,1.157377e+01,4.355846e-01,6.016394e+00,3.140532e-01,5.198300e-01,1.880294e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636551120000e+08,3.636551730000e+08,1.239344e+01,4.507452e-01,6.590164e+00,3.286875e-01,5.317460e-01,1.814813e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636551730000e+08,3.636552340000e+08,1.160656e+01,4.362011e-01,6.459016e+00,3.254006e-01,5.564972e-01,1.867081e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636552340000e+08,3.636552950000e+08,1.214754e+01,4.462511e-01,6.442623e+00,3.249874e-01,5.303644e-01,1.833406e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636552950000e+08,3.636553560000e+08,1.204918e+01,4.444407e-01,6.344262e+00,3.224970e-01,5.265306e-01,1.841680e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636553560000e+08,3.636554170000e+08,1.162295e+01,4.365091e-01,6.081967e+00,3.157600e-01,5.232722e-01,1.875754e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636554170000e+08,3.636554780000e+08,1.085246e+01,4.217928e-01,5.967213e+00,3.127670e-01,5.498489e-01,1.933623e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636554780000e+08,3.636555390000e+08,1.167213e+01,4.374316e-01,6.180328e+00,3.183031e-01,5.294944e-01,1.870566e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636555390000e+08,3.636556000000e+08,1.186885e+01,4.411024e-01,6.639344e+00,3.299116e-01,5.593923e-01,1.845079e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636556000000e+08,3.636556610000e+08,1.178689e+01,4.395766e-01,5.950819e+00,3.123370e-01,5.048679e-01,1.864597e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636556610000e+08,3.636557220000e+08,1.136066e+01,4.315556e-01,5.950819e+00,3.123370e-01,5.238096e-01,1.897188e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636557220000e+08,3.636557830000e+08,1.121311e+01,4.287441e-01,6.147541e+00,3.174576e-01,5.482456e-01,1.902877e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636557830000e+08,3.636558440000e+08,1.131148e+01,4.306205e-01,5.967213e+00,3.127670e-01,5.275362e-01,1.900579e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636558440000e+08,3.636559050000e+08,1.149180e+01,4.340394e-01,5.950819e+00,3.123370e-01,5.178317e-01,1.887273e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636559050000e+08,3.636559660000e+08,1.178689e+01,4.395766e-01,6.475410e+00,3.258132e-01,5.493741e-01,1.855572e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636559660000e+08,3.636560270000e+08,1.232787e+01,4.495511e-01,6.344262e+00,3.224970e-01,5.146276e-01,1.822532e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636560270000e+08,3.636560880000e+08,1.119672e+01,4.284306e-01,5.983606e+00,3.131963e-01,5.344070e-01,1.908662e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636560880000e+08,3.636561490000e+08,1.240984e+01,4.510432e-01,6.475410e+00,3.258132e-01,5.217966e-01,1.815553e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636561490000e+08,3.636562100000e+08,1.162295e+01,4.365091e-01,6.032787e+00,3.144808e-01,5.190409e-01,1.876427e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636562100000e+08,3.636562710000e+08,1.095082e+01,4.236999e-01,5.606557e+00,3.031679e-01,5.119761e-01,1.934003e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636562710000e+08,3.636563320000e+08,1.206557e+01,4.447429e-01,6.016394e+00,3.140532e-01,4.986413e-01,1.843018e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636563320000e+08,3.636563930000e+08,1.173771e+01,4.386586e-01,6.475410e+00,3.258132e-01,5.516760e-01,1.858581e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636563930000e+08,3.636564540000e+08,1.137705e+01,4.318669e-01,6.295082e+00,3.212446e-01,5.533141e-01,1.887154e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636564540000e+08,3.636565150000e+08,1.132787e+01,4.309324e-01,6.131147e+00,3.170341e-01,5.412446e-01,1.895607e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636565150000e+08,3.636565760000e+08,1.119672e+01,4.284306e-01,5.934426e+00,3.119065e-01,5.300146e-01,1.909747e-02,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636566320000e+08,3.636566930000e+08,1.152459e+01,4.346581e-01,5.819672e+00,3.088761e-01,5.049787e-01,1.885692e-02,2.910000e+01,2.920000e+01,9.960000e+02,12420800003
3.636566930000e+08,3.636567540000e+08,1.144262e+01,4.331097e-01,5.934426e+00,3.119065e-01,5.186247e-01,1.891214e-02,2.910000e+01,2.920000e+01,9.960000e+02,12420800003
3.636567540000e+08,3.636568150000e+08,1.160656e+01,4.362011e-01,6.622951e+00,3.295041e-01,5.706215e-01,1.860277e-02,2.910000e+01,2.920000e+01,9.960000e+02,12420800003
3.636568150000e+08,3.636568760000e+08,1.186885e+01,4.411024e-01,6.508197e+00,3.266370e-01,5.483425e-01,1.849530e-02,2.910000e+01,2.920000e+01,9.960000e+02,12420800003
3.636568760000e+08,3.636569370000e+08,1.244262e+01,4.516386e-01,6.704918e+00,3.315369e-01,5.388669e-01,1.809393e-02,2.910000e+01,2.920000e+01,9.960000e+02,12420800003
3.636569370000e+08,3.636569980000e+08,1.201639e+01,4.438356e-01,6.540984e+00,3.274588e-01,5.443383e-01,1.839517e-02,2.910000e+01,2.920000e+01,9.960000e+02,12420800003
3.636569980000e+08,3.636570590000e+08,1.183607e+01,4.404927e-01,6.278688e+00,3.208260e-01,5.304709e-01,1.857349e-02,2.910000e+01,2.920000e+01,9.960000e+02,12420800003
3.636570590000e+08,3.636571200000e+08,1.140984e+01,4.324887e-01,6.377049e+00,3.233292e-01,5.589080e-01,1.882046e-02,2.910000e+01,2.920000e+01,9.960000e+02,12420800003
3.636571200000e+08,3.636571810000e+08,1.206557e+01,4.447429e-01,6.573771e+00,3.282784e-01,5.448369e-01,1.835599e-02,2.910000e+01,2.920000e+01,9.960000e+02,12420800003
3.636571810000e+08,3.636572420000e+08,1.177049e+01,4.392709e-01,6.163934e+00,3.178807e-01,5.236769e-01,1.863890e-02,2.910000e+01,2.920000e+01,9.960000e+02,12420800003
3.636572420000e+08,3.636573030000e+08,1.170492e+01,4.380455e-01,6.327869e+00,3.220800e-01,5.406163e-01,1.865019e-02,2.910000e+01,2.920000e+01,9.960000e+02,12420800003
3.636573030000e+08,3.636573640000e+08,1.186885e+01,4.411024e-01,6.114754e+00,3.166099e-01,5.151933e-01,1.857377e-02,2.910000e+01,2.920000e+01,9.960000e+02,12420800003
3.636573640000e+08,3.636574250000e+08,1.104918e+01,4.255985e-01,5.786885e+00,3.080048e-01,5.237389e-01,1.923756e-02,2.910000e+01,2.920000e+01,9.960000e+02,12420800003
3.636574250000e+08,3.636574860000e+08,1.224590e+01,4.480541e-01,6.590164e+00,3.286875e-01,5.381526e-01,1.824071e-02,2.910000e+01,2.920000e+01,9.960000e+02,12420800003
3.636574860000e+08,3.636575470000e+08,1.152459e+01,4.346581e-01,6.459016e+00,3.254006e-01,5.604552e-01,1.871951e-02,2.910000e+01,2.920000e+01,9.960000e+02,12420800003
3.636575470000e+08,3.636576080000e+08,1.208197e+01,4.450450e-01,6.442623e+00,3.249874e-01,5.332429e-01,1.837699e-02,2.910000e+01,2.920000e+01,9.960000e+02,12420800003
3.636576080000e+08,3.636576690000e+08,1.190164e+01,4.417113e-01,6.311475e+00,3.216625e-01,5.303030e-01,1.852263e-02,2.910000e+01,2.920000e+01,9.960000e+02,12420800003
3.636576690000e+08,3.636577300000e+08,1.108197e+01,4.262295e-01,5.754098e+00,3.071311e-01,5.192308e-01,1.921654e-02,2.910000e+01,2.920000e+01,9.960000e+02,12420800003
3.636577300000e+08,3.636577910000e+08,1.183607e+01,4.404927e-01,6.295082e+00,3.212446e-01,5.318559e-01,1.857027e-02,2.910000e+01,2.920000e+01,9.960000e+02,12420800003
3.636577910000e+08,3.636578520000e+08,1.160656e+01,4.362011e-01,6.196721e+00,3.187250e-01,5.338983e-01,1.874792e-02,2.910000e+01,2.920000e+01,9.960000e+02,12420800003
3.636578520000e+08,3.636579130000e+08,1.172131e+01,4.383522e-01,6.278688e+00,3.208260e-01,5.356643e-01,1.865131e-02,2.910000e+01,2.920000e+01,9.960000e+02,12420800003
3.636579130000e+08,3.636579740000e+08,1.250820e+01,4.528271e-01,7.196721e+00,3.434808e-01,5.753604e-01,1.789443e-02,2.910000e+01,2.920000e+01,9.960000e+02,12420800003
3.636579740000e+08,3.636580350000e+08,1.234426e+01,4.498499e-01,6.622951e+00,3.295041e-01,5.365206e-01,1.817234e-02,2.910000e+01,2.920000e+01,9.960000e+02,12420800003
3.636580350000e+08,3.636580960000e+08,1.160656e+01,4.362011e-01,6.508197e+00,3.266370e-01,5.607345e-01,1.865201e-02,2.910000e+01,2.920000e+01,9.960000e+02,12420800003
3.636580960000e+08,3.636581570000e+08,1.181967e+01,4.401876e-01,6.360656e+00,3.229134e-01,5.381415e-01,1.856671e-02,2.910000e+01,2.920000e+01,9.960000e+02,12420800003
3.636581570000e+08,3.636582180000e+08,1.226229e+01,4.483539e-01,6.688525e+00,3.311313e-01,5.454546e-01,1.820611e-02,2.910000e+01,2.920000e+01,9.960000e+02,12420800003
3.636582180000e+08,3.636582790000e+08,1.180328e+01,4.398822e-01,6.377049e+00,3.233292e-01,5.402778e-01,1.857334e-02,2.910000e+01,2.920000e+01,9.960000e+02,12420800003
3.636582790000e+08,3.636583400000e+08,1.214754e+01,4.462511e-01,6.639344e+00,3.299116e-01,5.465587e-01,1.828815e-02,2.910000e+01,2.920000e+01,9.960000e+02,12420800003
3.636583400000e+08,3.636584010000e+08,1.221311e+01,4.474539e-01,6.475410e+00,3.258132e-01,5.302013e-01,1.828513e-02,2.910000e+01,2.920000e+01,9.960000e+02,12420800003
3.636584010000e+08,3.636584620000e+08,1.152459e+01,4.346581e-01,6.098361e+00,3.161853e-01,5.291607e-01,1.882576e-02,2.910000e+01,2.920000e+01,9.960000e+02,12420800003
3.636584620000e+08,3.636585230000e+08,1.168852e+01,4.377387e-01,6.557377e+00,3.278688e-01,5.610098e-01,1.858523e-02,2.910000e+01,2.920000e+01,9.960000e+02,12420800003
3.636585230000e+08,3.636585840000e+08,1.134426e+01,4.312441e-01,6.213115e+00,3.191463e-01,5.476879e-01,1.892050e-02,2.910000e+01,2.920000e+01,9.960000e+02,12420800003
3.636585840000e+08,3.636586450000e+08,1.204918e+01,4.444407e-01,6.049181e+00,3.149078e-01,5.020408e-01,1.844263e-02,2.910000e+01,2.920000e+01,9.960000e+02,12420800003
3.636586450000e+08,3.636587060000e+08,1.127869e+01,4.299960e-01,5.852459e+00,3.097450e-01,5.188953e-01,1.904871e-02,2.910000e+01,2.920000e+01,9.960000e+02,12420800003
3.636587060000e+08,3.636587670000e+08,1.136066e+01,4.315556e-01,5.868853e+00,3.101785e-01,5.165945e-01,1.898297e-02,2.910000e+01,2.920000e+01,9.960000e+02,12420800003
3.636587670000e+08,3.636588280000e+08,1.170492e+01,4.380455e-01,6.491803e+00,3.262254e-01,5.546219e-01,1.860004e-02,2.910000e+01,2.920000e+01,9.960000e+02,12420800003
3.636588280000e+08,3.636588890000e+08,1.150820e+01,4.343489e-01,6.311475e+00,3.216625e-01,5.484331e-01,1.878254e-02,2.910000e+01,2.920000e+01,9.960000e+02,12420800003
3.636588890000e+08,3.636589500000e+08,1.073771e+01,4.195569e-01,5.819672e+00,3.088761e-01,5.419847e-01,1.946762e-02,2.910000e+01,2.920000e+01,9.960000e+02,12420800003
3.636589500000e+08,3.636590110000e+08,1.152459e+01,4.346581e-01,5.967213e+00,3.127670e-01,5.177810e-01,1.884593e-02,2.910000e+01,2.920000e+01,9.960000e+02,12420800003
3.636590110000e+08,3.636590720000e+08,1.178689e+01,4.395766e-01,6.262295e+00,3.204069e-01,5.312935e-01,1.861030e-02,2.910000e+01,2.920000e+01,9.960000e+02,12420800003
3.636590720000e+08,3.636591330000e+08,1.236066e+01,4.501485e-01,6.786885e+00,3.335572e-01,5.490716e-01,1.812102e-02,2.910000e+01,2.920000e+01,9.960000e+02,12420800003
3.636591330000e+08,3.636591940000e+08,1.086885e+01,4.221113e-01,5.918033e+00,3.114754e-01,5.444947e-01,1.934135e-02,2.910000e+01,2.920000e+01,9.960000e+02,12420800003
3.636591940000e+08,3.636592550000e+08,1.186885e+01,4.411024e-01,6.147541e+00,3.174576e-01,5.179558e-01,1.857037e-02,2.910000e+01,2.920000e+01,9.960000e+02,12420800003
