#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.636540000000e+08,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636564000000e+08,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636600000000e+08,2.910000e+01,2.920000e+01,9.960000e+02,12420800003
3.636624000000e+08,2.910000e+01,2.910000e+01,9.960000e+02,12420900004
3.636660000000e+08,2.900000e+01,2.910000e+01,9.960000e+02,12420900005
3.636684000000e+08,2.900000e+01,2.910000e+01,9.960000e+02,12420900006
3.636720000000e+08,2.900000e+01,2.910000e+01,9.950000e+02,12420900007
3.636744000000e+08,2.900000e+01,2.900000e+01,9.950000e+02,12420900008
3.636780000000e+08,2.890000e+01,2.900000e+01,9.960000e+02,12420900009
3.636816000000e+08,2.890000e+01,2.880000e+01,9.960000e+02,12420900010
3.636840000000e+08,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636876000000e+08,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636900000000e+08,2.840000e+01,2.820000e+01,9.960000e+02,12420900013
3.636936000000e+08,2.840000e+01,2.820000e+01,9.960000e+02,12420900014
3.636960000000e+08,2.840000e+01,2.820000e+01,9.960000e+02,12420900015
3.636996000000e+08,2.840000e+01,2.820000e+01,9.960000e+02,12420900016
3.637032000000e+08,2.850000e+01,2.830000e+01,9.960000e+02,12420900017
3.637056000000e+08,2.860000e+01,2.830000e+01,9.960000e+02,12420900018
3.637092000000e+08,2.870000e+01,2.860000e+01,9.960000e+02,12420900019
3.637116000000e+08,2.880000e+01,2.880000e+01,9.960000e+02,12420900020
3.637152000000e+08,2.890000e+01,2.890000e+01,9.950000e+02,12420900021
3.637176000000e+08,2.890000e+01,2.890000e+01,9.950000e+02,12420900022
3.637212000000e+08,2.900000e+01,2.900000e+01,9.950000e+02,12420900023
3.637248000000e+08,2.900000e+01,2.900000e+01,9.960000e+02,12420900024
3.637260000000e+08,2.900000e+01,2.900000e+01,9.960000e+02,12420900025
3.637308000000e+08,2.910000e+01,2.900000e+01,9.960000e+02,12420900026
3.637332000000e+08,2.910000e+01,2.910000e+01,9.970000e+02,12420900027
3.637368000000e+08,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637392000000e+08,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637428000000e+08,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637464000000e+08,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637488000000e+08,2.910000e+01,2.910000e+01,9.970000e+02,12421000003
3.637524000000e+08,2.910000e+01,2.910000e+01,9.970000e+02,12421000004
3.637548000000e+08,2.910000e+01,2.910000e+01,9.960000e+02,12421000005
3.637584000000e+08,2.900000e+01,2.910000e+01,9.960000e+02,12421000006
3.637620000000e+08,2.900000e+01,2.900000e+01,9.970000e+02,12421000007
3.637644000000e+08,2.900000e+01,2.900000e+01,9.970000e+02,12421000008
3.637680000000e+08,2.890000e+01,2.880000e+01,9.970000e+02,12421000009
3.637704000000e+08,2.870000e+01,2.850000e+01,9.970000e+02,12421000010
3.637740000000e+08,2.850000e+01,2.830000e+01,9.970000e+02,12421000011
3.637764000000e+08,2.850000e+01,2.820000e+01,9.970000e+02,12421000012
3.637800000000e+08,2.840000e+01,2.810000e+01,9.980000e+02,12421000013
3.637836000000e+08,2.830000e+01,2.800000e+01,9.980000e+02,12421000014
3.637860000000e+08,2.820000e+01,2.790000e+01,9.980000e+02,12421000015
3.637896000000e+08,2.810000e+01,2.780000e+01,9.970000e+02,12421000016
3.637932000000e+08,2.820000e+01,2.810000e+01,9.970000e+02,12421000017
3.637956000000e+08,2.840000e+01,2.830000e+01,9.970000e+02,12421000018
3.637992000000e+08,2.850000e+01,2.840000e+01,9.970000e+02,12421000019
3.638016000000e+08,2.860000e+01,2.850000e+01,9.970000e+02,12421000020
