#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.262026600000e+08,2.200000e+01,0.000000e+00,9.690000e+02,24377500002
3.262040400000e+08,2.200000e+01,0.000000e+00,9.700000e+02,24377500003
3.262054200000e+08,2.200000e+01,0.000000e+00,9.690000e+02,24377500004
3.262068000000e+08,2.200000e+01,0.000000e+00,9.670000e+02,24377500005
3.262081800000e+08,2.200000e+01,0.000000e+00,9.590000e+02,24377500006
3.262095600000e+08,2.200000e+01,0.000000e+00,9.710000e+02,24377500007
3.262109400000e+08,2.200000e+01,0.000000e+00,9.660000e+02,24377500008
3.262123800000e+08,2.200000e+01,0.000000e+00,9.660000e+02,24377500009
3.262137600000e+08,2.200000e+01,0.000000e+00,9.640000e+02,24377500010
3.262151400000e+08,2.200000e+01,0.000000e+00,9.670000e+02,24377500011
3.262164000000e+08,2.200000e+01,0.000000e+00,9.650000e+02,24377500012
3.262177800000e+08,2.200000e+01,0.000000e+00,9.650000e+02,24377500013
3.262191600000e+08,2.200000e+01,0.000000e+00,9.610000e+02,24377500014
3.262205400000e+08,2.200000e+01,0.000000e+00,9.650000e+02,24377500015
3.262219200000e+08,2.200000e+01,0.000000e+00,9.680000e+02,24377500016
3.262233000000e+08,2.200000e+01,0.000000e+00,9.680000e+02,24377500017
3.262246800000e+08,2.200000e+01,0.000000e+00,9.600000e+02,24377500018
3.262261200000e+08,2.200000e+01,0.000000e+00,9.600000e+02,24377500019
3.262275000000e+08,2.200000e+01,0.000000e+00,9.650000e+02,24377500020
3.262289400000e+08,2.200000e+01,0.000000e+00,9.650000e+02,24377500021
3.262303200000e+08,2.200000e+01,0.000000e+00,9.650000e+02,24377500022
3.262317000000e+08,2.200000e+01,0.000000e+00,9.580000e+02,24377500023
3.262331400000e+08,2.200000e+01,0.000000e+00,9.620000e+02,24377500024
3.262345200000e+08,2.200000e+01,0.000000e+00,9.660000e+02,24377500025
3.262359000000e+08,2.200000e+01,0.000000e+00,9.670000e+02,24377500026
3.262373400000e+08,2.200000e+01,0.000000e+00,9.580000e+02,24377500027
3.262387200000e+08,2.200000e+01,0.000000e+00,9.530000e+02,24377500028
3.262401600000e+08,2.200000e+01,0.000000e+00,9.330000e+02,24377500029
