#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623700002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623700003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623700004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623700005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623700006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623700007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623700008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623700009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623700010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623700011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623700012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623700013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623700014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623700015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623700016
