#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
368668942,3.686689425107e+08,3.686703046801e+08,1.362169375420e+03,37621,37619,37619,2,2,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,7.804348e+00,58795368942,16761840,16761840
368670307,3.686703074669e+08,3.686716609706e+08,1.353503616989e+03,38033,38033,38033,0,0,0,3,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,7.598540e+00,58795370307,16761840,16761840
368671666,3.686716665037e+08,3.686730119278e+08,1.345424126983e+03,37674,37672,37672,2,2,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,8.161768e+00,58795371666,16761840,16761840
368673014,3.686730146310e+08,3.686743680636e+08,1.353432579637e+03,37886,37884,37884,2,2,0,3,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,8.627736e+00,58795373014,16761840,16761840
368674377,3.686743775122e+08,3.686757288234e+08,1.351311245143e+03,37332,37328,37328,4,4,0,3,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,9.897810e+00,58795374377,16761840,16761840
368675731,3.686757316583e+08,3.686770825399e+08,1.350881597161e+03,37542,37542,37542,0,0,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,8.999999e+00,58795375731,16761840,16761840
368677085,3.686770854789e+08,3.686784318081e+08,1.346329197168e+03,37254,37253,37253,1,1,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,8.198529e+00,58795377085,16761840,16761840
368678434,3.686784344810e+08,3.686797874630e+08,1.352982026398e+03,37505,37505,37505,0,0,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,8.394158e+00,58795378434,16761840,16761840
368679790,3.686797904522e+08,3.686811347559e+08,1.344303714156e+03,37778,37775,37775,3,3,0,3,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,7.632353e+00,58795379790,16761840,16761840
368681138,3.686811387602e+08,3.686824866227e+08,1.347862500072e+03,37748,37745,37745,3,3,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,8.470587e+00,58795381138,16761840,16761840
368682491,3.686824915063e+08,3.686838330727e+08,1.341566331625e+03,37820,37818,37818,2,2,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,8.897058e+00,58795382491,16761840,16761840
368683848,3.686838487554e+08,3.686851893671e+08,1.340611697733e+03,37836,37834,37834,2,2,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,8.748149e+00,58795383848,16761840,16761840
368685198,3.686851984214e+08,3.686862667470e+08,1.068325597942e+03,29267,29267,29267,0,0,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,8.810218e+00,58795385198,16761840,16761840
368686555,3.686865554670e+08,3.686879096179e+08,1.354150860250e+03,37745,37743,37743,2,2,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,8.722631e+00,58795386555,16761840,16761840
368687912,3.686879124515e+08,3.686892591343e+08,1.346682791293e+03,37724,37723,37723,1,1,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,8.735291e+00,58795387912,16761840,16761840
368689269,3.686892694939e+08,3.686906083898e+08,1.338895880759e+03,37705,37704,37704,1,1,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,8.666669e+00,58795389269,16761840,16761840
368690612,3.686906124545e+08,3.686919549527e+08,1.342498184681e+03,37886,37885,37885,1,1,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,7.757353e+00,58795390612,16761840,16761840
368691959,3.686919595732e+08,3.686933075623e+08,1.347989111364e+03,37621,37618,37618,3,3,0,2,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,6.654412e+00,58795391959,16761840,16761840
368693310,3.686933104732e+08,3.686946592337e+08,1.348760547161e+03,37389,37387,37387,2,2,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,8.117647e+00,58795393310,16761840,16761840
368694661,3.686946614833e+08,3.686960105871e+08,1.349103828073e+03,37835,37834,37834,1,1,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,8.125000e+00,58795394661,16761840,16761840
368696013,3.686960134238e+08,3.686973610402e+08,1.347616389930e+03,37892,37892,37892,0,0,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,8.242647e+00,58795396013,16761840,16761840
368697384,3.686973844821e+08,3.686987375631e+08,1.353080973566e+03,37483,37482,37482,1,1,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,7.729927e+00,58795397384,16761840,16761840
368698740,3.686987405567e+08,3.687001025251e+08,1.361968386352e+03,37767,37766,37766,1,1,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,7.905797e+00,58795398740,16761840,16761840
368700106,3.687001065657e+08,3.687014506784e+08,1.344112709343e+03,37595,37592,37592,3,3,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,7.602941e+00,58795400106,16761840,16761840
368701480,3.687014804243e+08,3.687028319390e+08,1.351514660239e+03,37640,37640,37640,0,0,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,8.654413e+00,58795401480,16761840,16761840
368702837,3.687028374996e+08,3.687035248563e+08,6.873566856980e+02,19375,19375,19375,0,0,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,9.659259e+00,58795402837,16761840,16761840
368704193,3.687041938303e+08,3.687055558665e+08,1.362036241591e+03,37945,37945,37945,0,0,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,9.260871e+00,58795404193,16761840,16761840
368705558,3.687055585035e+08,3.687069235475e+08,1.365043987751e+03,37684,37684,37684,0,0,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,1.073188e+01,58795405558,16761840,16761840
368706926,3.687069265189e+08,3.687082842669e+08,1.357748004019e+03,37888,37886,37886,2,2,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,1.061314e+01,58795406926,16761840,16761840
368708286,3.687082867317e+08,3.687096400007e+08,1.353269015372e+03,37753,37752,37752,1,1,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,1.105839e+01,58795408286,16761840,16761840
368709653,3.687096538589e+08,3.687109993330e+08,1.345474172533e+03,37569,37569,37569,0,0,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,1.135294e+01,58795409653,16761840,16761840
368711003,3.687110035125e+08,3.687123621473e+08,1.358634889781e+03,37473,37473,37473,0,0,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,1.089051e+01,58795411003,16761840,16761840
368712366,3.687123664593e+08,3.687137157960e+08,1.349336773992e+03,37882,37882,37882,0,0,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,1.012500e+01,58795412366,16761840,16761840
368713722,3.687137224932e+08,3.687150790427e+08,1.356549514830e+03,37610,37610,37610,0,0,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,9.802919e+00,58795413722,16761840,16761840
368715081,3.687150815759e+08,3.687164269628e+08,1.345386910856e+03,37037,37037,37037,0,0,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,1.003676e+01,58795415081,16761840,16761840
368716429,3.687164294927e+08,3.687177728368e+08,1.343344118297e+03,37754,37754,37754,0,0,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,1.057353e+01,58795416429,16761840,16761840
368717775,3.687177755379e+08,3.687191170120e+08,1.341474066019e+03,37482,37482,37482,0,0,0,5,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,1.004412e+01,58795417775,16761840,16761840
368719119,3.687191195707e+08,3.687204679426e+08,1.348371900320e+03,37690,37688,37688,2,2,0,2,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,1.022059e+01,58795419119,16761840,16761840
368720470,3.687204705041e+08,3.687218252040e+08,1.354699957132e+03,37806,37804,37804,2,2,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,1.036496e+01,58795420470,16761840,16761840
368721827,3.687218274867e+08,3.687231884791e+08,1.360992422283e+03,37389,37389,37389,0,0,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,9.613140e+00,58795421827,16761840,16761840
368723205,3.687232054375e+08,3.687235245436e+08,3.191061838269e+02,8703,8702,8702,1,1,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,9.773721e+00,58795423205,16761840,16761840
368724570,3.687245705827e+08,3.687259306249e+08,1.360042205989e+03,37941,37940,37940,1,1,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,1.057664e+01,58795424570,16761840,16761840
368725933,3.687259336970e+08,3.687272787991e+08,1.345102181315e+03,37197,37196,37196,1,1,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,1.080882e+01,58795425933,16761840,16761840
368727282,3.687272825059e+08,3.687286377696e+08,1.355263736606e+03,37834,37834,37834,0,0,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,9.284672e+00,58795427282,16761840,16761840
368728640,3.687286404882e+08,3.687299836900e+08,1.343201758504e+03,37635,37635,37635,0,0,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,9.235294e+00,58795428640,16761840,16761840
368729988,3.687299888223e+08,3.687313479540e+08,1.359131669700e+03,37951,37950,37950,1,1,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,9.350363e+00,58795429988,16761840,16761840
368731350,3.687313505712e+08,3.687326997091e+08,1.349137864530e+03,36784,36783,36783,1,1,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,8.867643e+00,58795431350,16761840,16761840
368732702,3.687327024679e+08,3.687340529185e+08,1.350450628459e+03,37543,37543,37543,0,0,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,8.294118e+00,58795432702,16761840,16761840
368734055,3.687340554656e+08,3.687354083551e+08,1.352889460921e+03,37267,37266,37266,1,1,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,7.649635e+00,58795434055,16761840,16761840
368735411,3.687354115281e+08,3.687367740855e+08,1.362557421029e+03,37400,37399,37399,1,1,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,7.920290e+00,58795435411,16761840,16761840
368736783,3.687367836780e+08,3.687381347578e+08,1.351079845607e+03,37714,37713,37713,1,1,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,7.360294e+00,58795436783,16761840,16761840
368738149,3.687381494483e+08,3.687395047311e+08,1.355282810092e+03,37733,37731,37731,2,2,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,7.773723e+00,58795438149,16761840,16761840
368739507,3.687395075071e+08,3.687408605449e+08,1.353037757337e+03,37494,37493,37493,1,1,0,3,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,8.430657e+00,58795439507,16761840,16761840
368740869,3.687408695115e+08,3.687422288374e+08,1.359325951636e+03,37647,37645,37645,2,2,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,7.350365e+00,58795440869,16761840,16761840
368742236,3.687422364563e+08,3.687436064216e+08,1.369965253890e+03,38231,38230,38230,1,1,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,6.644928e+00,58795442236,16761840,16761840
368743608,3.687436086684e+08,3.687449664755e+08,1.357807170868e+03,37677,37676,37676,1,1,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,7.138686e+00,58795443608,16761840,16761840
368744969,3.687449694931e+08,3.687463241223e+08,1.354629203379e+03,37798,37797,37797,1,1,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,6.291972e+00,58795444969,16761840,16761840
368746326,3.687463265129e+08,3.687476870471e+08,1.360534200728e+03,37646,37644,37644,2,2,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,6.627737e+00,58795446326,16761840,16761840
368747744,3.687477445132e+08,3.687491155741e+08,1.371060925722e+03,37806,37806,37806,0,0,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,7.101449e+00,58795447744,16761840,16761840
368749119,3.687491194643e+08,3.687504756654e+08,1.356201110959e+03,36409,36405,36405,4,4,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,7.379562e+00,58795449119,16761840,16761840
368750478,3.687504784546e+08,3.687518353118e+08,1.356857185423e+03,37463,37460,37460,3,3,0,3,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,7.248175e+00,58795450478,16761840,16761840
368751838,3.687518384698e+08,3.687531971830e+08,1.358713194251e+03,37570,37569,37569,1,1,0,2,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,9.510949e+00,58795451838,16761840,16761840
368753232,3.687532324998e+08,3.687545874125e+08,1.354912693322e+03,37464,37462,37462,2,2,0,1,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,9.810219e+00,58795453232,16761840,16761840
368754590,3.687545905387e+08,3.687559546883e+08,1.364149644911e+03,37581,37578,37578,3,3,0,3,e,P,2018,9,7,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,8.260870e+00,58795454590,16761840,16761840
368755957,3.687559575920e+08,3.687573192172e+08,1.361625111282e+03,37708,37707,37707,1,1,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,8.255476e+00,58795555957,16761840,16761840
368757348,3.687573485224e+08,3.687587024704e+08,1.353948061764e+03,37457,37455,37455,2,2,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,7.722628e+00,58795557348,16761840,16761840
368758706,3.687587064494e+08,3.687600745436e+08,1.368094158947e+03,37569,37568,37568,1,1,0,2,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,8.231884e+00,58795558706,16761840,16761840
368760077,3.687600774840e+08,3.687614300492e+08,1.352565233052e+03,37926,37925,37925,1,1,0,2,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,1.009489e+01,58795560077,16761840,16761840
368761432,3.687614325705e+08,3.687627957722e+08,1.363201747060e+03,37805,37804,37804,1,1,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,9.311594e+00,58795561432,16761840,16761840
368762808,3.687628084723e+08,3.687641734596e+08,1.364987303376e+03,37584,37584,37584,0,0,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,9.007245e+00,58795562808,16761840,16761840
368764176,3.687641765920e+08,3.687655363620e+08,1.359769982100e+03,37906,37905,37905,1,1,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,9.416059e+00,58795564176,16761840,16761840
368765538,3.687655387903e+08,3.687668927358e+08,1.353945484340e+03,37416,37415,37415,1,1,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,8.014599e+00,58795565538,16761840,16761840
368766895,3.687668954584e+08,3.687682541242e+08,1.358665775418e+03,37962,37961,37961,1,1,0,5,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,8.094891e+00,58795566895,16761840,16761840
368768256,3.687682564310e+08,3.687696086330e+08,1.352202041626e+03,37287,37287,37287,0,0,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,8.433822e+00,58795568256,16761840,16761840
368769611,3.687696114435e+08,3.687709675038e+08,1.356060378015e+03,37721,37718,37718,3,3,0,2,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,8.459854e+00,58795569611,16761840,16761840
368770970,3.687709704839e+08,3.687723348897e+08,1.364405754387e+03,37881,37878,37878,3,3,0,2,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,8.673911e+00,58795570970,16761840,16761840
368772337,3.687723375049e+08,3.687736980690e+08,1.360564097643e+03,37519,37518,37518,1,1,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,8.700728e+00,58795572337,16761840,16761840
368773703,3.687737035780e+08,3.687750675867e+08,1.364008667886e+03,37215,37212,37212,3,3,0,3,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,9.282609e+00,58795573703,16761840,16761840
368775110,3.687751105598e+08,3.687764807405e+08,1.370180724442e+03,37743,37743,37743,0,0,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,8.231886e+00,58795575110,16761840,16761840
368776483,3.687764834545e+08,3.687778467225e+08,1.363268029511e+03,37744,37742,37742,2,2,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,8.152175e+00,58795576483,16761840,16761840
368777853,3.687778534484e+08,3.687792125165e+08,1.359068082333e+03,37873,37871,37871,2,2,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,6.773723e+00,58795577853,16761840,16761840
368779215,3.687792155458e+08,3.687805757402e+08,1.360194479227e+03,37851,37850,37850,1,1,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,8.248176e+00,58795579215,16761840,16761840
368780578,3.687805785386e+08,3.687819388760e+08,1.360337309599e+03,37676,37674,37674,2,2,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,8.788321e+00,58795580578,16761840,16761840
368781941,3.687819415354e+08,3.687833170573e+08,1.375521913111e+03,37920,37919,37919,1,1,0,4,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,8.093523e+00,58795581941,16761840,16761840
368783319,3.687833195135e+08,3.687846817440e+08,1.362230452359e+03,37605,37605,37605,0,0,0,3,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,7.898551e+00,58795583319,16761840,16761840
368784697,3.687846975705e+08,3.687860565292e+08,1.358958664179e+03,37595,37594,37594,1,1,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,7.912411e+00,58795584697,16761840,16761840
368786059,3.687860593970e+08,3.687874251690e+08,1.365771981955e+03,37613,37613,37613,0,0,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,7.724638e+00,58795586059,16761840,16761840
368787438,3.687874388447e+08,3.687887961712e+08,1.357326509714e+03,37733,37733,37733,0,0,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,8.503652e+00,58795587438,16761840,16761840
368788798,3.687887985939e+08,3.687901669058e+08,1.368311923385e+03,37605,37604,37604,1,1,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,9.434780e+00,58795588798,16761840,16761840
368790178,3.687901785094e+08,3.687915544499e+08,1.375940521359e+03,37554,37553,37553,1,1,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,9.115107e+00,58795590178,16761840,16761840
368791560,3.687915605647e+08,3.687929286323e+08,1.368067630470e+03,37754,37752,37752,2,2,0,2,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,1.070290e+01,58795591560,16761840,16761840
368792931,3.687929316296e+08,3.687942881584e+08,1.356528764009e+03,37131,37131,37131,0,0,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,1.035766e+01,58795592931,16761840,16761840
368794300,3.687943005744e+08,3.687956532550e+08,1.352680594623e+03,37730,37729,37729,1,1,0,4,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,1.062774e+01,58795594300,16761840,16761840
368795673,3.687956737872e+08,3.687970294164e+08,1.355629185677e+03,37176,37174,37174,2,2,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,1.099270e+01,58795595673,16761840,16761840
368797032,3.687970324695e+08,3.687983988729e+08,1.366403456450e+03,37591,37590,37590,1,1,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,1.090580e+01,58795597032,16761840,16761840
368798401,3.687984014946e+08,3.687997617090e+08,1.360214406610e+03,37361,37360,37360,1,1,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,1.062774e+01,58795598401,16761840,16761840
368799768,3.687997687843e+08,3.688011480583e+08,1.379274061978e+03,37715,37715,37715,0,0,0,3,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,1.056115e+01,58795599768,16761840,16761840
368801151,3.688011515818e+08,3.688025097021e+08,1.358120305002e+03,37675,37675,37675,0,0,0,3,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,1.018248e+01,58795601151,16761840,16761840
368802526,3.688025268107e+08,3.688038892227e+08,1.362412017345e+03,37752,37751,37751,1,1,0,3,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,1.091304e+01,58795602526,16761840,16761840
368803896,3.688038965115e+08,3.688052420738e+08,1.345562319517e+03,37600,37600,37600,0,0,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,1.059559e+01,58795603896,16761840,16761840
368805244,3.688052445333e+08,3.688066087141e+08,1.364180820405e+03,37353,37351,37351,2,2,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,1.052174e+01,58795605244,16761840,16761840
368806618,3.688066185707e+08,3.688079794805e+08,1.360909750462e+03,37518,37517,37517,1,1,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,1.115329e+01,58795606618,16761840,16761840
368807982,3.688079825587e+08,3.688093348838e+08,1.352325160265e+03,37546,37546,37546,0,0,0,2,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,9.729927e+00,58795607982,16761840,16761840
368809337,3.688093374760e+08,3.688107142350e+08,1.376758933187e+03,37771,37771,37771,0,0,0,2,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,9.561152e+00,58795609337,16761840,16761840
368810716,3.688107165581e+08,3.688120756747e+08,1.359116679370e+03,36673,36672,36672,1,1,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,1.074453e+01,58795610716,16761840,16761840
