#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.686689420000e+08,3.442411e+01,3.556875e+01,9.831326e+02,58795368942
3.686703070000e+08,3.442411e+01,3.544375e+01,9.831338e+02,58795370307
3.686716660000e+08,3.417935e+01,3.506250e+01,9.831853e+02,58795371666
3.686730140000e+08,3.465004e+01,3.567083e+01,9.833044e+02,58795373014
3.686743770000e+08,3.442411e+01,3.551250e+01,9.833538e+02,58795374377
3.686757310000e+08,3.463121e+01,3.579583e+01,9.834580e+02,58795375731
3.686770850000e+08,3.451825e+01,3.561667e+01,9.834526e+02,58795377085
3.686784340000e+08,3.442411e+01,3.552917e+01,9.834377e+02,58795378434
3.686797900000e+08,3.478183e+01,3.576667e+01,9.834714e+02,58795379790
3.686811380000e+08,3.431114e+01,3.540208e+01,9.835234e+02,58795381138
3.686824910000e+08,3.406638e+01,3.501458e+01,9.834946e+02,58795382491
3.686838480000e+08,3.455590e+01,3.555000e+01,9.835574e+02,58795383848
3.686851980000e+08,3.444294e+01,3.545417e+01,9.837239e+02,58795385198
3.686865550000e+08,3.461238e+01,3.574167e+01,9.839419e+02,58795386555
3.686879120000e+08,3.423583e+01,3.526458e+01,9.840608e+02,58795387912
3.686892690000e+08,3.457473e+01,3.572500e+01,9.842632e+02,58795389269
3.686906120000e+08,3.429231e+01,3.547500e+01,9.844585e+02,58795390612
3.686919590000e+08,3.438645e+01,3.549167e+01,9.845371e+02,58795391959
3.686933100000e+08,3.449942e+01,3.571458e+01,9.847065e+02,58795393310
3.686946610000e+08,3.438645e+01,3.540208e+01,9.846655e+02,58795394661
3.686960130000e+08,3.446176e+01,3.556458e+01,9.848115e+02,58795396013
3.686973840000e+08,3.440528e+01,3.544167e+01,9.849094e+02,58795397384
3.686987400000e+08,3.382162e+01,3.486875e+01,9.847529e+02,58795398740
3.687001060000e+08,3.446176e+01,3.564167e+01,9.848977e+02,58795400106
3.687014800000e+08,3.417935e+01,3.527500e+01,9.849919e+02,58795401480
3.687028370000e+08,3.457473e+01,3.564583e+01,9.848723e+02,58795402837
3.687041930000e+08,3.421700e+01,3.521458e+01,9.847515e+02,58795404193
3.687055580000e+08,3.338859e+01,3.455625e+01,9.846599e+02,58795405558
3.687069260000e+08,3.449942e+01,3.548542e+01,9.845820e+02,58795406926
3.687082860000e+08,3.425466e+01,3.536667e+01,9.844875e+02,58795408286
3.687096530000e+08,3.370866e+01,3.466875e+01,9.843306e+02,58795409653
3.687110030000e+08,3.397224e+01,3.501667e+01,9.842112e+02,58795411003
3.687123660000e+08,3.344507e+01,3.464167e+01,9.840537e+02,58795412366
3.687137220000e+08,3.423583e+01,3.539375e+01,9.839287e+02,58795413722
3.687150810000e+08,3.429231e+01,3.542083e+01,9.837148e+02,58795415081
3.687164290000e+08,3.421700e+01,3.546875e+01,9.836240e+02,58795416429
3.687177750000e+08,3.419817e+01,3.529375e+01,9.834763e+02,58795417775
3.687191190000e+08,3.374631e+01,3.481250e+01,9.832312e+02,58795419119
3.687204700000e+08,3.425466e+01,3.523333e+01,9.831741e+02,58795420470
3.687218270000e+08,3.442411e+01,3.551042e+01,9.832820e+02,58795421827
3.687232050000e+08,3.380280e+01,3.470417e+01,9.832429e+02,58795423205
3.687245700000e+08,3.449942e+01,3.558958e+01,9.832319e+02,58795424570
3.687259330000e+08,3.378397e+01,3.493125e+01,9.832183e+02,58795425933
3.687272820000e+08,3.438645e+01,3.553750e+01,9.832588e+02,58795427282
3.687286400000e+08,3.391576e+01,3.504583e+01,9.833545e+02,58795428640
3.687299880000e+08,3.406638e+01,3.507917e+01,9.835884e+02,58795429988
3.687313500000e+08,3.402872e+01,3.515833e+01,9.835762e+02,58795431350
3.687327020000e+08,3.374631e+01,3.487917e+01,9.838030e+02,58795432702
3.687340550000e+08,3.425466e+01,3.526042e+01,9.839646e+02,58795434055
3.687354110000e+08,3.414169e+01,3.526042e+01,9.843687e+02,58795435411
3.687367830000e+08,3.408521e+01,3.521250e+01,9.847542e+02,58795436783
3.687381490000e+08,3.453707e+01,3.569375e+01,9.850830e+02,58795438149
3.687395070000e+08,3.444294e+01,3.547917e+01,9.853352e+02,58795439507
3.687408690000e+08,3.463121e+01,3.572292e+01,9.855820e+02,58795440869
3.687422360000e+08,3.446176e+01,3.557500e+01,9.858606e+02,58795442236
3.687436080000e+08,3.444294e+01,3.562292e+01,9.860388e+02,58795443608
3.687449690000e+08,3.431114e+01,3.543125e+01,9.863047e+02,58795444969
3.687463260000e+08,3.419817e+01,3.520208e+01,9.865364e+02,58795446326
3.687477440000e+08,3.368983e+01,3.486042e+01,9.868628e+02,58795447744
3.687491190000e+08,3.425466e+01,3.527708e+01,9.869780e+02,58795449119
3.687504780000e+08,3.425466e+01,3.524792e+01,9.871101e+02,58795450478
3.687518380000e+08,3.412286e+01,3.520208e+01,9.872131e+02,58795451838
3.687532320000e+08,3.446176e+01,3.550625e+01,9.875237e+02,58795453232
3.687545900000e+08,3.449942e+01,3.550208e+01,9.875720e+02,58795454590
3.687559570000e+08,3.442411e+01,3.540625e+01,9.875723e+02,58795555957
3.687573480000e+08,3.414169e+01,3.523750e+01,9.876250e+02,58795557348
3.687587060000e+08,3.410404e+01,3.516667e+01,9.878000e+02,58795558706
3.687600770000e+08,3.455590e+01,3.550625e+01,9.879553e+02,58795560077
3.687614320000e+08,3.444294e+01,3.542083e+01,9.880811e+02,58795561432
3.687628080000e+08,3.414169e+01,3.527292e+01,9.881611e+02,58795562808
3.687641760000e+08,3.461238e+01,3.564167e+01,9.883127e+02,58795564176
3.687655380000e+08,3.438645e+01,3.553542e+01,9.885032e+02,58795565538
3.687668950000e+08,3.470652e+01,3.575417e+01,9.885698e+02,58795566895
3.687682560000e+08,3.444294e+01,3.548333e+01,9.887119e+02,58795568256
3.687696110000e+08,3.404755e+01,3.517708e+01,9.886716e+02,58795569611
3.687709700000e+08,3.440528e+01,3.552708e+01,9.888145e+02,58795570970
3.687723370000e+08,3.440528e+01,3.530208e+01,9.891213e+02,58795572337
3.687737030000e+08,3.465004e+01,3.578333e+01,9.892517e+02,58795573703
3.687751100000e+08,3.431114e+01,3.540208e+01,9.894976e+02,58795575110
3.687764830000e+08,3.466887e+01,3.581458e+01,9.896355e+02,58795576483
3.687778530000e+08,3.459356e+01,3.558750e+01,9.898145e+02,58795577853
3.687792150000e+08,3.395341e+01,3.501667e+01,9.900776e+02,58795579215
3.687805780000e+08,3.417935e+01,3.506667e+01,9.901482e+02,58795580578
3.687819410000e+08,3.451825e+01,3.560208e+01,9.902927e+02,58795581941
3.687833190000e+08,3.414169e+01,3.531458e+01,9.904985e+02,58795583319
3.687846970000e+08,3.417935e+01,3.526250e+01,9.904849e+02,58795584697
3.687860590000e+08,3.421700e+01,3.538333e+01,9.905776e+02,58795586059
3.687874380000e+08,3.376514e+01,3.475208e+01,9.907417e+02,58795587438
3.687887980000e+08,3.389693e+01,3.504375e+01,9.906431e+02,58795588798
3.687901780000e+08,3.376514e+01,3.470625e+01,9.905996e+02,58795590178
3.687915600000e+08,3.438645e+01,3.546875e+01,9.903135e+02,58795591560
3.687929310000e+08,3.372749e+01,3.489167e+01,9.904739e+02,58795592931
3.687943000000e+08,3.410404e+01,3.511250e+01,9.903081e+02,58795594300
3.687956730000e+08,3.425466e+01,3.522083e+01,9.902429e+02,58795595673
3.687970320000e+08,3.414169e+01,3.522292e+01,9.901519e+02,58795597032
3.687984010000e+08,3.391576e+01,3.490833e+01,9.900759e+02,58795598401
3.687997680000e+08,3.408521e+01,3.515625e+01,9.900339e+02,58795599768
3.688011510000e+08,3.419817e+01,3.528125e+01,9.900134e+02,58795601151
3.688025260000e+08,3.395341e+01,3.496875e+01,9.900637e+02,58795602526
3.688038960000e+08,3.399107e+01,3.502292e+01,9.897710e+02,58795603896
3.688052440000e+08,3.387811e+01,3.496458e+01,9.896731e+02,58795605244
3.688066180000e+08,3.419817e+01,3.528333e+01,9.895942e+02,58795606618
3.688079820000e+08,3.440528e+01,3.540625e+01,9.895544e+02,58795607982
3.688093370000e+08,3.414169e+01,3.535833e+01,9.895730e+02,58795609337
3.688107160000e+08,3.372749e+01,3.478958e+01,9.895698e+02,58795610716
3.688120780000e+08,3.393459e+01,3.508750e+01,9.896631e+02,58795612078
3.688134450000e+08,3.404755e+01,3.527500e+01,9.896770e+02,58795613445
3.688148420000e+08,3.406638e+01,3.525208e+01,9.897395e+02,58795614842
3.688162230000e+08,3.348273e+01,3.452292e+01,9.898289e+02,58795616223
3.688175980000e+08,3.350155e+01,3.453333e+01,9.898586e+02,58795617598
3.688189680000e+08,3.370866e+01,3.474792e+01,9.900278e+02,58795618968
3.688203380000e+08,3.350155e+01,3.463542e+01,9.902505e+02,58795620338
3.688217030000e+08,3.368983e+01,3.479583e+01,9.904026e+02,58795621703
3.688230650000e+08,3.431114e+01,3.549583e+01,9.903445e+02,58795623065
3.688244240000e+08,3.370866e+01,3.483542e+01,9.906780e+02,58795624424
3.688257900000e+08,3.440528e+01,3.553958e+01,9.909248e+02,58795625790
3.688271660000e+08,3.442411e+01,3.555833e+01,9.909507e+02,58795627166
3.688285330000e+08,3.410404e+01,3.506250e+01,9.912053e+02,58795628533
3.688298980000e+08,3.444294e+01,3.545417e+01,9.911697e+02,58795629898
3.688312730000e+08,3.448059e+01,3.550208e+01,9.912041e+02,58795631273
