#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
13,5.201610931419e+08,5.201613399604e+08,2.468185196519e+02,5480,4803,2958,677,677,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.201615391103e+08,5.201618989327e+08,3.598223297596e+02,8137,7203,4749,934,934,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.201620070747e+08,5.201621289187e+08,1.218439261317e+02,2791,2416,1599,375,375,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.201622879810e+08,5.201624439719e+08,1.559909138680e+02,3426,3004,1966,422,422,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
42,5.201629432092e+08,5.201631789614e+08,2.357521684170e+02,5178,4571,3038,607,607,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000042,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
50,5.201634910179e+08,5.201636409171e+08,1.498991814852e+02,3393,2992,1949,401,401,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000050,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
62,5.201640250302e+08,5.201641839720e+08,1.589417861104e+02,3448,3021,1981,427,427,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.805245e+01,9.000000e+01,7.000000e+00,24602000062,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
65,5.201642160759e+08,5.201643569160e+08,1.408401111364e+02,3055,2673,1745,382,382,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000065,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
87,5.201649350940e+08,5.201650889561e+08,1.538621448278e+02,3442,3031,2045,411,411,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000087,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
103,5.201655750971e+08,5.201657029390e+08,1.278419151306e+02,2911,2545,1667,366,366,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,3.987128e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000103,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
113,5.201660489468e+08,5.201667259516e+08,6.770048196316e+02,14708,12879,8813,1829,1829,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000113,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
124,5.201671251063e+08,5.201672819777e+08,1.568714137077e+02,3535,3098,2065,437,437,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000124,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
132,5.201676988724e+08,5.201678319987e+08,1.331262534261e+02,2888,2530,1639,358,358,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000132,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
158,5.201688580558e+08,5.201689728046e+08,1.147487956882e+02,2615,2303,1476,312,312,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000158,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
187,5.201701191500e+08,5.201702789841e+08,1.598341442943e+02,3637,3193,2057,444,444,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000187,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
195,5.201706351314e+08,5.201708679582e+08,2.328268209696e+02,5082,4463,2833,619,619,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000195,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
197,5.201709451211e+08,5.201710769733e+08,1.318521850109e+02,2956,2563,1673,393,393,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000197,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
199,5.201711550193e+08,5.201712788628e+08,1.238434524536e+02,2799,2428,1560,371,371,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000199,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
200,5.201712902281e+08,5.201714179945e+08,1.277664638162e+02,2819,2467,1611,352,352,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000200,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
206,5.201716590743e+08,5.201719099048e+08,2.508305174708e+02,5586,4869,3210,717,717,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000206,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
211,5.201720050558e+08,5.201721269707e+08,1.219149058461e+02,2749,2412,1581,337,337,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000211,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
212,5.201721381517e+08,5.201723019893e+08,1.638375536799e+02,3509,3082,2065,427,427,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000212,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
213,5.201723130823e+08,5.201724389904e+08,1.259081633687e+02,2738,2374,1540,364,364,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000213,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
214,5.201724501200e+08,5.201725589611e+08,1.088410925269e+02,2401,2098,1371,303,303,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000214,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
215,5.201725700597e+08,5.201727279672e+08,1.579075316191e+02,3554,3104,2041,450,450,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000215,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
217,5.201727880925e+08,5.201729229910e+08,1.348985167742e+02,2894,2520,1627,374,374,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000217,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
220,5.201730921669e+08,5.201732509824e+08,1.588154651523e+02,3597,3143,2062,454,454,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000220,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
221,5.201732621123e+08,5.201734249319e+08,1.628196449280e+02,3542,3141,2038,401,401,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000221,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
222,5.201734360318e+08,5.201735929378e+08,1.569060432315e+02,3429,3019,1935,410,410,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000222,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
229,5.201737653632e+08,5.201738769448e+08,1.115815430284e+02,2406,2107,1363,299,299,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000229,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
235,5.201740390226e+08,5.201741508939e+08,1.118713427186e+02,2533,2231,1473,302,302,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000235,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
238,5.201741880292e+08,5.201743320000e+08,1.439707553983e+02,3183,2768,1802,415,415,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000238,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
249,5.201747991913e+08,5.201750019363e+08,2.027450250387e+02,4512,3994,2575,518,518,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000249,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
255,5.201751161281e+08,5.201753149718e+08,1.988436766267e+02,4355,3801,2457,554,554,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000255,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
269,5.201759881170e+08,5.201761439759e+08,1.558588610888e+02,3518,3088,2035,430,430,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000269,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
273,5.201763201998e+08,5.201764439060e+08,1.237062019110e+02,2786,2485,1617,301,301,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000273,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
276,5.201765080908e+08,5.201767459860e+08,2.378952472210e+02,5455,4841,3198,614,614,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000276,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
279,5.201769131118e+08,5.201774099862e+08,4.968743529320e+02,10922,9580,6341,1342,1342,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000279,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
281,5.201775052198e+08,5.201779859988e+08,4.807790087461e+02,10478,9246,6007,1232,1232,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000281,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
282,5.201779975470e+08,5.201781669960e+08,1.694489649534e+02,3867,3371,2075,496,496,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000282,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
283,5.201781781422e+08,5.201782979167e+08,1.197745049000e+02,2652,2334,1536,318,318,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000283,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
284,5.201783091470e+08,5.201785139792e+08,2.048322155476e+02,4574,3980,2374,594,594,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000284,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
291,5.201788060627e+08,5.201790699408e+08,2.638780430555e+02,5943,5190,3324,753,753,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000291,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
293,5.201791221533e+08,5.201793789756e+08,2.568223527074e+02,5723,4968,3334,755,755,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,6.996124e+00,24602000293,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
296,5.201794311714e+08,5.201796479947e+08,2.168233094215e+02,4830,4204,2655,626,626,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000296,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
301,5.201798920672e+08,5.201799999967e+08,1.079294206500e+02,2460,2170,1394,290,290,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000301,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
307,5.201802700910e+08,5.201803939472e+08,1.238562136292e+02,2780,2451,1521,329,329,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000307,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
308,5.201804052442e+08,5.201805849935e+08,1.797492450476e+02,4104,3594,2337,510,510,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000308,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
320,5.201810001414e+08,5.201811179826e+08,1.178411915898e+02,2629,2308,1539,321,321,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000320,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
330,5.201815760460e+08,5.201816809732e+08,1.049271695614e+02,2430,2115,1345,315,315,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000330,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
342,5.201819800627e+08,5.201821349517e+08,1.548889768720e+02,3494,3066,1987,428,428,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000342,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
344,5.201821881469e+08,5.201824139337e+08,2.257868161798e+02,5093,4485,2864,608,608,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000344,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
350,5.201826111000e+08,5.201828769633e+08,2.658633127213e+02,5913,5190,3254,723,723,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000350,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
360,5.201833121644e+08,5.201834899865e+08,1.778221096396e+02,4124,3607,2271,517,517,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000360,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
365,5.201837280862e+08,5.201839528142e+08,2.247279797792e+02,5025,4471,2766,554,554,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000365,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
366,5.201839641192e+08,5.201842149998e+08,2.508806008101e+02,5726,5028,3283,698,698,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000366,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
367,5.201842260572e+08,5.201843449975e+08,1.189402986765e+02,2575,2286,1506,289,289,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000367,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
368,5.201843560381e+08,5.201845759954e+08,2.199572357535e+02,5011,4364,2695,647,647,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000368,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
373,5.201847591029e+08,5.201850979432e+08,3.388402964473e+02,7618,6675,4555,943,943,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000373,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
375,5.201851351431e+08,5.201853059807e+08,1.708376041651e+02,3896,3416,2208,480,480,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000375,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
381,5.201855530732e+08,5.201856999545e+08,1.468813178539e+02,3274,2885,1952,389,389,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000381,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
386,5.201859542675e+08,5.201862259986e+08,2.717311220765e+02,6214,5445,3272,769,769,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000386,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
390,5.201863862944e+08,5.201869049262e+08,5.186318163872e+02,11572,10135,6593,1437,1437,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000390,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
391,5.201869161404e+08,5.201870949401e+08,1.787997191548e+02,3976,3511,2164,465,465,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000391,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
414,5.201879360650e+08,5.201880599418e+08,1.238768075109e+02,2787,2439,1566,348,348,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000414,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
416,5.201880823713e+08,5.201882159789e+08,1.336076263189e+02,3036,2693,1729,343,343,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000416,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
425,5.201885871131e+08,5.201891959843e+08,6.088712389469e+02,13869,12075,8004,1794,1794,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000425,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
426,5.201892072181e+08,5.201893399404e+08,1.327223668098e+02,3006,2627,1760,379,379,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000426,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
433,5.201896690983e+08,5.201898689800e+08,1.998816059232e+02,4565,4027,2519,538,538,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000433,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
435,5.201898922325e+08,5.201900609901e+08,1.687576330900e+02,3776,3334,2040,442,442,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000435,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
442,5.201903800677e+08,5.201905489998e+08,1.689320980310e+02,3745,3282,2107,463,463,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000442,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
447,5.201907301775e+08,5.201909029991e+08,1.728216195107e+02,3839,3354,2150,485,485,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000447,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
451,5.201910490639e+08,5.201912129966e+08,1.639326596260e+02,3656,3201,2075,455,455,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000451,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
458,5.201913741612e+08,5.201915269425e+08,1.527812876105e+02,3420,2983,1923,437,437,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000458,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
459,5.201915380684e+08,5.201916479625e+08,1.098940877914e+02,2490,2205,1388,285,285,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000459,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
