#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.106048900000e+08,3.106049510000e+08,5.637705e+01,9.613605e-01,5.224590e+01,9.254676e-01,9.267229e-01,4.443683e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359400001
3.106049510000e+08,3.106050120000e+08,5.644262e+01,9.619194e-01,5.240984e+01,9.269183e-01,9.285507e-01,4.389686e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359400001
3.106050120000e+08,3.106050730000e+08,5.413115e+01,9.420169e-01,4.944262e+01,9.002970e-01,9.133858e-01,4.894780e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359400001
3.106050730000e+08,3.106051340000e+08,5.347541e+01,9.362938e-01,4.916393e+01,8.977562e-01,9.193746e-01,4.766944e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359400001
3.106051340000e+08,3.106051950000e+08,5.660656e+01,9.633153e-01,5.213115e+01,9.244506e-01,9.209383e-01,4.591980e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359400001
3.106051950000e+08,3.106052560000e+08,5.649180e+01,9.623384e-01,5.234426e+01,9.263383e-01,9.265816e-01,4.443107e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359400001
3.106052560000e+08,3.106053170000e+08,5.724590e+01,9.687401e-01,5.273771e+01,9.298132e-01,9.212486e-01,4.558065e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359400001
3.106053170000e+08,3.106053780000e+08,5.629508e+01,9.606614e-01,5.190164e+01,9.224134e-01,9.219569e-01,4.577437e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359400001
3.106053780000e+08,3.106054390000e+08,5.698361e+01,9.665182e-01,5.259016e+01,9.285116e-01,9.228999e-01,4.524441e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359400001
3.106054390000e+08,3.106055000000e+08,5.640984e+01,9.616399e-01,5.186885e+01,9.221220e-01,9.195002e-01,4.638003e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359400001
3.106055000000e+08,3.106055610000e+08,5.580328e+01,9.564558e-01,5.096721e+01,9.140723e-01,9.133372e-01,4.822110e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359400001
3.106055610000e+08,3.106056220000e+08,5.634426e+01,9.610809e-01,5.204918e+01,9.237236e-01,9.237707e-01,4.526403e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359400001
3.106056860000e+08,3.106057470000e+08,5.375410e+01,9.387304e-01,4.996721e+01,9.050606e-01,9.295517e-01,4.468906e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359400002
3.106057470000e+08,3.106058080000e+08,5.691803e+01,9.659619e-01,5.236066e+01,9.264833e-01,9.199309e-01,4.605961e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359400002
3.106058080000e+08,3.106058690000e+08,5.749180e+01,9.708185e-01,5.272131e+01,9.296687e-01,9.170231e-01,4.658014e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359400002
3.106058690000e+08,3.106059300000e+08,5.713115e+01,9.677687e-01,5.234426e+01,9.263383e-01,9.162123e-01,4.693391e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359400002
3.106059300000e+08,3.106059910000e+08,5.685246e+01,9.654054e-01,5.255738e+01,9.282222e-01,9.244521e-01,4.487596e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359400002
3.106059910000e+08,3.106060520000e+08,5.677049e+01,9.647092e-01,5.236066e+01,9.264833e-01,9.223217e-01,4.548465e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359400002
3.106060520000e+08,3.106061130000e+08,5.570492e+01,9.556125e-01,5.157377e+01,9.194953e-01,9.258387e-01,4.495155e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359400002
3.106061130000e+08,3.106061740000e+08,5.768853e+01,9.724780e-01,5.340984e+01,9.357195e-01,9.258312e-01,4.417402e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359400002
3.106061740000e+08,3.106062350000e+08,5.691803e+01,9.659619e-01,5.227869e+01,9.257579e-01,9.184908e-01,4.643559e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359400002
3.106062350000e+08,3.106062960000e+08,5.486885e+01,9.484141e-01,5.047541e+01,9.096515e-01,9.199283e-01,4.691251e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359400002
3.106062960000e+08,3.106063570000e+08,5.719672e+01,9.683239e-01,5.257377e+01,9.283668e-01,9.191746e-01,4.614478e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359400002
3.106063570000e+08,3.106064180000e+08,5.614754e+01,9.594016e-01,5.211475e+01,9.243053e-01,9.281752e-01,4.411861e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359400002
3.106064770000e+08,3.106065380000e+08,5.621312e+01,9.599617e-01,5.155738e+01,9.193492e-01,9.171770e-01,4.706719e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359400003
3.106065380000e+08,3.106065990000e+08,5.629508e+01,9.606614e-01,5.185246e+01,9.219763e-01,9.210833e-01,4.600805e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359400003
3.106065990000e+08,3.106066600000e+08,5.749180e+01,9.708185e-01,5.260656e+01,9.286563e-01,9.150271e-01,4.708574e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359400003
3.106066600000e+08,3.106067210000e+08,5.752459e+01,9.710953e-01,5.318033e+01,9.337069e-01,9.244799e-01,4.460549e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359400003
3.106067210000e+08,3.106067820000e+08,5.680328e+01,9.649877e-01,5.234426e+01,9.263383e-01,9.215007e-01,4.569083e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359400003
3.106067820000e+08,3.106068430000e+08,5.659016e+01,9.631758e-01,5.236066e+01,9.264833e-01,9.252607e-01,4.475805e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359400003
3.106068430000e+08,3.106069040000e+08,5.754099e+01,9.712337e-01,5.278688e+01,9.302467e-01,9.173789e-01,4.646932e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359400003
3.106069040000e+08,3.106069650000e+08,5.534426e+01,9.525141e-01,5.104918e+01,9.148070e-01,9.223934e-01,4.604752e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359400003
3.106069650000e+08,3.106070260000e+08,5.516393e+01,9.509610e-01,5.081967e+01,9.127482e-01,9.212481e-01,4.643294e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359400003
3.106070260000e+08,3.106070870000e+08,5.660656e+01,9.633153e-01,5.240984e+01,9.269183e-01,9.258616e-01,4.458578e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359400003
3.106070870000e+08,3.106071480000e+08,5.847541e+01,9.790879e-01,5.440984e+01,9.444388e-01,9.304738e-01,4.258677e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359400003
3.106071480000e+08,3.106072090000e+08,5.588525e+01,9.571581e-01,5.152459e+01,9.190568e-01,9.219713e-01,4.593804e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359400003
3.106072650000e+08,3.106073260000e+08,5.550820e+01,9.539237e-01,5.088525e+01,9.133369e-01,9.167159e-01,4.748485e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359400004
3.106073260000e+08,3.106073870000e+08,5.867213e+01,9.807335e-01,5.393443e+01,9.403036e-01,9.192512e-01,4.554118e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359400004
3.106073870000e+08,3.106074480000e+08,5.457377e+01,9.458604e-01,5.009836e+01,9.062476e-01,9.179934e-01,4.755403e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359400004
3.106074480000e+08,3.106075090000e+08,5.760656e+01,9.717869e-01,5.280328e+01,9.303910e-01,9.166192e-01,4.663656e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359400004
3.106075090000e+08,3.106075700000e+08,5.493443e+01,9.489807e-01,5.024590e+01,9.075810e-01,9.146523e-01,4.826548e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359400004
3.106075700000e+08,3.106076310000e+08,5.709836e+01,9.674909e-01,5.259016e+01,9.285116e-01,9.210451e-01,4.569339e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359400004
3.106076310000e+08,3.106076920000e+08,5.780328e+01,9.734448e-01,5.321312e+01,9.339947e-01,9.205899e-01,4.553337e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359400004
3.106076920000e+08,3.106077530000e+08,5.577049e+01,9.561749e-01,5.152459e+01,9.190568e-01,9.238683e-01,4.546955e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359400004
3.106077530000e+08,3.106078140000e+08,5.572131e+01,9.557532e-01,5.116393e+01,9.158346e-01,9.182112e-01,4.700484e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359400004
3.106078140000e+08,3.106078750000e+08,5.532787e+01,9.523730e-01,5.111475e+01,9.153943e-01,9.238518e-01,4.565559e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359400004
3.106078750000e+08,3.106079360000e+08,5.578688e+01,9.563154e-01,5.118033e+01,9.159813e-01,9.174258e-01,4.718204e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359400004
3.106079360000e+08,3.106079970000e+08,5.563934e+01,9.550499e-01,5.108197e+01,9.151007e-01,9.180908e-01,4.707099e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359400004
3.106080600000e+08,3.106081210000e+08,5.624590e+01,9.602416e-01,5.178688e+01,9.213932e-01,9.207228e-01,4.612412e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500005
3.106081210000e+08,3.106081820000e+08,5.672131e+01,9.642912e-01,5.226229e+01,9.256127e-01,9.213873e-01,4.575405e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500005
3.106081820000e+08,3.106082430000e+08,5.870492e+01,9.810075e-01,5.429508e+01,9.434423e-01,9.248813e-01,4.404684e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500005
3.106082430000e+08,3.106083040000e+08,5.544262e+01,9.533601e-01,5.114754e+01,9.156879e-01,9.225311e-01,4.596926e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500005
3.106083040000e+08,3.106083650000e+08,5.640984e+01,9.616399e-01,5.160656e+01,9.197875e-01,9.148504e-01,4.757997e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500005
3.106083650000e+08,3.106084260000e+08,5.598361e+01,9.580000e-01,5.145901e+01,9.184718e-01,9.191801e-01,4.664060e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500005
3.106084260000e+08,3.106084870000e+08,5.562295e+01,9.549092e-01,5.163934e+01,9.200797e-01,9.283820e-01,4.426725e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500005
3.106084870000e+08,3.106085480000e+08,5.757377e+01,9.715104e-01,5.308197e+01,9.328431e-01,9.219818e-01,4.525661e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500005
3.106085480000e+08,3.106086090000e+08,5.672131e+01,9.642912e-01,5.232787e+01,9.261932e-01,9.225433e-01,4.544485e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500005
3.106086090000e+08,3.106086700000e+08,5.560656e+01,9.547685e-01,5.113115e+01,9.155411e-01,9.195165e-01,4.670951e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500005
3.106086700000e+08,3.106087310000e+08,5.829508e+01,9.775771e-01,5.390164e+01,9.400178e-01,9.246344e-01,4.426809e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500005
3.106087310000e+08,3.106087920000e+08,5.586885e+01,9.570177e-01,5.160656e+01,9.197875e-01,9.237089e-01,4.547311e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500005
3.106088490000e+08,3.106089100000e+08,5.649180e+01,9.623384e-01,5.183607e+01,9.218305e-01,9.175856e-01,4.684542e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500006
3.106089100000e+08,3.106089710000e+08,5.627869e+01,9.605215e-01,5.140984e+01,9.180328e-01,9.134867e-01,4.797949e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500006
3.106089710000e+08,3.106090320000e+08,5.624590e+01,9.602416e-01,5.170492e+01,9.206637e-01,9.192655e-01,4.650929e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500006
3.106090320000e+08,3.106090930000e+08,5.568853e+01,9.554719e-01,5.149180e+01,9.187644e-01,9.246394e-01,4.529086e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500006
3.106090930000e+08,3.106091540000e+08,5.470492e+01,9.469963e-01,5.024590e+01,9.075810e-01,9.184896e-01,4.736586e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500006
3.106091540000e+08,3.106092150000e+08,5.545901e+01,9.535010e-01,5.098361e+01,9.142192e-01,9.193024e-01,4.682831e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500006
3.106092150000e+08,3.106092760000e+08,5.622951e+01,9.601017e-01,5.149180e+01,9.187644e-01,9.157434e-01,4.742876e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500006
3.106092760000e+08,3.106093370000e+08,5.506557e+01,9.501128e-01,5.080328e+01,9.126011e-01,9.225960e-01,4.610865e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500006
3.106093370000e+08,3.106093980000e+08,5.631147e+01,9.608012e-01,5.173771e+01,9.209555e-01,9.187773e-01,4.661015e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500006
3.106093980000e+08,3.106094590000e+08,5.644262e+01,9.619194e-01,5.219672e+01,9.250319e-01,9.247749e-01,4.495013e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500006
3.106094590000e+08,3.106095200000e+08,5.488525e+01,9.485558e-01,5.052459e+01,9.100944e-01,9.205496e-01,4.673895e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500006
3.106095200000e+08,3.106095810000e+08,5.613115e+01,9.592615e-01,5.175410e+01,9.211015e-01,9.220210e-01,4.582393e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500006
3.106096460000e+08,3.106097070000e+08,5.531147e+01,9.522319e-01,5.095082e+01,9.139252e-01,9.211618e-01,4.639420e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500007
3.106097070000e+08,3.106097680000e+08,5.645901e+01,9.620591e-01,5.203279e+01,9.235781e-01,9.216028e-01,4.580265e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500007
3.106097680000e+08,3.106098290000e+08,5.532787e+01,9.523730e-01,5.070492e+01,9.117172e-01,9.164444e-01,4.763256e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500007
3.106098290000e+08,3.106098900000e+08,5.450820e+01,9.452920e-01,5.003279e+01,9.056542e-01,9.178947e-01,4.760868e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500007
3.106098900000e+08,3.106099510000e+08,5.603279e+01,9.584208e-01,5.177049e+01,9.212473e-01,9.239321e-01,4.534555e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500007
3.106099510000e+08,3.106100120000e+08,5.673771e+01,9.644306e-01,5.249180e+01,9.276429e-01,9.251661e-01,4.472581e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500007
3.106100120000e+08,3.106100730000e+08,5.588525e+01,9.571581e-01,5.132787e+01,9.173006e-01,9.184511e-01,4.687308e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500007
3.106100730000e+08,3.106101340000e+08,5.598361e+01,9.580000e-01,5.127869e+01,9.168611e-01,9.159590e-01,4.747755e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500007
3.106101340000e+08,3.106101950000e+08,5.781967e+01,9.735828e-01,5.296721e+01,9.318342e-01,9.160760e-01,4.668809e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500007
3.106101950000e+08,3.106102560000e+08,5.685246e+01,9.654054e-01,5.204918e+01,9.237236e-01,9.155133e-01,4.722664e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500007
3.106102560000e+08,3.106103170000e+08,5.611475e+01,9.591215e-01,5.170492e+01,9.206637e-01,9.214140e-01,4.599352e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500007
3.106103170000e+08,3.106103780000e+08,5.731147e+01,9.692948e-01,5.257377e+01,9.283668e-01,9.173341e-01,4.657376e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500007
3.106104390000e+08,3.106105000000e+08,5.593443e+01,9.575791e-01,5.137705e+01,9.177400e-01,9.185228e-01,4.683370e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500008
3.106105000000e+08,3.106105610000e+08,5.714754e+01,9.679075e-01,5.293443e+01,9.315457e-01,9.262765e-01,4.425982e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500008
3.106105610000e+08,3.106106220000e+08,5.724590e+01,9.687401e-01,5.291803e+01,9.314015e-01,9.243986e-01,4.473603e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500008
3.106106220000e+08,3.106106830000e+08,5.634426e+01,9.610809e-01,5.180328e+01,9.215390e-01,9.194065e-01,4.643165e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500008
3.106106830000e+08,3.106107440000e+08,5.545901e+01,9.535010e-01,5.096721e+01,9.140723e-01,9.190068e-01,4.690645e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500008
3.106107440000e+08,3.106108050000e+08,5.683607e+01,9.652662e-01,5.229508e+01,9.259030e-01,9.201038e-01,4.604733e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500008
3.106108050000e+08,3.106108660000e+08,5.498361e+01,9.494054e-01,5.031147e+01,9.081730e-01,9.150268e-01,4.814778e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500008
3.106108660000e+08,3.106109270000e+08,5.829508e+01,9.775771e-01,5.363934e+01,9.377278e-01,9.201350e-01,4.545935e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500008
3.106109270000e+08,3.106109880000e+08,5.616393e+01,9.595417e-01,5.185246e+01,9.219763e-01,9.232341e-01,4.548272e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500008
3.106109880000e+08,3.106110490000e+08,5.596721e+01,9.578598e-01,5.145901e+01,9.184718e-01,9.194493e-01,4.657649e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500008
3.106110490000e+08,3.106111100000e+08,5.595082e+01,9.577194e-01,5.159016e+01,9.196414e-01,9.220627e-01,4.588648e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500008
3.106111100000e+08,3.106111710000e+08,5.485246e+01,9.482725e-01,5.042623e+01,9.092081e-01,9.193066e-01,4.708539e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500008
3.106112330000e+08,3.106112940000e+08,5.732787e+01,9.694334e-01,5.277049e+01,9.301022e-01,9.205033e-01,4.574455e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500009
3.106112940000e+08,3.106113550000e+08,5.801639e+01,9.752376e-01,5.381967e+01,9.393028e-01,9.276632e-01,4.354462e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500009
3.106113550000e+08,3.106114160000e+08,5.536066e+01,9.526551e-01,5.080328e+01,9.126011e-01,9.176784e-01,4.729732e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500009
3.106114160000e+08,3.106114770000e+08,5.750820e+01,9.709569e-01,5.304918e+01,9.325549e-01,9.224629e-01,4.515432e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500009
3.106114770000e+08,3.106115380000e+08,5.696721e+01,9.663792e-01,5.221312e+01,9.251771e-01,9.165468e-01,4.691605e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500009
3.106115380000e+08,3.106115990000e+08,5.745901e+01,9.705417e-01,5.306557e+01,9.326990e-01,9.235378e-01,4.488557e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500009
3.106115990000e+08,3.106116600000e+08,5.786885e+01,9.739968e-01,5.345901e+01,9.361503e-01,9.237961e-01,4.465699e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500009
3.106116600000e+08,3.106117210000e+08,5.670492e+01,9.641519e-01,5.203279e+01,9.235781e-01,9.176062e-01,4.675199e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500009
3.106117210000e+08,3.106117820000e+08,5.601639e+01,9.582805e-01,5.180328e+01,9.215390e-01,9.247878e-01,4.511725e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500009
3.106117820000e+08,3.106118430000e+08,5.632787e+01,9.609411e-01,5.195082e+01,9.228504e-01,9.222934e-01,4.567063e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500009
3.106118430000e+08,3.106119040000e+08,5.537705e+01,9.527961e-01,5.114754e+01,9.156879e-01,9.236234e-01,4.569805e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500009
3.106119040000e+08,3.106119650000e+08,5.667213e+01,9.638731e-01,5.209836e+01,9.241599e-01,9.192942e-01,4.632656e-03,2.100000e+01,1.500000e+01,1.012000e+03,35359500009
3.106120210000e+08,3.106120820000e+08,5.719672e+01,9.683239e-01,5.298361e+01,9.319784e-01,9.263399e-01,4.422327e-03,2.100000e+01,1.400000e+01,1.012000e+03,35359500010
3.106120820000e+08,3.106121430000e+08,5.555738e+01,9.543462e-01,5.106557e+01,9.149538e-01,9.191502e-01,4.682707e-03,2.100000e+01,1.400000e+01,1.012000e+03,35359500010
3.106121430000e+08,3.106122040000e+08,5.613115e+01,9.592615e-01,5.096721e+01,9.140723e-01,9.080023e-01,4.939296e-03,2.100000e+01,1.400000e+01,1.012000e+03,35359500010
3.106122040000e+08,3.106122650000e+08,5.718033e+01,9.681851e-01,5.296721e+01,9.318342e-01,9.263188e-01,4.423543e-03,2.100000e+01,1.400000e+01,1.012000e+03,35359500010
3.106122650000e+08,3.106123260000e+08,5.570492e+01,9.556125e-01,5.163934e+01,9.200797e-01,9.270159e-01,4.462169e-03,2.100000e+01,1.400000e+01,1.012000e+03,35359500010
3.106123260000e+08,3.106123870000e+08,5.696721e+01,9.663792e-01,5.227869e+01,9.257579e-01,9.176978e-01,4.662062e-03,2.100000e+01,1.400000e+01,1.012000e+03,35359500010
3.106123870000e+08,3.106124480000e+08,5.786885e+01,9.739968e-01,5.314754e+01,9.334191e-01,9.184136e-01,4.607239e-03,2.100000e+01,1.400000e+01,1.012000e+03,35359500010
3.106124480000e+08,3.106125090000e+08,5.511475e+01,9.505370e-01,5.032787e+01,9.083210e-01,9.131469e-01,4.856955e-03,2.100000e+01,1.400000e+01,1.012000e+03,35359500010
3.106125090000e+08,3.106125700000e+08,5.673771e+01,9.644306e-01,5.224590e+01,9.254676e-01,9.208322e-01,4.589484e-03,2.100000e+01,1.400000e+01,1.012000e+03,35359500010
3.106125700000e+08,3.106126310000e+08,5.644262e+01,9.619194e-01,5.227869e+01,9.257579e-01,9.262272e-01,4.454906e-03,2.100000e+01,1.400000e+01,1.012000e+03,35359500010
3.106126310000e+08,3.106126920000e+08,5.491803e+01,9.488391e-01,5.098361e+01,9.142192e-01,9.283582e-01,4.455728e-03,2.100000e+01,1.400000e+01,1.012000e+03,35359500010
3.106126920000e+08,3.106127530000e+08,5.463934e+01,9.464285e-01,5.055738e+01,9.103898e-01,9.252926e-01,4.554113e-03,2.100000e+01,1.400000e+01,1.012000e+03,35359500010
3.106128150000e+08,3.106128760000e+08,5.832787e+01,9.778520e-01,5.396721e+01,9.405894e-01,9.252389e-01,4.409220e-03,2.100000e+01,1.400000e+01,1.012000e+03,35359500011
3.106128760000e+08,3.106129370000e+08,5.650820e+01,9.624780e-01,5.186885e+01,9.221220e-01,9.178996e-01,4.675732e-03,2.100000e+01,1.400000e+01,1.012000e+03,35359500011
3.106129370000e+08,3.106129980000e+08,5.703279e+01,9.669352e-01,5.257377e+01,9.283668e-01,9.218166e-01,4.551477e-03,2.100000e+01,1.400000e+01,1.012000e+03,35359500011
3.106129980000e+08,3.106130590000e+08,5.575410e+01,9.560343e-01,5.088525e+01,9.133369e-01,9.126728e-01,4.840933e-03,2.100000e+01,1.400000e+01,1.012000e+03,35359500011
3.106130590000e+08,3.106131200000e+08,5.627869e+01,9.605215e-01,5.237705e+01,9.266284e-01,9.306729e-01,4.335240e-03,2.100000e+01,1.400000e+01,1.012000e+03,35359500011
3.106131200000e+08,3.106131810000e+08,5.714754e+01,9.679075e-01,5.236066e+01,9.264833e-01,9.162364e-01,4.692105e-03,2.100000e+01,1.400000e+01,1.012000e+03,35359500011
3.106131810000e+08,3.106132420000e+08,5.526229e+01,9.518085e-01,5.104918e+01,9.148070e-01,9.237615e-01,4.570753e-03,2.100000e+01,1.400000e+01,1.012000e+03,35359500011
3.106132420000e+08,3.106133030000e+08,5.511475e+01,9.505370e-01,5.104918e+01,9.148070e-01,9.262344e-01,4.508049e-03,2.100000e+01,1.400000e+01,1.012000e+03,35359500011
3.106133030000e+08,3.106133640000e+08,5.486885e+01,9.484141e-01,5.090164e+01,9.134840e-01,9.276965e-01,4.476668e-03,2.100000e+01,1.400000e+01,1.012000e+03,35359500011
3.106133640000e+08,3.106134250000e+08,5.801639e+01,9.752376e-01,5.347541e+01,9.362938e-01,9.217293e-01,4.515033e-03,2.100000e+01,1.400000e+01,1.012000e+03,35359500011
3.106134250000e+08,3.106134860000e+08,5.722951e+01,9.686014e-01,5.306557e+01,9.326990e-01,9.272415e-01,4.396058e-03,2.100000e+01,1.400000e+01,1.012000e+03,35359500011
3.106134860000e+08,3.106135470000e+08,5.572131e+01,9.557532e-01,5.136066e+01,9.175936e-01,9.217417e-01,4.606747e-03,2.100000e+01,1.400000e+01,1.012000e+03,35359500011
3.106136060000e+08,3.106136670000e+08,5.598361e+01,9.580000e-01,5.170492e+01,9.206637e-01,9.235725e-01,4.546373e-03,2.100000e+01,1.400000e+01,1.012000e+03,35359500012
3.106136670000e+08,3.106137280000e+08,5.724590e+01,9.687401e-01,5.332787e+01,9.350013e-01,9.315578e-01,4.272968e-03,2.100000e+01,1.400000e+01,1.012000e+03,35359500012
3.106137280000e+08,3.106137890000e+08,5.618033e+01,9.596817e-01,5.193443e+01,9.227048e-01,9.244237e-01,4.515141e-03,2.100000e+01,1.400000e+01,1.012000e+03,35359500012
3.106137890000e+08,3.106138500000e+08,5.795082e+01,9.746864e-01,5.304918e+01,9.325549e-01,9.154173e-01,4.680106e-03,2.100000e+01,1.400000e+01,1.012000e+03,35359500012
3.106138500000e+08,3.106139110000e+08,5.609836e+01,9.589814e-01,5.181967e+01,9.216847e-01,9.237288e-01,4.537456e-03,2.100000e+01,1.400000e+01,1.012000e+03,35359500012
3.106139110000e+08,3.106139720000e+08,5.565574e+01,9.551906e-01,5.122951e+01,9.164213e-01,9.204713e-01,4.643518e-03,2.100000e+01,1.400000e+01,1.012000e+03,35359500012
3.106139720000e+08,3.106140330000e+08,5.681967e+01,9.651270e-01,5.267213e+01,9.292349e-01,9.270052e-01,4.418480e-03,2.100000e+01,1.400000e+01,1.012000e+03,35359500012
3.106140330000e+08,3.106140940000e+08,5.595082e+01,9.577194e-01,5.145901e+01,9.184718e-01,9.197187e-01,4.651215e-03,2.100000e+01,1.400000e+01,1.012000e+03,35359500012
3.106140940000e+08,3.106141550000e+08,5.477049e+01,9.475636e-01,5.093443e+01,9.137782e-01,9.299611e-01,4.415337e-03,2.100000e+01,1.400000e+01,1.012000e+03,35359500012
3.106141550000e+08,3.106142160000e+08,5.626229e+01,9.603816e-01,5.224590e+01,9.254676e-01,9.286131e-01,4.394941e-03,2.100000e+01,1.400000e+01,1.012000e+03,35359500012
3.106142160000e+08,3.106142770000e+08,5.836066e+01,9.781268e-01,5.336066e+01,9.352887e-01,9.143258e-01,4.690838e-03,2.100000e+01,1.400000e+01,1.012000e+03,35359500012
