#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.106044000000e+08,2.100000e+01,1.500000e+01,1.012000e+03,35359400001
3.106056000000e+08,2.100000e+01,1.500000e+01,1.012000e+03,35359400002
3.106056000000e+08,2.100000e+01,1.500000e+01,1.012000e+03,35359400003
3.106068000000e+08,2.100000e+01,1.500000e+01,1.012000e+03,35359400004
3.106080000000e+08,2.100000e+01,1.500000e+01,1.012000e+03,35359500005
3.106080000000e+08,2.100000e+01,1.500000e+01,1.012000e+03,35359500006
3.106092000000e+08,2.100000e+01,1.500000e+01,1.012000e+03,35359500007
3.106104000000e+08,2.100000e+01,1.500000e+01,1.012000e+03,35359500008
3.106104000000e+08,2.100000e+01,1.500000e+01,1.012000e+03,35359500009
3.106116000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,35359500010
3.106116000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,35359500011
3.106128000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,35359500012
3.106140000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,35359500013
3.106140000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,35359500014
3.106152000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,35359500015
3.106164000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,35359500016
3.106164000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,35359500017
3.106176000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,35359500018
3.106188000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,35359500019
3.106188000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,35359500020
3.106200000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,35359500021
3.106212000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,35359500022
3.106212000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,35359500023
3.106224000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,35359500024
3.106236000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,35359500025
3.106236000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,35359500026
3.106248000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,35359500027
3.106260000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,35359500028
3.106260000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,35359500029
3.106272000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,35359500030
3.106284000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,35359500031
3.106284000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,35359500032
3.106296000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,35359500033
3.106308000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,35359500034
3.106308000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,35359500035
3.106320000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,35359500036
3.106332000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,35359500037
3.106332000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,35359500038
3.106344000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,35359500039
3.106356000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,35359500040
3.106356000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,35359500041
3.106368000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,35359500042
3.106380000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,35359500043
3.106380000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,35359500044
3.106392000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,35359500045
3.106404000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,35359500046
3.106404000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,35359500047
3.106416000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,35359500048
3.106428000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,35359500049
3.106428000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,35359500050
3.106440000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,35359500051
3.106440000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,35359500052
3.106452000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,35359500053
3.106464000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,35359500054
3.106464000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,35359500055
3.106476000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,35359500056
3.106488000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,35359500057
3.106488000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,35359500058
3.106500000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,35359500059
3.106512000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,35359500060
3.106512000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,35359500061
3.106524000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,35359500062
3.106536000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,35359500063
3.106536000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,35359500064
3.106548000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,35359500065
3.106560000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,35359500066
3.106560000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,35359500067
3.106572000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,35359500068
3.106584000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,35359500069
3.106584000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,35359500070
3.106596000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,35359500071
3.106608000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,35359500072
3.106608000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,35359500073
3.106620000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,35359500074
3.106632000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,35359500075
3.106632000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,35359500076
3.106644000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,35359500077
3.106656000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,35359500078
3.106656000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,35359500079
3.106668000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,35359500080
3.106680000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,35359500081
3.106680000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,35359500082
3.106692000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,35359500083
3.106704000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,35359500084
3.106704000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,35359500085
3.106716000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,35359500086
3.106716000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,35359500087
3.106728000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,35359500088
3.106740000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,35359500089
3.106740000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,35359500090
3.106752000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,35359500091
3.106764000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,35359500092
3.106764000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,35359500093
3.106776000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,35359500094
3.106788000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,35359500095
3.106788000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,35359500096
3.106800000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,35359500097
3.106812000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,35359500098
3.106812000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,35359500099
3.106824000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,35359500100
3.106836000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,35359500101
3.106836000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,35359500102
3.106848000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,35359500103
3.106860000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,35359500104
3.106860000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,35359500105
3.106872000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,35359500106
3.106884000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,35359500107
3.106884000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,35359500108
3.106896000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,35359500109
3.106908000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,35359500001
3.106908000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,35359500002
3.106920000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,35359500003
3.106932000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,35359500004
3.106932000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,35359500005
3.106944000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,35359600006
3.106956000000e+08,1.900000e+01,1.300000e+01,1.008000e+03,35359600007
3.106956000000e+08,1.900000e+01,1.300000e+01,1.008000e+03,35359600008
3.106968000000e+08,1.900000e+01,1.300000e+01,1.008000e+03,35359600009
3.106968000000e+08,1.900000e+01,1.300000e+01,1.008000e+03,35359600010
3.106980000000e+08,1.900000e+01,1.300000e+01,1.008000e+03,35359600011
3.106992000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,35359600012
3.106992000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,35359600013
3.107004000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,35359600014
3.107016000000e+08,1.900000e+01,1.300000e+01,1.006000e+03,35359600015
3.107016000000e+08,1.900000e+01,1.300000e+01,1.006000e+03,35359600016
3.107028000000e+08,1.900000e+01,1.300000e+01,1.006000e+03,35359600017
3.107040000000e+08,1.900000e+01,1.300000e+01,1.006000e+03,35359600018
3.107040000000e+08,1.900000e+01,1.300000e+01,1.006000e+03,35359600019
3.107052000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,35359600020
3.107064000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,35359600021
3.107064000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,35359600022
3.107076000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,35359600023
3.107088000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,35359600024
3.107088000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,35359600025
3.107100000000e+08,1.900000e+01,1.200000e+01,1.004000e+03,35359600026
3.107100000000e+08,1.900000e+01,1.200000e+01,1.004000e+03,35359600027
3.107112000000e+08,1.900000e+01,1.200000e+01,1.004000e+03,35359600028
3.107124000000e+08,1.900000e+01,1.200000e+01,1.003000e+03,35359600029
3.107124000000e+08,1.900000e+01,1.200000e+01,1.003000e+03,35359600030
3.107136000000e+08,1.900000e+01,1.200000e+01,1.004000e+03,35359600031
3.107148000000e+08,1.900000e+01,1.200000e+01,1.003000e+03,35359600032
3.107148000000e+08,1.900000e+01,1.200000e+01,1.003000e+03,35359600033
3.107160000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,35359600034
3.107172000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,35359600035
3.107172000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,35359600036
3.107184000000e+08,1.800000e+01,1.200000e+01,1.002000e+03,35359600037
3.107196000000e+08,1.800000e+01,1.200000e+01,1.002000e+03,35359600038
3.107196000000e+08,1.800000e+01,1.200000e+01,1.002000e+03,35359600039
3.107208000000e+08,1.800000e+01,1.200000e+01,1.002000e+03,35359600040
3.107220000000e+08,1.800000e+01,1.200000e+01,1.002000e+03,35359600041
3.107220000000e+08,1.800000e+01,1.200000e+01,1.002000e+03,35359600042
3.107232000000e+08,1.800000e+01,1.200000e+01,1.002000e+03,35359600043
3.107232000000e+08,1.800000e+01,1.200000e+01,1.002000e+03,35359600044
3.107244000000e+08,1.800000e+01,1.200000e+01,1.002000e+03,35359600045
3.107256000000e+08,1.800000e+01,1.200000e+01,1.001000e+03,35359600046
3.107256000000e+08,1.800000e+01,1.200000e+01,1.001000e+03,35359600047
3.107268000000e+08,1.800000e+01,1.200000e+01,1.001000e+03,35359600048
3.107280000000e+08,1.800000e+01,1.200000e+01,1.001000e+03,35359600049
3.107280000000e+08,1.800000e+01,1.200000e+01,1.001000e+03,35359600050
3.107292000000e+08,1.800000e+01,1.200000e+01,1.000000e+03,35359600051
3.107304000000e+08,1.800000e+01,1.200000e+01,1.000000e+03,35359600052
3.107304000000e+08,1.800000e+01,1.200000e+01,1.000000e+03,35359600053
3.107316000000e+08,1.800000e+01,1.200000e+01,1.000000e+03,35359600054
3.107328000000e+08,1.800000e+01,1.200000e+01,1.000000e+03,35359600055
3.107328000000e+08,1.800000e+01,1.200000e+01,1.000000e+03,35359600056
3.107340000000e+08,1.800000e+01,1.200000e+01,1.000000e+03,35359600057
3.107352000000e+08,1.800000e+01,1.200000e+01,9.990000e+02,35359600058
3.107352000000e+08,1.800000e+01,1.200000e+01,9.990000e+02,35359600059
3.107364000000e+08,1.800000e+01,1.200000e+01,9.990000e+02,35359600060
3.107364000000e+08,1.800000e+01,1.200000e+01,9.990000e+02,35359600061
3.107376000000e+08,1.800000e+01,1.200000e+01,1.000000e+03,35359600062
3.107388000000e+08,1.800000e+01,1.200000e+01,9.990000e+02,35359600063
3.107388000000e+08,1.800000e+01,1.200000e+01,9.990000e+02,35359600064
3.107400000000e+08,1.800000e+01,1.200000e+01,9.990000e+02,35359600065
3.107412000000e+08,1.800000e+01,1.200000e+01,9.980000e+02,35359600066
3.107412000000e+08,1.800000e+01,1.200000e+01,9.980000e+02,35359600067
3.107424000000e+08,1.800000e+01,1.200000e+01,9.980000e+02,35359600068
3.107436000000e+08,1.800000e+01,1.200000e+01,9.980000e+02,35359600069
3.107436000000e+08,1.800000e+01,1.200000e+01,9.980000e+02,35359600070
3.107448000000e+08,1.800000e+01,1.200000e+01,9.980000e+02,35359600071
3.107460000000e+08,1.800000e+01,1.500000e+01,9.970000e+02,35359600072
3.107460000000e+08,1.800000e+01,1.500000e+01,9.970000e+02,35359600073
3.107472000000e+08,1.800000e+01,1.500000e+01,9.970000e+02,35359600074
3.107472000000e+08,1.800000e+01,1.500000e+01,9.970000e+02,35359600075
3.107484000000e+08,1.800000e+01,1.600000e+01,9.970000e+02,35359600076
3.107496000000e+08,1.800000e+01,1.500000e+01,9.970000e+02,35359600077
3.107496000000e+08,1.800000e+01,1.500000e+01,9.970000e+02,35359600078
3.107508000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,35359600079
3.107520000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,35359600080
3.107520000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,35359600081
3.107532000000e+08,1.700000e+01,1.400000e+01,9.960000e+02,35359600082
3.107544000000e+08,1.700000e+01,1.300000e+01,9.960000e+02,35359600083
3.107544000000e+08,1.700000e+01,1.300000e+01,9.960000e+02,35359600084
3.107556000000e+08,1.700000e+01,1.300000e+01,9.960000e+02,35359600085
3.107556000000e+08,1.700000e+01,1.300000e+01,9.960000e+02,35359600086
3.107568000000e+08,1.700000e+01,1.300000e+01,9.960000e+02,35359600087
3.107580000000e+08,1.700000e+01,1.300000e+01,9.950000e+02,35359600088
3.107580000000e+08,1.700000e+01,1.300000e+01,9.950000e+02,35359600089
3.107592000000e+08,1.700000e+01,1.200000e+01,9.950000e+02,35359600090
3.107604000000e+08,1.700000e+01,1.200000e+01,9.950000e+02,35359600091
3.107604000000e+08,1.700000e+01,1.200000e+01,9.950000e+02,35359600092
3.107616000000e+08,1.700000e+01,1.200000e+01,9.940000e+02,35359600093
3.107628000000e+08,1.700000e+01,1.200000e+01,9.950000e+02,35359600094
3.107628000000e+08,1.700000e+01,1.200000e+01,9.950000e+02,35359600095
3.107640000000e+08,1.700000e+01,1.100000e+01,9.940000e+02,35359600096
3.107652000000e+08,1.700000e+01,1.100000e+01,9.940000e+02,35359600097
3.107652000000e+08,1.700000e+01,1.100000e+01,9.940000e+02,35359600098
3.107664000000e+08,1.700000e+01,1.200000e+01,9.940000e+02,35359600099
3.107664000000e+08,1.700000e+01,1.200000e+01,9.940000e+02,35359600100
3.107676000000e+08,1.700000e+01,1.200000e+01,9.930000e+02,35359600101
3.107688000000e+08,1.700000e+01,1.200000e+01,9.930000e+02,35359600102
3.107688000000e+08,1.700000e+01,1.200000e+01,9.930000e+02,35359600103
3.107700000000e+08,1.700000e+01,1.200000e+01,9.930000e+02,35359600104
3.107712000000e+08,1.700000e+01,1.200000e+01,9.930000e+02,35359600105
3.107712000000e+08,1.700000e+01,1.200000e+01,9.930000e+02,35359600106
