#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.106048900247e+08,3.106056809808e+08,7.909561489224e+02,48367,44289,40827,4078,4078,0,5,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359400001,20,0,4
2,3.106056860419e+08,3.106064719983e+08,7.859564061165e+02,48428,44417,40971,4011,4011,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359400002,20,0,4
3,3.106064770111e+08,3.106072599982e+08,7.829870705009e+02,48402,44365,40897,4037,4037,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359400003,20,0,4
4,3.106072650180e+08,3.106080549824e+08,7.899644321203e+02,48418,44455,40865,3963,3963,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359400004,20,0,4
5,3.106080600105e+08,3.106088439514e+08,7.839408759475e+02,48382,44393,40931,3989,3989,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500005,20,0,4
6,3.106088490149e+08,3.106096409816e+08,7.919667091370e+02,48380,44282,40750,4098,4098,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500006,20,0,4
7,3.106096460335e+08,3.106104339854e+08,7.879519350529e+02,48386,44374,40782,4012,4012,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500007,20,0,4
8,3.106104390159e+08,3.106112279962e+08,7.889803370833e+02,48403,44356,40824,4047,4047,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500008,20,0,4
9,3.106112330229e+08,3.106120159952e+08,7.829722844362e+02,48432,44420,40955,4012,4012,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500009,20,0,4
10,3.106120210463e+08,3.106128099972e+08,7.889508897662e+02,48403,44367,40874,4036,4036,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500010,20,0,4
11,3.106128150176e+08,3.106136009983e+08,7.859807099700e+02,48391,44358,40920,4033,4033,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500011,20,0,4
12,3.106136060188e+08,3.106143919975e+08,7.859786431193e+02,48381,44376,40968,4005,4005,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500012,20,0,4
13,3.106143970177e+08,3.106151889906e+08,7.919728909731e+02,48372,44386,41000,3986,3986,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500013,20,0,4
14,3.106151940219e+08,3.106159789950e+08,7.849731592536e+02,48392,44352,40792,4040,4040,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500014,20,0,4
15,3.106159840310e+08,3.106167699948e+08,7.859637849331e+02,48413,44367,40986,4046,4046,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500015,20,0,4
16,3.106167750140e+08,3.106175589937e+08,7.839797253609e+02,48388,44361,40953,4027,4027,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500016,20,0,4
17,3.106175640276e+08,3.106183539947e+08,7.899670544267e+02,48380,44410,40867,3970,3970,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500017,20,0,4
18,3.106183590269e+08,3.106191459966e+08,7.869697250128e+02,48426,44604,41027,3822,3822,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500018,20,0,4
19,3.106191510996e+08,3.106199329839e+08,7.818843663335e+02,48377,44210,40832,4167,4167,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500019,20,0,4
20,3.106199380272e+08,3.106207189904e+08,7.809631493688e+02,48383,44301,40970,4082,4082,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500020,20,0,4
21,3.106207250394e+08,3.106215149738e+08,7.899343460798e+02,48373,44215,40765,4158,4158,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500021,20,0,4
22,3.106215200089e+08,3.106223039754e+08,7.839664385319e+02,48422,44358,40942,4064,4064,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.977070e+00,35359500022,20,0,4
23,3.106223090196e+08,3.106230949920e+08,7.859724111557e+02,48428,44406,40836,4022,4022,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500023,20,0,4
24,3.106231000925e+08,3.106238869825e+08,7.868899820447e+02,48425,44302,40754,4123,4123,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500024,20,0,4
25,3.106238920154e+08,3.106246729826e+08,7.809672304392e+02,48395,44298,40880,4097,4097,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500025,20,0,4
26,3.106246780146e+08,3.106254599961e+08,7.819814975858e+02,48405,44413,41100,3992,3992,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500026,20,0,4
27,3.106254650248e+08,3.106262509809e+08,7.859561710358e+02,48367,44357,40803,4010,4010,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500027,20,0,4
28,3.106262570434e+08,3.106270429905e+08,7.859470843673e+02,48426,44394,40952,4032,4032,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500028,20,0,4
29,3.106270480140e+08,3.106278289955e+08,7.809814410806e+02,48382,44394,40850,3988,3988,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500029,20,0,4
30,3.106278350357e+08,3.106286159943e+08,7.809585953951e+02,48408,44390,40825,4018,4018,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500030,20,0,4
31,3.106286210122e+08,3.106294049850e+08,7.839727858305e+02,48422,44299,40796,4123,4123,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500031,20,0,4
32,3.106294100720e+08,3.106301949836e+08,7.849115112424e+02,48409,44403,40947,4006,4006,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500032,20,0,4
33,3.106302000119e+08,3.106309849571e+08,7.849452440143e+02,48401,44319,40859,4082,4082,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500033,20,0,4
34,3.106309900162e+08,3.106317759886e+08,7.859724026918e+02,48427,44394,41059,4033,4033,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500034,20,0,4
35,3.106317810113e+08,3.106325669971e+08,7.859858142138e+02,48391,44318,40916,4073,4073,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500035,20,0,4
36,3.106325720397e+08,3.106333579593e+08,7.859196177125e+02,48367,44334,40791,4033,4033,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500036,20,0,4
37,3.106333630281e+08,3.106341479987e+08,7.849706218243e+02,48408,44370,40915,4038,4038,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500037,20,0,4
38,3.106341530166e+08,3.106349309938e+08,7.779771372676e+02,48408,44335,40921,4073,4073,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500038,20,0,4
39,3.106349360183e+08,3.106357219878e+08,7.859694756866e+02,48370,44374,40966,3996,3996,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500039,20,0,4
40,3.106357280119e+08,3.106365159925e+08,7.879806170464e+02,48413,44228,40838,4185,4185,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500040,20,0,4
41,3.106365210589e+08,3.106373039842e+08,7.829252708554e+02,48400,44373,40901,4027,4027,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500041,20,0,4
42,3.106373090104e+08,3.106380909930e+08,7.819826056361e+02,48423,44417,41020,4006,4006,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500042,20,0,4
43,3.106380960154e+08,3.106388819938e+08,7.859784222245e+02,48405,44374,40974,4031,4031,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500043,20,0,4
44,3.106388870151e+08,3.106396749959e+08,7.879808225036e+02,48402,44332,41011,4070,4070,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500044,20,0,4
45,3.106396800190e+08,3.106404639881e+08,7.839690907001e+02,48433,44420,40958,4013,4013,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500045,20,0,4
46,3.106404690284e+08,3.106412589943e+08,7.899659470320e+02,48410,44270,40913,4140,4140,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500046,20,0,4
47,3.106412640226e+08,3.106420419879e+08,7.779652708769e+02,48402,44340,40883,4062,4062,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500047,20,0,4
48,3.106420470286e+08,3.106428249814e+08,7.779528151155e+02,48398,44302,40846,4096,4096,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500048,20,0,4
49,3.106428300357e+08,3.106436189965e+08,7.889607526660e+02,48402,44281,40883,4121,4121,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500049,20,0,4
50,3.106436240528e+08,3.106444059907e+08,7.819379268289e+02,48390,44223,40735,4167,4167,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500050,20,0,4
51,3.106444110110e+08,3.106451889913e+08,7.779802989960e+02,48424,44352,40923,4072,4072,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500051,20,0,4
52,3.106451940094e+08,3.106459699909e+08,7.759814549088e+02,48432,44443,41026,3989,3989,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500052,20,0,4
53,3.106459750100e+08,3.106467609815e+08,7.859715507030e+02,48398,44219,40800,4179,4179,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500053,20,0,4
54,3.106467660121e+08,3.106475529812e+08,7.869691700339e+02,48369,44397,40960,3972,3972,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500054,20,0,4
55,3.106475580143e+08,3.106483449834e+08,7.869690744281e+02,48399,44328,40793,4071,4071,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500055,20,0,4
56,3.106483500452e+08,3.106491359733e+08,7.859281285405e+02,48421,44451,40960,3970,3970,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500056,20,0,4
57,3.106491410588e+08,3.106499249814e+08,7.839225507975e+02,48415,44420,40824,3995,3995,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500057,20,0,4
58,3.106499300142e+08,3.106507089713e+08,7.789570750594e+02,48427,44437,40970,3990,3990,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500058,20,0,4
59,3.106507140114e+08,3.106515029998e+08,7.889884744287e+02,48354,44268,40816,4086,4086,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500059,20,0,4
60,3.106515080451e+08,3.106522949760e+08,7.869308491349e+02,48376,44388,40859,3988,3988,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500060,20,0,4
61,3.106523000217e+08,3.106530829979e+08,7.829762135744e+02,48413,44435,41004,3978,3978,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500061,20,0,4
62,3.106530880251e+08,3.106538699939e+08,7.819687772393e+02,48397,44264,40884,4133,4133,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500062,20,0,4
63,3.106538750123e+08,3.106546619848e+08,7.869724894762e+02,48382,44231,40734,4151,4151,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500063,20,0,4
64,3.106546670250e+08,3.106554509743e+08,7.839492824078e+02,48427,44460,41013,3967,3967,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500064,20,0,4
65,3.106554560511e+08,3.106562429941e+08,7.869429621696e+02,48401,44395,41005,4006,4006,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500065,20,0,4
66,3.106562480347e+08,3.106570299884e+08,7.819537529945e+02,48399,44311,40819,4088,4088,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500066,20,0,4
67,3.106570350483e+08,3.106578169945e+08,7.819461465478e+02,48380,44373,40863,4007,4007,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500067,20,0,4
68,3.106578220172e+08,3.106586139455e+08,7.919283677936e+02,48353,44363,40900,3990,3990,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500068,20,0,4
69,3.106586200307e+08,3.106594009815e+08,7.809507902861e+02,48388,44368,40962,4020,4020,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500069,20,0,4
70,3.106594060467e+08,3.106601929860e+08,7.869393630028e+02,48419,44338,40890,4081,4081,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500070,20,0,4
71,3.106601980573e+08,3.106609759963e+08,7.779390522838e+02,48381,44392,40857,3989,3989,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500071,20,0,4
72,3.106609810199e+08,3.106617649904e+08,7.839704904556e+02,48362,44314,40853,4048,4048,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500072,20,0,4
73,3.106617700213e+08,3.106625539582e+08,7.839368636012e+02,48425,44348,40943,4077,4077,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500073,20,0,4
74,3.106625590529e+08,3.106633419847e+08,7.829317418337e+02,48415,44391,40908,4024,4024,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500074,20,0,4
75,3.106633470153e+08,3.106641279952e+08,7.809798730016e+02,48421,44373,40876,4048,4048,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500075,20,0,4
76,3.106641330409e+08,3.106649119780e+08,7.789370709658e+02,48384,44293,40857,4091,4091,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.903846e+00,35359500076,20,0,4
77,3.106649170426e+08,3.106657019691e+08,7.849264854789e+02,48382,44230,40692,4152,4152,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.935116e+00,35359500077,20,0,4
78,3.106657070122e+08,3.106664849959e+08,7.779836240411e+02,48401,44222,40837,4179,4179,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500078,20,0,4
79,3.106664900192e+08,3.106672729674e+08,7.829481962919e+02,48405,44336,40781,4069,4069,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500079,20,0,4
80,3.106672780575e+08,3.106680629851e+08,7.849275681973e+02,48419,44367,40892,4052,4052,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500080,20,0,4
81,3.106680680247e+08,3.106688489955e+08,7.809707863331e+02,48429,44364,40955,4065,4065,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500081,20,0,4
82,3.106688540117e+08,3.106696399999e+08,7.859881802201e+02,48390,44430,41008,3960,3960,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500082,20,0,4
83,3.106696450181e+08,3.106704289907e+08,7.839725397825e+02,48382,44387,40868,3995,3995,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.994905e+00,35359500083,20,0,4
84,3.106704350265e+08,3.106712159652e+08,7.809386988878e+02,48367,44172,40768,4195,4195,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.774937e+00,35359500084,20,0,4
85,3.106712210204e+08,3.106720039202e+08,7.828998045921e+02,48425,44384,40937,4041,4041,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500085,20,0,4
86,3.106720090144e+08,3.106727959862e+08,7.869718166590e+02,48381,44227,40838,4154,4154,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500086,20,0,4
87,3.106728010278e+08,3.106735899954e+08,7.889676406384e+02,48356,44295,40873,4061,4061,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500087,20,0,4
88,3.106735950452e+08,3.106743799846e+08,7.849393844008e+02,48425,44297,40847,4128,4128,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500088,20,0,4
89,3.106743850589e+08,3.106751729980e+08,7.879390609264e+02,48384,44382,40958,4002,4002,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500089,20,0,4
90,3.106751780200e+08,3.106759629916e+08,7.849716082811e+02,48383,44263,40768,4120,4120,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500090,20,0,4
91,3.106759680188e+08,3.106767579947e+08,7.899759927392e+02,48356,44264,40786,4092,4092,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500091,20,0,4
92,3.106767630100e+08,3.106775510000e+08,7.879899341464e+02,48369,44318,40931,4051,4051,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500092,20,0,4
93,3.106775560353e+08,3.106783408733e+08,7.848380800486e+02,48398,44343,40882,4055,4055,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500093,20,0,4
94,3.106783460298e+08,3.106791299998e+08,7.839700649381e+02,48394,44354,41033,4040,4040,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500094,20,0,4
95,3.106791350235e+08,3.106799239334e+08,7.889099099636e+02,48373,44340,40858,4033,4033,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500095,20,0,4
96,3.106799310309e+08,3.106807169941e+08,7.859632059932e+02,48387,44378,40949,4009,4009,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.696315e+00,35359500096,20,0,4
97,3.106807220306e+08,3.106815099932e+08,7.879625860453e+02,48411,44283,40779,4128,4128,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.987326e+00,35359500097,20,0,4
98,3.106815150429e+08,3.106823049603e+08,7.899173473120e+02,48395,44477,40968,3918,3918,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500098,20,0,4
99,3.106823100381e+08,3.106830899995e+08,7.799614227414e+02,48384,44362,40885,4022,4022,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500099,20,0,4
100,3.106830950328e+08,3.106838749838e+08,7.799509910345e+02,48407,44360,40924,4047,4047,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500100,20,0,4
