#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450600001
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450600002
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450600003
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450600004
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700005
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700006
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700007
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700008
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700009
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700010
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700011
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700012
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700013
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700014
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700015
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700016
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700017
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700018
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700019
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700020
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700021
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700022
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700023
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700024
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700025
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700026
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700028
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700029
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700030
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700031
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700032
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700033
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700034
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700035
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700036
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700037
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700038
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700039
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700040
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700041
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700042
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700043
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700044
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700045
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700046
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700047
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700048
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700049
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700050
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700001
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700002
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700003
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700004
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700005
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450700006
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450800007
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450800008
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450800009
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450800010
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450800011
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450800012
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450800013
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450800014
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450800015
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450800016
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450800018
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450800019
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450800020
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450800021
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450800022
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450800023
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450800024
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450800025
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450800026
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450800027
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450800028
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450800029
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450800030
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450800031
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450800032
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450800033
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450800034
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450800036
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450800037
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450800038
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450800039
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450800040
