#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.893982280000e+08,3.893982890000e+08,2.004918e+01,5.733019e-01,1.827869e+01,5.474036e-01,2.426229e+00,5.803279e+00,5.606557e+00,3.393443e+00,9.508197e-01,9.836066e-02,0.000000e+00,9.116926e-01,8.113526e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.355048e+01,1.246000e+01,1.189569e+01,49450600001
3.893982890000e+08,3.893983500000e+08,1.918033e+01,5.607420e-01,1.752459e+01,5.359929e-01,2.245902e+00,5.278688e+00,5.721312e+00,3.229508e+00,9.836066e-01,6.557377e-02,0.000000e+00,9.136752e-01,8.210523e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.360860e+01,1.244042e+01,1.195649e+01,49450600001
3.893983500000e+08,3.893984110000e+08,1.900000e+01,5.580999e-01,1.759016e+01,5.369948e-01,2.590164e+00,5.393443e+00,5.147541e+00,3.377049e+00,1.049180e+00,3.278688e-02,0.000000e+00,9.257981e-01,7.698815e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.338323e+01,1.249673e+01,1.211390e+01,49450600001
3.893984110000e+08,3.893984720000e+08,1.950820e+01,5.655144e-01,1.795082e+01,5.424719e-01,2.409836e+00,5.311475e+00,5.688525e+00,3.491803e+00,1.016393e+00,3.278688e-02,0.000000e+00,9.201680e-01,7.856851e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.346373e+01,1.262986e+01,1.204694e+01,49450600001
3.893984720000e+08,3.893985330000e+08,1.967213e+01,5.678855e-01,1.793443e+01,5.422241e-01,2.213115e+00,5.311475e+00,5.639344e+00,3.360656e+00,1.245902e+00,1.639344e-01,0.000000e+00,9.116667e-01,8.191994e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.344058e+01,1.247632e+01,1.207230e+01,49450600001
3.893985330000e+08,3.893985940000e+08,1.901639e+01,5.583405e-01,1.759016e+01,5.369948e-01,2.311476e+00,5.491803e+00,5.442623e+00,3.081967e+00,1.114754e+00,1.475410e-01,0.000000e+00,9.250000e-01,7.733436e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.362796e+01,1.254101e+01,1.194193e+01,49450600001
3.893985940000e+08,3.893986550000e+08,1.949180e+01,5.652767e-01,1.798361e+01,5.429671e-01,2.770492e+00,5.573771e+00,5.393443e+00,3.295082e+00,8.360656e-01,1.147541e-01,0.000000e+00,9.226241e-01,7.748622e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.356581e+01,1.245806e+01,1.205615e+01,49450600001
3.893986550000e+08,3.893987160000e+08,1.981967e+01,5.700111e-01,1.793443e+01,5.422241e-01,2.180328e+00,5.459016e+00,5.475410e+00,3.459016e+00,1.213115e+00,1.475410e-01,0.000000e+00,9.048800e-01,8.437585e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.340804e+01,1.243382e+01,1.204315e+01,49450600001
3.893987160000e+08,3.893987770000e+08,1.972131e+01,5.685949e-01,1.826229e+01,5.471581e-01,2.409836e+00,5.672131e+00,5.459016e+00,3.344262e+00,1.262295e+00,1.147541e-01,0.000000e+00,9.260183e-01,7.546388e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.357109e+01,1.248366e+01,1.191983e+01,49450600001
3.893987770000e+08,3.893988380000e+08,1.881967e+01,5.554451e-01,1.727869e+01,5.322191e-01,2.377049e+00,5.049181e+00,5.524590e+00,3.524590e+00,7.049180e-01,9.836066e-02,0.000000e+00,9.181185e-01,8.092289e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.321613e+01,1.242999e+01,1.197580e+01,49450600001
3.893988380000e+08,3.893988990000e+08,1.890164e+01,5.566533e-01,1.745902e+01,5.349892e-01,2.163934e+00,5.721312e+00,4.885246e+00,3.491803e+00,1.114754e+00,8.196721e-02,0.000000e+00,9.236774e-01,7.819376e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.347963e+01,1.244291e+01,1.203483e+01,49450600001
3.893988990000e+08,3.893989600000e+08,1.909836e+01,5.595425e-01,1.739344e+01,5.339835e-01,2.836066e+00,4.836066e+00,5.180328e+00,3.295082e+00,1.114754e+00,1.311475e-01,0.000000e+00,9.107296e-01,8.353828e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.372649e+01,1.261027e+01,1.211413e+01,49450600001
3.893989600000e+08,3.893990210000e+08,1.968852e+01,5.681220e-01,1.781967e+01,5.404866e-01,2.491803e+00,5.721312e+00,5.344262e+00,3.049180e+00,1.081967e+00,1.311475e-01,0.000000e+00,9.050791e-01,8.457707e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.317258e+01,1.245107e+01,1.194259e+01,49450600001
3.893990210000e+08,3.893990820000e+08,1.937705e+01,5.636103e-01,1.813115e+01,5.451898e-01,2.622951e+00,5.590164e+00,5.278688e+00,3.442623e+00,1.081967e+00,1.147541e-01,0.000000e+00,9.357022e-01,7.134411e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.345959e+01,1.261419e+01,1.194088e+01,49450600001
3.893990820000e+08,3.893991430000e+08,2.032787e+01,5.772727e-01,1.896721e+01,5.576181e-01,2.704918e+00,5.557377e+00,5.655738e+00,3.590164e+00,1.344262e+00,1.147541e-01,0.000000e+00,9.330645e-01,7.096974e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.364718e+01,1.245696e+01,1.198764e+01,49450600001
3.893991430000e+08,3.893992040000e+08,1.932787e+01,5.628946e-01,1.795082e+01,5.424719e-01,2.213115e+00,5.508197e+00,5.557377e+00,3.573771e+00,9.180328e-01,1.803279e-01,0.000000e+00,9.287532e-01,7.491624e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.357917e+01,1.256273e+01,1.199561e+01,49450600001
3.893992040000e+08,3.893992650000e+08,1.916393e+01,5.605024e-01,1.755738e+01,5.364940e-01,2.262295e+00,5.475410e+00,5.540984e+00,3.360656e+00,8.360656e-01,8.196721e-02,0.000000e+00,9.161677e-01,8.105615e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.342717e+01,1.243259e+01,1.199665e+01,49450600001
3.893992650000e+08,3.893993260000e+08,1.981967e+01,5.700111e-01,1.854098e+01,5.513171e-01,2.606557e+00,5.508197e+00,5.508197e+00,3.639344e+00,1.163934e+00,1.147541e-01,0.000000e+00,9.354839e-01,7.065439e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.372291e+01,1.246181e+01,1.185818e+01,49450600001
3.893993260000e+08,3.893993870000e+08,1.967213e+01,5.678855e-01,1.834426e+01,5.483845e-01,2.360656e+00,5.852459e+00,5.459016e+00,3.393443e+00,1.229508e+00,4.918033e-02,0.000000e+00,9.325000e-01,7.242453e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.333494e+01,1.265924e+01,1.202466e+01,49450600001
3.893993870000e+08,3.893994480000e+08,1.936065e+01,5.633718e-01,1.765574e+01,5.379947e-01,2.590164e+00,5.508197e+00,5.098361e+00,3.147541e+00,1.147541e+00,1.639344e-01,0.000000e+00,9.119390e-01,8.246121e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.327791e+01,1.252628e+01,1.201320e+01,49450600001
3.893994480000e+08,3.893995090000e+08,1.949180e+01,5.652767e-01,1.803279e+01,5.437090e-01,2.311476e+00,5.442623e+00,5.737705e+00,3.131148e+00,1.327869e+00,8.196721e-02,0.000000e+00,9.251472e-01,7.631653e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.359146e+01,1.255200e+01,1.201618e+01,49450600001
3.893995090000e+08,3.893995700000e+08,1.952459e+01,5.657519e-01,1.803279e+01,5.437090e-01,2.360656e+00,5.819672e+00,5.327869e+00,3.311476e+00,1.081967e+00,1.311475e-01,0.000000e+00,9.235936e-01,7.697494e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.348401e+01,1.246490e+01,1.206709e+01,49450600001
3.893995700000e+08,3.893996310000e+08,1.924590e+01,5.616997e-01,1.781967e+01,5.404866e-01,2.688524e+00,5.114754e+00,5.393443e+00,3.262295e+00,1.245902e+00,1.147541e-01,0.000000e+00,9.258944e-01,7.644908e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.348216e+01,1.244159e+01,1.202953e+01,49450600001
3.893996310000e+08,3.893996920000e+08,1.922951e+01,5.614604e-01,1.795082e+01,5.424719e-01,2.491803e+00,5.311475e+00,5.491803e+00,3.459016e+00,1.098361e+00,9.836066e-02,0.000000e+00,9.335038e-01,7.274572e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.340795e+01,1.252575e+01,1.204512e+01,49450600001
3.893996920000e+08,3.893997530000e+08,1.991803e+01,5.714238e-01,1.814754e+01,5.454363e-01,2.180328e+00,5.540984e+00,5.819672e+00,3.393443e+00,1.065574e+00,1.475410e-01,0.000000e+00,9.111111e-01,8.164343e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.337851e+01,1.252096e+01,1.195890e+01,49450600001
3.893997530000e+08,3.893998140000e+08,1.916393e+01,5.605024e-01,1.752459e+01,5.359929e-01,2.163934e+00,4.934426e+00,5.950819e+00,3.196721e+00,1.098361e+00,1.803279e-01,0.000000e+00,9.144568e-01,8.180261e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.360889e+01,1.264388e+01,1.193704e+01,49450600001
3.893998140000e+08,3.893998750000e+08,2.037705e+01,5.779706e-01,1.870492e+01,5.537490e-01,2.344262e+00,5.836066e+00,5.721312e+00,3.295082e+00,1.327869e+00,1.803279e-01,0.000000e+00,9.179404e-01,7.784600e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.352077e+01,1.258984e+01,1.200965e+01,49450600001
3.893998750000e+08,3.893999360000e+08,1.954098e+01,5.659894e-01,1.788525e+01,5.414801e-01,2.278688e+00,5.426229e+00,5.213115e+00,3.672131e+00,1.245902e+00,4.918033e-02,0.000000e+00,9.152685e-01,8.066007e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.358608e+01,1.254739e+01,1.204224e+01,49450600001
3.893999360000e+08,3.893999970000e+08,2.003279e+01,5.730675e-01,1.829508e+01,5.476490e-01,2.377049e+00,5.983606e+00,5.393443e+00,3.426229e+00,9.836066e-01,1.311475e-01,0.000000e+00,9.132569e-01,8.051527e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.328460e+01,1.238719e+01,1.196138e+01,49450600001
3.893999970000e+08,3.894000580000e+08,1.967213e+01,5.678855e-01,1.783607e+01,5.407351e-01,2.622951e+00,5.639344e+00,5.213115e+00,3.016393e+00,1.278689e+00,6.557377e-02,0.000000e+00,9.066667e-01,8.397529e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.366343e+01,1.237178e+01,1.199688e+01,49450600001
3.894000580000e+08,3.894001190000e+08,2.006557e+01,5.735362e-01,1.870492e+01,5.537490e-01,2.278688e+00,5.606557e+00,5.540984e+00,3.885246e+00,1.262295e+00,1.311475e-01,0.000000e+00,9.321895e-01,7.186374e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.351035e+01,1.244094e+01,1.192944e+01,49450600001
3.894001190000e+08,3.894001800000e+08,2.004918e+01,5.733019e-01,1.829508e+01,5.476490e-01,2.688524e+00,5.622951e+00,5.573771e+00,3.327869e+00,1.000000e+00,8.196721e-02,0.000000e+00,9.125102e-01,8.079496e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.346201e+01,1.242365e+01,1.198119e+01,49450600001
3.894001800000e+08,3.894002410000e+08,1.913115e+01,5.600227e-01,1.763935e+01,5.377449e-01,2.196721e+00,5.311475e+00,5.163934e+00,3.655738e+00,1.245902e+00,6.557377e-02,0.000000e+00,9.220223e-01,7.849112e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.348298e+01,1.257334e+01,1.194488e+01,49450600001
3.894002410000e+08,3.894003020000e+08,1.942623e+01,5.643250e-01,1.800000e+01,5.432144e-01,2.180328e+00,5.737705e+00,5.852459e+00,3.131148e+00,9.508197e-01,1.475410e-01,0.000000e+00,9.265823e-01,7.576756e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.340645e+01,1.260592e+01,1.187331e+01,49450600001
3.894003020000e+08,3.894003630000e+08,2.032787e+01,5.772727e-01,1.881967e+01,5.554451e-01,2.491803e+00,5.983606e+00,5.573771e+00,3.868852e+00,8.524590e-01,4.918033e-02,0.000000e+00,9.258065e-01,7.442730e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.368676e+01,1.239330e+01,1.194329e+01,49450600001
3.894003630000e+08,3.894004240000e+08,1.937705e+01,5.636103e-01,1.803279e+01,5.437090e-01,2.491803e+00,5.344262e+00,5.409836e+00,3.409836e+00,1.213115e+00,1.639344e-01,0.000000e+00,9.306260e-01,7.390556e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.378100e+01,1.258891e+01,1.200809e+01,49450600001
3.894004240000e+08,3.894004850000e+08,1.878688e+01,5.549610e-01,1.740984e+01,5.342351e-01,2.344262e+00,5.639344e+00,5.032787e+00,3.344262e+00,9.508197e-01,9.836066e-02,0.000000e+00,9.267015e-01,7.698835e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.353464e+01,1.257900e+01,1.199492e+01,49450600001
3.894005440000e+08,3.894006050000e+08,1.981967e+01,5.700111e-01,1.816393e+01,5.456825e-01,2.737705e+00,5.606557e+00,5.049181e+00,3.688524e+00,9.672131e-01,1.147541e-01,0.000000e+00,9.164599e-01,7.957767e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.361634e+01,1.252221e+01,1.219909e+01,49450600002
3.894006050000e+08,3.894006660000e+08,2.036065e+01,5.777380e-01,1.883607e+01,5.556870e-01,2.327869e+00,5.786885e+00,5.655738e+00,3.803279e+00,1.098361e+00,1.639344e-01,0.000000e+00,9.251208e-01,7.468254e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.342437e+01,1.267780e+01,1.206222e+01,49450600002
3.894006660000e+08,3.894007270000e+08,2.006557e+01,5.735362e-01,1.855738e+01,5.515608e-01,2.475410e+00,5.786885e+00,5.262295e+00,3.754098e+00,1.163934e+00,1.147541e-01,0.000000e+00,9.248366e-01,7.536073e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.354213e+01,1.252934e+01,1.201034e+01,49450600002
3.894007270000e+08,3.894007880000e+08,1.931148e+01,5.626559e-01,1.778688e+01,5.399892e-01,2.377049e+00,4.754098e+00,5.868853e+00,3.524590e+00,1.163934e+00,9.836066e-02,0.000000e+00,9.210526e-01,7.856668e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.338010e+01,1.250921e+01,1.207299e+01,49450600002
3.894007880000e+08,3.894008490000e+08,1.965574e+01,5.676488e-01,1.811475e+01,5.449433e-01,2.590164e+00,5.000000e+00,5.754098e+00,3.557377e+00,1.065574e+00,1.475410e-01,0.000000e+00,9.216014e-01,7.762761e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.356363e+01,1.274389e+01,1.190598e+01,49450600002
3.894008490000e+08,3.894009100000e+08,1.919672e+01,5.609816e-01,1.778688e+01,5.399892e-01,2.524590e+00,5.491803e+00,5.475410e+00,3.196721e+00,1.049180e+00,4.918033e-02,0.000000e+00,9.265585e-01,7.623050e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.338783e+01,1.247033e+01,1.206461e+01,49450600002
3.894009100000e+08,3.894009710000e+08,1.931148e+01,5.626559e-01,1.762295e+01,5.374950e-01,2.622951e+00,5.131147e+00,5.065574e+00,3.475410e+00,1.229508e+00,9.836066e-02,0.000000e+00,9.125637e-01,8.230096e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.359581e+01,1.256958e+01,1.215014e+01,49450600002
3.894009710000e+08,3.894010320000e+08,1.936065e+01,5.633718e-01,1.763935e+01,5.377449e-01,2.377049e+00,5.163934e+00,5.327869e+00,3.475410e+00,1.229508e+00,6.557377e-02,0.000000e+00,9.110923e-01,8.281823e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.329340e+01,1.248170e+01,1.214628e+01,49450600002
3.894010320000e+08,3.894010930000e+08,1.914754e+01,5.602625e-01,1.732787e+01,5.329760e-01,2.540984e+00,5.459016e+00,5.131147e+00,3.032787e+00,1.065574e+00,9.836066e-02,0.000000e+00,9.049658e-01,8.580937e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.337512e+01,1.242960e+01,1.196840e+01,49450600002
3.894010930000e+08,3.894011540000e+08,1.906557e+01,5.590621e-01,1.752459e+01,5.359929e-01,2.409836e+00,4.983606e+00,5.131147e+00,3.737705e+00,1.196721e+00,6.557377e-02,0.000000e+00,9.191746e-01,7.992511e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.345435e+01,1.254808e+01,1.197007e+01,49450600002
3.894011540000e+08,3.894012150000e+08,2.000000e+01,5.725983e-01,1.849180e+01,5.505854e-01,2.672131e+00,5.016394e+00,5.754098e+00,3.737705e+00,1.196721e+00,1.147541e-01,0.000000e+00,9.245902e-01,7.559772e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.353893e+01,1.249787e+01,1.204646e+01,49450600002
3.894012150000e+08,3.894012760000e+08,1.942623e+01,5.643250e-01,1.775410e+01,5.394912e-01,2.360656e+00,5.704918e+00,5.295082e+00,3.311476e+00,9.344262e-01,1.475410e-01,0.000000e+00,9.139240e-01,8.147733e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.373380e+01,1.226712e+01,1.185179e+01,49450600002
3.894012760000e+08,3.894013370000e+08,1.885246e+01,5.559287e-01,1.768852e+01,5.384941e-01,2.409836e+00,4.885246e+00,5.475410e+00,3.360656e+00,1.475410e+00,8.196721e-02,0.000000e+00,9.382609e-01,7.097301e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.342892e+01,1.257868e+01,1.206719e+01,49450600002
3.894013370000e+08,3.894013980000e+08,1.873771e+01,5.542341e-01,1.722951e+01,5.314611e-01,2.491803e+00,5.426229e+00,5.180328e+00,2.770492e+00,1.262295e+00,9.836066e-02,0.000000e+00,9.195101e-01,8.046850e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.357746e+01,1.262046e+01,1.190571e+01,49450600002
3.894013980000e+08,3.894014590000e+08,1.936065e+01,5.633718e-01,1.783607e+01,5.407351e-01,2.229508e+00,5.344262e+00,5.770492e+00,3.524590e+00,8.360656e-01,1.311475e-01,0.000000e+00,9.212532e-01,7.837562e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.360231e+01,1.251261e+01,1.202142e+01,49450600002
3.894014590000e+08,3.894015200000e+08,1.942623e+01,5.643250e-01,1.809836e+01,5.446966e-01,2.393443e+00,5.409836e+00,5.819672e+00,3.360656e+00,9.836066e-01,1.311475e-01,0.000000e+00,9.316456e-01,7.330769e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.349122e+01,1.254357e+01,1.197881e+01,49450600002
3.894015200000e+08,3.894015810000e+08,1.862295e+01,5.525344e-01,1.696721e+01,5.274003e-01,2.081967e+00,5.524590e+00,4.934426e+00,3.377049e+00,1.000000e+00,4.918033e-02,0.000000e+00,9.110916e-01,8.444293e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.342657e+01,1.255275e+01,1.197439e+01,49450600002
3.894015810000e+08,3.894016420000e+08,1.883607e+01,5.556870e-01,1.716393e+01,5.304489e-01,2.360656e+00,4.934426e+00,5.672131e+00,3.032787e+00,1.065574e+00,9.836066e-02,0.000000e+00,9.112272e-01,8.390606e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.352683e+01,1.252550e+01,1.205301e+01,49450600002
3.894016420000e+08,3.894017030000e+08,1.980328e+01,5.697753e-01,1.803279e+01,5.437090e-01,2.508197e+00,5.344262e+00,5.491803e+00,3.524590e+00,1.049180e+00,1.147541e-01,0.000000e+00,9.105960e-01,8.209333e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.364645e+01,1.267282e+01,1.211083e+01,49450600002
3.894017030000e+08,3.894017640000e+08,1.888525e+01,5.564119e-01,1.719672e+01,5.309553e-01,2.377049e+00,5.327869e+00,5.524590e+00,3.049180e+00,8.524590e-01,6.557377e-02,0.000000e+00,9.105903e-01,8.406740e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.363137e+01,1.241621e+01,1.210218e+01,49450600002
3.894017640000e+08,3.894018250000e+08,1.865574e+01,5.530206e-01,1.696721e+01,5.274003e-01,2.163934e+00,5.147541e+00,5.442623e+00,3.163934e+00,9.344262e-01,1.147541e-01,0.000000e+00,9.094903e-01,8.505020e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.349826e+01,1.247361e+01,1.201526e+01,49450600002
3.894018250000e+08,3.894018860000e+08,1.950820e+01,5.655144e-01,1.798361e+01,5.429671e-01,2.196721e+00,5.737705e+00,5.508197e+00,3.508197e+00,9.508197e-01,8.196721e-02,0.000000e+00,9.218487e-01,7.780803e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.348832e+01,1.238468e+01,1.210657e+01,49450600002
3.894018860000e+08,3.894019470000e+08,1.983607e+01,5.702468e-01,1.808197e+01,5.444499e-01,2.180328e+00,5.377049e+00,5.180328e+00,4.131147e+00,1.114754e+00,9.836066e-02,0.000000e+00,9.115703e-01,8.162093e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.364352e+01,1.252383e+01,1.207770e+01,49450600002
3.894020120000e+08,3.894020730000e+08,1.895082e+01,5.573770e-01,1.739344e+01,5.339835e-01,2.393443e+00,5.196721e+00,5.098361e+00,3.491803e+00,1.049180e+00,1.639344e-01,0.000000e+00,9.178201e-01,8.077607e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.332129e+01,1.263799e+01,1.203233e+01,49450600003
3.894020730000e+08,3.894021340000e+08,2.055738e+01,5.805223e-01,1.918033e+01,5.607420e-01,2.409836e+00,6.016394e+00,5.524590e+00,3.918033e+00,1.180328e+00,1.311475e-01,0.000000e+00,9.330143e-01,7.059701e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.369154e+01,1.251735e+01,1.220512e+01,49450600003
3.894021340000e+08,3.894021950000e+08,1.934426e+01,5.631332e-01,1.790164e+01,5.417282e-01,2.655738e+00,5.524590e+00,5.213115e+00,3.163934e+00,1.245902e+00,9.836066e-02,0.000000e+00,9.254237e-01,7.647678e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.354359e+01,1.239204e+01,1.199607e+01,49450600003
3.894021950000e+08,3.894022560000e+08,1.911475e+01,5.597827e-01,1.781967e+01,5.404866e-01,2.229508e+00,5.737705e+00,5.622951e+00,3.081967e+00,1.016393e+00,1.311475e-01,0.000000e+00,9.322470e-01,7.360046e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.339263e+01,1.241021e+01,1.192024e+01,49450600003
3.894022560000e+08,3.894023170000e+08,1.975410e+01,5.690674e-01,1.842623e+01,5.496083e-01,2.639344e+00,5.557377e+00,5.606557e+00,3.606557e+00,8.524590e-01,1.639344e-01,0.000000e+00,9.327801e-01,7.213484e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.344225e+01,1.273692e+01,1.191147e+01,49450600003
3.894023170000e+08,3.894023780000e+08,1.940984e+01,5.640869e-01,1.773771e+01,5.392421e-01,2.540984e+00,5.147541e+00,5.426229e+00,3.393443e+00,1.114754e+00,1.147541e-01,0.000000e+00,9.138514e-01,8.154289e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.346543e+01,1.242486e+01,1.193428e+01,49450600003
3.894023780000e+08,3.894024390000e+08,1.880328e+01,5.552031e-01,1.721312e+01,5.312082e-01,2.147541e+00,5.311475e+00,4.967213e+00,3.540984e+00,1.081967e+00,1.639344e-01,0.000000e+00,9.154316e-01,8.215526e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.357209e+01,1.251924e+01,1.187762e+01,49450600003
3.894024390000e+08,3.894025000000e+08,2.006557e+01,5.735362e-01,1.872131e+01,5.539917e-01,2.311476e+00,5.557377e+00,5.852459e+00,3.770492e+00,1.081967e+00,1.475410e-01,0.000000e+00,9.330065e-01,7.146080e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.307899e+01,1.263188e+01,1.193214e+01,49450600003
3.894025000000e+08,3.894025610000e+08,1.921312e+01,5.612211e-01,1.791803e+01,5.419762e-01,2.311476e+00,5.524590e+00,5.360656e+00,3.590164e+00,1.032787e+00,9.836066e-02,0.000000e+00,9.325939e-01,7.323727e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.354154e+01,1.247704e+01,1.204355e+01,49450600003
3.894025610000e+08,3.894026220000e+08,1.877049e+01,5.547189e-01,1.750820e+01,5.357422e-01,2.475410e+00,5.360656e+00,5.344262e+00,3.213115e+00,1.032787e+00,8.196721e-02,0.000000e+00,9.327511e-01,7.401550e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.352744e+01,1.262996e+01,1.195871e+01,49450600003
3.894026220000e+08,3.894026830000e+08,2.004918e+01,5.733019e-01,1.859016e+01,5.520478e-01,2.459016e+00,5.295082e+00,5.885246e+00,3.573771e+00,1.147541e+00,2.295082e-01,0.000000e+00,9.272282e-01,7.427827e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.339013e+01,1.234250e+01,1.200599e+01,49450600003
3.894026830000e+08,3.894027440000e+08,1.926229e+01,5.619389e-01,1.788525e+01,5.414801e-01,2.180328e+00,5.754098e+00,5.426229e+00,3.114754e+00,1.245902e+00,1.639344e-01,0.000000e+00,9.285107e-01,7.516145e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.348267e+01,1.234638e+01,1.201622e+01,49450600003
3.894027440000e+08,3.894028050000e+08,1.947541e+01,5.650390e-01,1.795082e+01,5.424719e-01,2.737705e+00,4.983606e+00,5.606557e+00,3.278688e+00,1.196721e+00,1.475410e-01,0.000000e+00,9.217172e-01,7.793345e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.347854e+01,1.225416e+01,1.198720e+01,49450600003
3.894028050000e+08,3.894028660000e+08,1.998361e+01,5.723636e-01,1.854098e+01,5.513171e-01,2.278688e+00,5.868853e+00,5.672131e+00,3.737705e+00,8.688524e-01,1.147541e-01,0.000000e+00,9.278097e-01,7.412542e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.354545e+01,1.257595e+01,1.197047e+01,49450600003
3.894028660000e+08,3.894029270000e+08,1.967213e+01,5.678855e-01,1.816393e+01,5.456825e-01,2.245902e+00,6.032787e+00,5.311475e+00,3.426229e+00,1.032787e+00,1.147541e-01,0.000000e+00,9.233333e-01,7.680542e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.366661e+01,1.243943e+01,1.197599e+01,49450600003
3.894029270000e+08,3.894029880000e+08,1.870492e+01,5.537490e-01,1.731148e+01,5.327238e-01,2.688524e+00,5.032787e+00,5.098361e+00,3.327869e+00,1.016393e+00,1.475410e-01,0.000000e+00,9.255040e-01,7.773433e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.357898e+01,1.252282e+01,1.192709e+01,49450600003
3.894029880000e+08,3.894030490000e+08,1.888525e+01,5.564119e-01,1.724590e+01,5.317140e-01,2.442623e+00,5.213115e+00,5.442623e+00,3.049180e+00,9.836066e-01,1.147541e-01,0.000000e+00,9.131944e-01,8.295245e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.349647e+01,1.255989e+01,1.191788e+01,49450600003
