#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.893982281516e+08,3.894005409963e+08,2.312844676495e+03,45370,45144,41575,226,226,0,1,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450600001,0,0,0
2,3.894005440719e+08,3.894020019560e+08,1.457884034991e+03,28375,28240,25947,135,135,0,1,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450600002,0,0,0
3,3.894020120413e+08,3.894043469990e+08,2.334957729578e+03,45322,45109,41796,213,213,0,1,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450600003,0,0,0
4,3.894043490051e+08,3.894066618795e+08,2.312874392688e+03,45371,45178,41646,193,193,0,1,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450600004,0,0,0
5,3.894066640117e+08,3.894069779969e+08,3.139851854444e+02,6108,6079,5193,29,29,0,1,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700005,0,0,0
6,3.894069880090e+08,3.894082299162e+08,1.241907217503e+03,24720,24598,22815,122,122,0,2,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700006,0,0,0
7,3.894082390455e+08,3.894089568729e+08,7.178274072409e+02,13954,13888,12373,66,66,0,2,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700007,0,0,0
8,3.894089670239e+08,3.894112779907e+08,2.310966783643e+03,45372,45151,41676,221,221,0,1,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700008,0,0,0
9,3.894112800243e+08,3.894135689056e+08,2.288881243765e+03,45416,45190,41723,226,226,0,2,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700009,0,0,0
10,3.894135711241e+08,3.894158639862e+08,2.292862080991e+03,45406,45191,41647,215,215,0,3,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700010,0,0,0
11,3.894158670294e+08,3.894181338469e+08,2.266817502320e+03,45450,45252,41845,198,198,0,1,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700011,0,0,0
12,3.894181370138e+08,3.894190609164e+08,9.239026060104e+02,18458,18365,16797,93,93,0,1,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700012,0,0,0
13,3.894190700088e+08,3.894202979666e+08,1.227957772791e+03,24484,24363,22373,121,121,0,1,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700013,0,0,0
14,3.894203081092e+08,3.894225769941e+08,2.268884881318e+03,45487,45245,41870,242,242,0,21,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700014,0,0,0
15,3.894225830387e+08,3.894233167949e+08,7.337561891079e+02,14774,14713,13174,61,61,0,2,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700015,0,0,0
16,3.894233270811e+08,3.894253879856e+08,2.060904470742e+03,41682,41488,38223,194,194,0,1,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700016,0,0,0
17,3.894253980104e+08,3.894275859348e+08,2.187924446464e+03,44221,44028,40773,193,193,0,1,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700017,0,0,0
18,3.894275960798e+08,3.894293029788e+08,1.706899000525e+03,34020,33856,30992,164,164,0,1,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700018,0,0,0
19,3.894293120851e+08,3.894309728965e+08,1.660811355889e+03,33222,33072,30503,150,150,0,1,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700019,0,0,0
20,3.894309830287e+08,3.894311729451e+08,1.899163749218e+02,3802,3789,2913,13,13,0,1,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700020,0,0,1
21,3.894311820583e+08,3.894334599297e+08,2.277871446371e+03,45433,45232,41672,201,201,0,1,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700021,0,0,0
22,3.894334630421e+08,3.894357269330e+08,2.263890957654e+03,45462,45258,41756,204,204,0,1,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700022,0,0,0
23,3.894357301395e+08,3.894372979108e+08,1.567771254301e+03,31024,30880,28372,144,144,0,1,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700023,0,0,0
24,3.894373070167e+08,3.894395788778e+08,2.271861019135e+03,45440,45224,41586,216,216,0,1,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700024,0,0,0
25,3.894395821088e+08,3.894418849995e+08,2.302890681028e+03,45388,45194,41735,194,194,0,1,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700025,0,0,0
26,3.894418880232e+08,3.894441599507e+08,2.271927535594e+03,45449,45248,41831,201,201,0,1,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700026,0,0,0
28,3.894442822235e+08,3.894445099754e+08,2.277519147992e+02,4584,4558,3807,26,26,0,1,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700028,0,0,1
29,3.894445190081e+08,3.894456959499e+08,1.176941805661e+03,23569,23464,21359,105,105,0,4,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700029,0,0,0
30,3.894457060222e+08,3.894480149380e+08,2.308915789783e+03,45371,45144,41439,227,227,0,1,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700030,0,0,0
31,3.894480170667e+08,3.894503098388e+08,2.292772085905e+03,45401,45204,41547,197,197,0,1,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700031,0,0,0
32,3.894503130481e+08,3.894518859923e+08,1.572944216907e+03,30978,30832,27986,146,146,0,1,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700032,0,0,0
33,3.894518960018e+08,3.894542039403e+08,2.307938496888e+03,45373,45169,41359,204,204,0,1,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700033,0,0,0
34,3.894542070915e+08,3.894550939506e+08,8.868591197133e+02,17337,17253,15483,84,84,0,1,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700034,0,0,0
35,3.894551030492e+08,3.894574099580e+08,2.306908839881e+03,45372,45200,41751,172,172,0,1,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700035,0,0,0
36,3.894574130451e+08,3.894597249716e+08,2.311926528215e+03,45367,45140,41717,227,227,0,1,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700036,0,0,0
37,3.894597280722e+08,3.894620569632e+08,2.328891005516e+03,45336,45143,41434,193,193,0,2,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700037,0,0,0
38,3.894620600606e+08,3.894632509752e+08,1.190914578974e+03,23354,23254,21226,100,100,0,2,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700038,0,0,0
39,3.894632610015e+08,3.894655669888e+08,2.305987284184e+03,45389,45181,41451,208,208,0,1,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700039,0,0,0
40,3.894655690753e+08,3.894679019809e+08,2.332905630767e+03,45313,45089,41535,224,224,0,2,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700040,0,0,0
41,3.894679050325e+08,3.894683249899e+08,4.199574946761e+02,8192,8162,7247,30,30,0,1,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700041,0,0,0
42,3.894683351526e+08,3.894706709967e+08,2.335844138622e+03,45320,45082,41538,238,238,0,1,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700042,0,0,0
43,3.894706740117e+08,3.894730279929e+08,2.353981202066e+03,45272,45076,41580,196,196,0,1,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700043,0,0,0
44,3.894730310518e+08,3.894746299521e+08,1.598900383711e+03,30497,30357,27917,140,140,0,1,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700044,0,0,0
45,3.894746391102e+08,3.894770029659e+08,2.363855734527e+03,45271,45047,41507,224,224,0,1,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700045,0,0,0
46,3.894770050315e+08,3.894781038926e+08,1.098861052334e+03,20750,20655,18669,95,95,0,1,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700046,0,0,0
47,3.894781140510e+08,3.894804967174e+08,2.382666350424e+03,45226,45035,41244,191,191,0,1,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700047,0,0,0
48,3.894805000562e+08,3.894807129376e+08,2.128814377785e+02,3906,3883,3014,23,23,0,1,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700048,0,0,1
49,3.894807230512e+08,3.894831088831e+08,2.385831907690e+03,45224,45008,41261,216,216,0,1,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700049,0,0,0
50,3.894831120187e+08,3.894843429642e+08,1.230945520043e+03,23243,23134,21096,109,109,0,1,e,G,2019,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700050,0,0,0
1,3.894843530136e+08,3.894867799796e+08,2.426965973556e+03,45141,44957,41567,184,184,0,1,e,G,2019,5,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700001,0,0,0
2,3.894867840209e+08,3.894869819965e+08,1.979755759835e+02,3719,3709,3038,10,10,0,2,e,G,2019,5,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700002,0,0,1
3,3.894869920456e+08,3.894894019964e+08,2.409950778663e+03,45181,44974,41493,207,207,0,1,e,G,2019,5,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700003,0,0,0
4,3.894894040138e+08,3.894897819998e+08,3.779859816432e+02,6980,6952,6255,28,28,0,2,e,G,2019,5,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700004,0,0,1
5,3.894897910357e+08,3.894910829397e+08,1.291904048204e+03,24172,24052,21639,120,120,0,1,e,G,2019,5,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700005,0,0,0
6,3.894910920556e+08,3.894935259592e+08,2.433903592467e+03,45128,44926,41236,202,202,0,1,e,G,2019,5,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450700006,0,0,0
7,3.894935280218e+08,3.894959519869e+08,2.423965069532e+03,45153,44940,41408,213,213,0,1,e,G,2019,5,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450800007,0,0,0
8,3.894959540538e+08,3.894968219181e+08,8.678643323183e+02,16179,16094,14584,85,85,0,1,e,G,2019,5,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450800008,0,0,0
9,3.894968330389e+08,3.894974769129e+08,6.438740130663e+02,11888,11840,10718,48,48,0,2,e,G,2019,5,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450800009,0,0,0
10,3.894974880120e+08,3.894986758994e+08,1.187887381792e+03,22102,21993,20145,109,109,0,1,e,G,2019,5,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450800010,0,0,0
11,3.894986860455e+08,3.895011338059e+08,2.447760374069e+03,45103,44911,41320,192,192,0,1,e,G,2019,5,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450800011,0,0,0
12,3.895011370224e+08,3.895036009321e+08,2.463909754157e+03,45182,44956,40841,226,226,0,20,e,G,2019,5,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450800012,0,0,0
13,3.895036130103e+08,3.895058699946e+08,2.256984295666e+03,41314,41102,37503,212,212,0,7,e,G,2019,5,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450800013,0,0,0
14,3.895058810470e+08,3.895078228388e+08,1.941791776896e+03,35326,35151,32137,175,175,0,4,e,G,2019,5,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450800014,0,0,0
15,3.895078331359e+08,3.895103349850e+08,2.501849105239e+03,44991,44778,41012,213,213,0,1,e,G,2019,5,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450800015,0,0,0
16,3.895103382481e+08,3.895114338623e+08,1.095614150226e+03,19584,19483,17660,101,101,0,2,e,G,2019,5,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450800016,0,0,0
18,3.895115800562e+08,3.895141009599e+08,2.520903734803e+03,44946,44754,40994,192,192,0,1,e,G,2019,5,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450800018,0,0,0
19,3.895141040673e+08,3.895166309986e+08,2.526931297421e+03,44931,44732,40614,199,199,0,1,e,G,2019,5,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450800019,0,0,0
20,3.895166341279e+08,3.895170449138e+08,4.107859289050e+02,7244,7217,6005,27,27,0,1,e,G,2019,5,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450800020,0,0,0
21,3.895170540704e+08,3.895193110000e+08,2.256929554105e+03,40007,39802,36374,205,205,0,1,e,G,2019,5,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450800021,0,0,0
22,3.895193200095e+08,3.895214659252e+08,2.145915694773e+03,37911,37721,34464,190,190,0,1,e,G,2019,5,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450800022,0,0,0
23,3.895214750832e+08,3.895240249924e+08,2.549909177959e+03,44896,44691,40780,205,205,0,1,e,G,2019,5,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450800023,0,0,0
24,3.895240281271e+08,3.895255919666e+08,1.563839466453e+03,27150,27017,24580,133,133,0,1,e,G,2019,5,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450800024,0,0,0
25,3.895256020222e+08,3.895281569873e+08,2.554965055823e+03,44890,44673,40473,217,217,0,1,e,G,2019,5,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450800025,0,0,0
26,3.895281590109e+08,3.895287949388e+08,6.359279184937e+02,11043,10988,9860,55,55,0,1,e,G,2019,5,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450800026,0,0,1
27,3.895288051188e+08,3.895313649770e+08,2.559858178914e+03,44861,44646,41005,215,215,0,1,e,G,2019,5,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450800027,0,0,0
28,3.895313683420e+08,3.895328809950e+08,1.512652985215e+03,26622,26496,24026,126,126,0,1,e,G,2019,5,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450800028,0,0,0
29,3.895328900270e+08,3.895336619604e+08,7.719334512353e+02,13662,13607,12184,55,55,0,1,e,G,2019,5,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450800029,0,0,0
30,3.895336721184e+08,3.895339619633e+08,2.898449397087e+02,5124,5101,4474,23,23,0,2,e,G,2019,5,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450800030,0,0,0
31,3.895339720260e+08,3.895351609879e+08,1.188961860180e+03,21065,20957,18871,108,108,0,1,e,G,2019,5,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450800031,0,0,0
32,3.895351710829e+08,3.895358639561e+08,6.928731917739e+02,12138,12086,10735,52,52,0,1,e,G,2019,5,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450800032,0,0,0
33,3.895358730370e+08,3.895374559871e+08,1.582950069606e+03,27811,27679,25267,132,132,0,1,e,G,2019,5,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450800033,0,0,0
34,3.895374650725e+08,3.895400348318e+08,2.569759302616e+03,44851,44622,40846,229,229,0,1,e,G,2019,5,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450800034,0,0,0
36,3.895400590648e+08,3.895426178060e+08,2.558741164327e+03,44882,44691,40442,191,191,0,1,e,G,2019,5,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450800036,0,0,0
37,3.895426202010e+08,3.895437379416e+08,1.117740542173e+03,19479,19373,17525,106,106,0,1,e,G,2019,5,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450800037,0,0,0
38,3.895437480292e+08,3.895445529909e+08,8.049617124200e+02,14176,14116,12797,60,60,0,1,e,G,2019,5,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450800038,0,0,1
39,3.895445620382e+08,3.895454389758e+08,8.769375907779e+02,15177,15102,13722,75,75,0,1,e,G,2019,5,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450800039,0,0,0
40,3.895454490963e+08,3.895468709133e+08,1.421816953838e+03,25093,24977,22533,116,116,0,1,e,G,2019,5,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49450800040,0,0,0
