#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.915609000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24453100001
3.915630000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24453100002
3.915648000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24453100003
3.915657000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24453100004
3.915675000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24453100005
3.915696000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24453200006
3.915714000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24453200007
3.915735000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24453200008
3.915753000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24453200009
3.915774000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24453200010
3.915792000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24453200011
3.915804000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24453200012
3.915825000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24453200013
3.915843000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24453200014
3.915864000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24453200015
3.915876000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24453200016
3.915897000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24453200017
3.915915000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24453200018
3.915936000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24453200019
3.915957000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24453200020
3.915975000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24453200021
3.915996000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24453200022
3.916014000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24453200023
3.916035000000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24453200024
3.916056000000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24453200025
3.916074000000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24453200026
3.916095000000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24453200028
3.916113000000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24453200029
3.916134000000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24453200030
3.916155000000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24453200031
3.916170000000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24453200032
3.916194000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24453200033
3.916215000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24453200034
3.916233000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24453200035
3.916254000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24453200036
3.916272000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24453200037
3.916293000000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24453200038
3.916311000000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24453200039
3.916332000000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24453200040
3.916353000000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24453200041
3.916374000000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24453200042
3.916392000000e+08,2.300000e+01,0.000000e+00,1.017000e+03,24453200043
3.916398000000e+08,2.300000e+01,0.000000e+00,1.017000e+03,24453200044
3.916419000000e+08,2.300000e+01,0.000000e+00,1.017000e+03,24453200045
3.916440000000e+08,2.300000e+01,0.000000e+00,1.017000e+03,24453200047
3.916458000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24453200048
3.916473000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24453200001
3.916491000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24453200003
3.916509000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24453200004
3.916530000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24453200005
3.916551000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24453300006
3.916569000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24453300007
3.916590000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24453300008
3.916608000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24453300009
3.916629000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24453300010
3.916647000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24453300011
3.916668000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24453300012
3.916686000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24453300014
3.916707000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24453300015
3.916725000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24453300016
3.916746000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24453300017
3.916764000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24453300018
3.916785000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24453300019
3.916806000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24453300020
3.916824000000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24453300021
3.916845000000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24453300022
3.916863000000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24453300023
3.916884000000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24453300024
3.916902000000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24453300025
3.916923000000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24453300026
3.916944000000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24453300027
3.916962000000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24453300028
3.916983000000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24453300029
3.917001000000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24453300030
3.917022000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24453300031
