#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.915576038660e+08,3.915595309906e+08,1.927124594808e+03,46121,46047,42173,74,74,0,1,e,L,2019,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453100001,0,0,0
2,3.915595352401e+08,3.915614938256e+08,1.958585476398e+03,46076,45939,42134,137,137,0,1,e,L,2019,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453100002,0,0,0
3,3.915614974976e+08,3.915621789266e+08,6.814290260673e+02,16257,16187,14817,70,70,0,1,e,L,2019,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453100003,0,0,0
4,3.915621992400e+08,3.915641449841e+08,1.945744064510e+03,46097,45948,42237,149,149,0,1,e,L,2019,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453100004,0,0,0
5,3.915641487530e+08,3.915660829950e+08,1.934242063701e+03,46121,45972,42229,149,149,0,1,e,L,2019,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453100005,0,0,0
6,3.915660869282e+08,3.915680189490e+08,1.932020876408e+03,46131,45958,42216,173,173,0,1,e,L,2019,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453200006,0,0,0
7,3.915680224718e+08,3.915699749889e+08,1.952517053306e+03,46093,45937,42187,156,156,0,1,e,L,2019,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453200007,0,0,0
8,3.915699785050e+08,3.915719259796e+08,1.947474619031e+03,46093,45956,42217,137,137,0,1,e,L,2019,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453200008,0,0,0
9,3.915719297865e+08,3.915738739882e+08,1.944201680362e+03,46098,45964,42251,134,134,0,1,e,L,2019,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453200009,0,0,0
10,3.915738775516e+08,3.915758189995e+08,1.941447962224e+03,46093,45961,42196,132,132,0,1,e,L,2019,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453200010,0,0,0
11,3.915758229232e+08,3.915770839924e+08,1.261069185615e+03,29660,29547,27160,113,113,0,1,e,L,2019,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453200011,0,0,0
12,3.915771051893e+08,3.915790559769e+08,1.950787604570e+03,46077,45897,42182,180,180,0,1,e,L,2019,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453200012,0,0,0
13,3.915790624475e+08,3.915810048965e+08,1.942448961377e+03,46099,45934,42112,165,165,0,1,e,L,2019,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453200013,0,0,0
14,3.915810087760e+08,3.915829549961e+08,1.946220149457e+03,46089,45991,42155,98,98,0,1,e,L,2019,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453200014,0,0,0
15,3.915829589546e+08,3.915842839774e+08,1.325022734344e+03,31514,31478,28815,36,36,0,1,e,L,2019,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453200015,0,0,0
16,3.915842948658e+08,3.915862559642e+08,1.961098353624e+03,46076,46027,42063,49,49,0,1,e,L,2019,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453200016,0,0,0
17,3.915862593491e+08,3.915882259704e+08,1.966621347249e+03,46049,46001,42062,48,48,0,1,e,L,2019,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453200017,0,0,0
18,3.915882302541e+08,3.915902079983e+08,1.977744203866e+03,46022,45973,42071,49,49,0,1,e,L,2019,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453200018,0,0,0
19,3.915902120365e+08,3.915921719830e+08,1.959946545303e+03,46054,45998,42244,56,56,0,1,e,L,2019,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453200019,0,0,0
20,3.915921759137e+08,3.915941429895e+08,1.967075807095e+03,46058,46002,42209,56,56,0,1,e,L,2019,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453200020,0,0,0
21,3.915941464745e+08,3.915961099780e+08,1.963503506064e+03,46067,45910,42307,157,157,0,1,e,L,2019,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453200021,0,0,0
22,3.915961135060e+08,3.915980869632e+08,1.973457113028e+03,46050,45920,42262,130,130,0,1,e,L,2019,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453200022,0,0,0
23,3.915980903425e+08,3.916000599835e+08,1.969641036808e+03,46045,45999,42129,46,46,0,1,e,L,2019,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453200023,0,0,0
24,3.916000639804e+08,3.916020569656e+08,1.992985129774e+03,46012,45960,42031,52,52,0,1,e,L,2019,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453200024,0,0,0
25,3.916020603375e+08,3.916040509859e+08,1.990648457229e+03,45999,45949,42154,50,50,0,1,e,L,2019,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453200025,0,0,0
26,3.916040552053e+08,3.916060459747e+08,1.990769383550e+03,46004,45963,42204,41,41,0,1,e,L,2019,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453200026,0,0,0
28,3.916060612174e+08,3.916080338427e+08,1.972625243247e+03,46055,45993,42116,62,62,0,1,e,L,2019,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453200028,0,0,0
29,3.916080373811e+08,3.916100149740e+08,1.977592927694e+03,46022,45964,42135,58,58,0,1,e,L,2019,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453200029,0,0,0
30,3.916100190950e+08,3.916119909882e+08,1.971893153191e+03,46052,45999,42113,53,53,0,1,e,L,2019,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453200030,0,0,0
31,3.916119944530e+08,3.916139689449e+08,1.974491832435e+03,46047,45999,42041,48,48,0,1,e,L,2019,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453200031,0,0,0
32,3.916139725223e+08,3.916159429569e+08,1.970434585512e+03,46044,46007,42113,37,37,0,1,e,L,2019,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453200032,0,0,0
33,3.916159467887e+08,3.916179279948e+08,1.981206109166e+03,46037,45896,42167,141,141,0,1,e,L,2019,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453200033,0,0,0
34,3.916179314041e+08,3.916198949788e+08,1.963574702322e+03,46059,45894,42123,165,165,0,1,e,L,2019,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453200034,0,0,0
35,3.916198987891e+08,3.916218959682e+08,1.997179111838e+03,45985,45878,42003,107,107,0,1,e,L,2019,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453200035,0,0,0
36,3.916219000348e+08,3.916238809625e+08,1.980927770257e+03,46019,45961,42044,58,58,0,1,e,L,2019,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453200036,0,0,0
37,3.916238847982e+08,3.916258409940e+08,1.956195788682e+03,46069,46014,42102,55,55,0,1,e,L,2019,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453200037,0,0,0
38,3.916258446853e+08,3.916278239991e+08,1.979313801289e+03,46032,45982,42123,50,50,0,1,e,L,2019,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453200038,0,0,0
39,3.916278290891e+08,3.916298299914e+08,2.000902252078e+03,45978,45913,41938,65,65,0,1,e,L,2019,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453200039,0,0,0
40,3.916298353996e+08,3.916318259845e+08,1.990584903240e+03,46003,45949,42053,54,54,0,1,e,L,2019,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453200040,0,0,0
41,3.916318312251e+08,3.916338129017e+08,1.981676564991e+03,46013,45970,42056,43,43,0,1,e,L,2019,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453200041,0,0,0
42,3.916338185058e+08,3.916357959780e+08,1.977472164631e+03,46027,45985,42213,42,42,0,1,e,L,2019,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453200042,0,0,0
43,3.916358120095e+08,3.916363668273e+08,5.548177711964e+02,12904,12890,11647,14,14,0,2,e,L,2019,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453200043,0,0,0
44,3.916364999011e+08,3.916384929425e+08,1.993041444242e+03,46011,45951,42042,60,60,0,1,e,L,2019,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453200044,0,0,0
45,3.916385297471e+08,3.916405229802e+08,1.993233062088e+03,46008,45948,42012,60,60,0,1,e,L,2019,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453200045,0,0,0
47,3.916405643812e+08,3.916425679448e+08,2.003563610256e+03,45977,45922,42011,55,55,0,1,e,L,2019,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453200047,0,0,0
48,3.916426515948e+08,3.916439989069e+08,1.347312075496e+03,31258,31221,28509,37,37,0,1,e,L,2019,5,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453200048,0,0,0
1,3.916440701474e+08,3.916455249718e+08,1.454824354887e+03,33844,33811,30908,33,33,0,1,e,L,2019,5,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453200001,0,0,0
3,3.916456196663e+08,3.916475889373e+08,1.969270988166e+03,46048,45985,42077,63,63,0,1,e,L,2019,5,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453200003,0,0,0
4,3.916475939316e+08,3.916495529809e+08,1.959049244821e+03,46070,45917,42007,153,153,0,1,e,L,2019,5,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453200004,0,0,0
5,3.916495577635e+08,3.916515118403e+08,1.954076807797e+03,46085,45929,42049,156,156,0,1,e,L,2019,5,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453200005,0,0,0
6,3.916515155142e+08,3.916534799789e+08,1.964464695334e+03,46056,45906,42026,150,150,0,1,e,L,2019,5,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453300006,0,0,0
7,3.916534840115e+08,3.916554508776e+08,1.966866053343e+03,46063,45933,42058,130,130,0,1,e,L,2019,5,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453300007,0,0,0
8,3.916554544101e+08,3.916574059849e+08,1.951574879885e+03,46077,45904,41961,173,173,0,1,e,L,2019,5,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453300008,0,0,0
9,3.916574102724e+08,3.916593709816e+08,1.960709206998e+03,46066,45895,41956,171,171,0,1,e,L,2019,5,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453300009,0,0,0
10,3.916593746348e+08,3.916613359204e+08,1.961285593510e+03,46054,45914,42063,140,140,0,1,e,L,2019,5,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453300010,0,0,0
11,3.916613401869e+08,3.916632969795e+08,1.956792555153e+03,46082,45893,41934,189,189,0,1,e,L,2019,5,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453300011,0,0,0
12,3.916633004213e+08,3.916652489772e+08,1.948555899024e+03,46084,45919,41991,165,165,0,1,e,L,2019,5,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453300012,0,0,0
14,3.916652642261e+08,3.916672079875e+08,1.943761440933e+03,46111,45936,42116,175,175,0,1,e,L,2019,5,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453300014,0,0,0
15,3.916672114818e+08,3.916691609777e+08,1.949495931387e+03,46086,45905,41945,181,181,0,1,e,L,2019,5,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453300015,0,0,0
16,3.916691647272e+08,3.916711219745e+08,1.957247253835e+03,46081,45902,41910,179,179,0,1,e,L,2019,5,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453300016,0,0,0
17,3.916711254092e+08,3.916730869929e+08,1.961583664775e+03,46064,45901,41977,163,163,0,1,e,L,2019,5,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453300017,0,0,0
18,3.916730907129e+08,3.916750529997e+08,1.962286781132e+03,46072,45895,42140,177,177,0,1,e,L,2019,5,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453300018,0,0,0
19,3.916750564178e+08,3.916770199939e+08,1.963576130569e+03,46071,45885,41878,186,186,0,1,e,L,2019,5,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453300019,0,0,0
20,3.916770234152e+08,3.916789899428e+08,1.966527614057e+03,46041,45860,42045,181,181,0,1,e,L,2019,5,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453300020,0,0,0
21,3.916789941172e+08,3.916809689981e+08,1.974880897284e+03,46039,45868,41866,171,171,0,1,e,L,2019,5,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453300021,0,0,0
22,3.916809724384e+08,3.916829299631e+08,1.957524728954e+03,46068,45912,41985,156,156,0,1,e,L,2019,5,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453300022,0,0,0
23,3.916829338740e+08,3.916849089607e+08,1.975086721182e+03,46040,45857,41962,183,183,0,1,e,L,2019,5,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453300023,0,0,0
24,3.916849124939e+08,3.916868939041e+08,1.981410190284e+03,46036,45847,41904,189,189,0,1,e,L,2019,5,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453300024,0,0,0
25,3.916868974405e+08,3.916888689631e+08,1.971522624969e+03,46047,45891,42000,156,156,0,1,e,L,2019,5,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453300025,0,0,0
26,3.916888726644e+08,3.916908369860e+08,1.964321658611e+03,46065,45867,42020,198,198,0,1,e,L,2019,5,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453300026,0,0,0
27,3.916908404346e+08,3.916928059934e+08,1.965558775306e+03,46056,45878,42031,178,178,0,1,e,L,2019,5,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453300027,0,0,0
28,3.916928097884e+08,3.916947809090e+08,1.971120687842e+03,46056,45850,42003,206,206,0,1,e,L,2019,5,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453300028,0,0,0
29,3.916947843615e+08,3.916967499921e+08,1.965630586505e+03,46069,45872,41979,197,197,0,1,e,L,2019,5,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453300029,0,0,0
30,3.916967534150e+08,3.916987219724e+08,1.968557383180e+03,46053,45877,41929,176,176,0,1,e,L,2019,5,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453300030,0,0,0
31,3.916987260311e+08,3.917006989466e+08,1.972915426373e+03,46037,45873,41857,164,164,0,1,e,L,2019,5,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453300031,0,0,0
