#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.118177660000e+08,3.118178270000e+08,4.768853e+01,8.841828e-01,4.360656e+01,8.454949e-01,9.144036e-01,5.187104e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900001
3.118178270000e+08,3.118178880000e+08,4.888525e+01,8.952081e-01,4.513115e+01,8.601482e-01,9.232059e-01,4.875951e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900001
3.118178880000e+08,3.118179490000e+08,4.947541e+01,9.005955e-01,4.588525e+01,8.673045e-01,9.274354e-01,4.722203e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900001
3.118179490000e+08,3.118180100000e+08,4.804918e+01,8.875198e-01,4.422951e+01,8.515127e-01,9.205049e-01,4.996608e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900001
3.118180100000e+08,3.118180710000e+08,4.677049e+01,8.756309e-01,4.273771e+01,8.370293e-01,9.137750e-01,5.255154e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900001
3.118180710000e+08,3.118181320000e+08,4.786885e+01,8.858529e-01,4.436066e+01,8.527742e-01,9.267123e-01,4.822769e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900001
3.118181320000e+08,3.118181930000e+08,4.622951e+01,8.705520e-01,4.198361e+01,8.296118e-01,9.081560e-01,5.438523e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900001
3.118181930000e+08,3.118182540000e+08,4.544262e+01,8.631113e-01,4.198361e+01,8.296118e-01,9.238816e-01,5.036818e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900001
3.118182540000e+08,3.118183150000e+08,4.816393e+01,8.885790e-01,4.421312e+01,8.513549e-01,9.179714e-01,5.062572e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900001
3.118183150000e+08,3.118183760000e+08,4.759016e+01,8.832704e-01,4.357377e+01,8.451769e-01,9.156045e-01,5.159291e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900001
3.118183760000e+08,3.118184370000e+08,4.781967e+01,8.853977e-01,4.395082e+01,8.488258e-01,9.190950e-01,5.048934e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900001
3.118184370000e+08,3.118184980000e+08,4.757377e+01,8.831182e-01,4.372131e+01,8.466067e-01,9.190214e-01,5.064066e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900001
3.118184980000e+08,3.118185590000e+08,4.690164e+01,8.768576e-01,4.340984e+01,8.435856e-01,9.255505e-01,4.907632e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900001
3.118185590000e+08,3.118186200000e+08,4.608197e+01,8.691617e-01,4.244262e+01,8.341347e-01,9.210246e-01,5.086876e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900001
3.118186200000e+08,3.118186810000e+08,4.516393e+01,8.604606e-01,4.152459e+01,8.250642e-01,9.194192e-01,5.185752e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900001
3.118187290000e+08,3.118187900000e+08,4.604918e+01,8.688524e-01,4.239344e+01,8.336513e-01,9.206123e-01,5.100809e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900002
3.118187900000e+08,3.118188510000e+08,4.729508e+01,8.805278e-01,4.363934e+01,8.458127e-01,9.227036e-01,4.972076e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900002
3.118188510000e+08,3.118189120000e+08,4.614754e+01,8.697799e-01,4.252459e+01,8.349398e-01,9.214920e-01,5.069482e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900002
3.118189120000e+08,3.118189730000e+08,4.736066e+01,8.811380e-01,4.336066e+01,8.431076e-01,9.155417e-01,5.173524e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900002
3.118189730000e+08,3.118190340000e+08,4.765574e+01,8.838788e-01,4.339344e+01,8.434263e-01,9.105607e-01,5.292929e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900002
3.118190340000e+08,3.118190950000e+08,4.867213e+01,8.932546e-01,4.455738e+01,8.546630e-01,9.154598e-01,5.105594e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900002
3.118190950000e+08,3.118191560000e+08,4.677049e+01,8.756309e-01,4.262295e+01,8.359048e-01,9.113214e-01,5.322238e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900002
3.118191560000e+08,3.118192170000e+08,4.654099e+01,8.734798e-01,4.222951e+01,8.320379e-01,9.073617e-01,5.441301e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900002
3.118192170000e+08,3.118192780000e+08,4.840984e+01,8.908445e-01,4.413115e+01,8.505654e-01,9.116153e-01,5.223512e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900002
3.118192780000e+08,3.118193390000e+08,4.704918e+01,8.782358e-01,4.304918e+01,8.400739e-01,9.149826e-01,5.206184e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900002
3.118193390000e+08,3.118194000000e+08,4.804918e+01,8.875198e-01,4.372131e+01,8.466067e-01,9.099284e-01,5.287978e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900002
3.118194000000e+08,3.118194610000e+08,4.870492e+01,8.935555e-01,4.467213e+01,8.557628e-01,9.171996e-01,5.055880e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900002
3.118194610000e+08,3.118195220000e+08,4.873771e+01,8.938561e-01,4.460656e+01,8.551345e-01,9.152371e-01,5.108251e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900002
3.118195220000e+08,3.118195830000e+08,4.900000e+01,8.962582e-01,4.488525e+01,8.578017e-01,9.160254e-01,5.072999e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900002
3.118195830000e+08,3.118196440000e+08,4.736066e+01,8.811380e-01,4.334426e+01,8.429482e-01,9.151956e-01,5.183134e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900002
3.118196860000e+08,3.118197470000e+08,4.760656e+01,8.834226e-01,4.372131e+01,8.466067e-01,9.183884e-01,5.080317e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900003
3.118197470000e+08,3.118198080000e+08,4.773771e+01,8.846385e-01,4.390164e+01,8.483508e-01,9.196429e-01,5.037629e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900003
3.118198080000e+08,3.118198690000e+08,4.826229e+01,8.894859e-01,4.444262e+01,8.535617e-01,9.208560e-01,4.975491e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900003
3.118198690000e+08,3.118199300000e+08,4.822951e+01,8.891838e-01,4.454099e+01,8.545058e-01,9.235214e-01,4.899730e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900003
3.118199300000e+08,3.118199910000e+08,4.696721e+01,8.774704e-01,4.339344e+01,8.434263e-01,9.239092e-01,4.953570e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900003
3.118199910000e+08,3.118200520000e+08,4.750820e+01,8.825095e-01,4.331147e+01,8.426294e-01,9.116632e-01,5.271555e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900003
3.118200520000e+08,3.118201130000e+08,4.660656e+01,8.740949e-01,4.301639e+01,8.397540e-01,9.229687e-01,5.000791e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900003
3.118201130000e+08,3.118201740000e+08,4.604918e+01,8.688524e-01,4.213115e+01,8.310683e-01,9.149163e-01,5.264267e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900003
3.118201740000e+08,3.118202350000e+08,4.780328e+01,8.852459e-01,4.393443e+01,8.486674e-01,9.190672e-01,5.050590e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900003
3.118202350000e+08,3.118202960000e+08,4.732787e+01,8.808330e-01,4.360656e+01,8.454949e-01,9.213716e-01,5.009376e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900003
3.118202960000e+08,3.118203570000e+08,4.772131e+01,8.844866e-01,4.355738e+01,8.450180e-01,9.127448e-01,5.230574e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900003
3.118203570000e+08,3.118204180000e+08,4.734426e+01,8.809855e-01,4.324590e+01,8.419912e-01,9.134349e-01,5.232528e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900003
3.118204180000e+08,3.118204790000e+08,4.814754e+01,8.884278e-01,4.445901e+01,8.537191e-01,9.233912e-01,4.907724e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900003
3.118204790000e+08,3.118205400000e+08,4.873771e+01,8.938561e-01,4.467213e+01,8.557628e-01,9.165826e-01,5.071270e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900003
3.118205400000e+08,3.118206010000e+08,4.845901e+01,8.912969e-01,4.418033e+01,8.510392e-01,9.117050e-01,5.218467e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900003
3.118206420000e+08,3.118207030000e+08,4.704918e+01,8.782358e-01,4.278688e+01,8.375108e-01,9.094077e-01,5.357770e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900004
3.118207030000e+08,3.118207640000e+08,4.703279e+01,8.780827e-01,4.275410e+01,8.371899e-01,9.090275e-01,5.368813e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900004
3.118207640000e+08,3.118208250000e+08,4.721312e+01,8.797644e-01,4.277049e+01,8.373504e-01,9.059028e-01,5.440426e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900004
3.118208250000e+08,3.118208860000e+08,4.827869e+01,8.896369e-01,4.352459e+01,8.446999e-01,9.015280e-01,5.490392e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900004
3.118208860000e+08,3.118209470000e+08,4.721312e+01,8.797644e-01,4.270492e+01,8.367082e-01,9.045139e-01,5.476227e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900004
3.118209470000e+08,3.118210080000e+08,4.837705e+01,8.905427e-01,4.408197e+01,8.500913e-01,9.112166e-01,5.235910e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900004
3.118210080000e+08,3.118210690000e+08,4.837705e+01,8.905427e-01,4.411475e+01,8.504074e-01,9.118943e-01,5.217828e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900004
3.118210690000e+08,3.118211300000e+08,4.595082e+01,8.679240e-01,4.221312e+01,8.318763e-01,9.186586e-01,5.163230e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900004
3.118211300000e+08,3.118211910000e+08,4.742623e+01,8.817478e-01,4.332787e+01,8.427888e-01,9.135845e-01,5.223913e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900004
3.118211910000e+08,3.118212520000e+08,4.767213e+01,8.840308e-01,4.340984e+01,8.435856e-01,9.105915e-01,5.291198e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900004
3.118212520000e+08,3.118213130000e+08,4.727869e+01,8.803751e-01,4.290164e+01,8.386332e-01,9.074203e-01,5.397151e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900004
3.118213130000e+08,3.118213740000e+08,4.954099e+01,9.011921e-01,4.547541e+01,8.634226e-01,9.179351e-01,4.992722e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900004
3.118213740000e+08,3.118214350000e+08,4.854099e+01,8.920503e-01,4.416393e+01,8.508812e-01,9.098278e-01,5.263769e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900004
3.118214350000e+08,3.118214960000e+08,4.775410e+01,8.847904e-01,4.357377e+01,8.451769e-01,9.124614e-01,5.236448e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900004
3.118214960000e+08,3.118215570000e+08,4.778688e+01,8.850941e-01,4.368853e+01,8.462892e-01,9.142367e-01,5.186337e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900004
3.118215970000e+08,3.118216580000e+08,4.700000e+01,8.777766e-01,4.214754e+01,8.312300e-01,8.967562e-01,5.682709e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900005
3.118216580000e+08,3.118217190000e+08,4.614754e+01,8.697799e-01,4.116393e+01,8.214734e-01,8.920071e-01,5.849821e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900005
3.118217190000e+08,3.118217800000e+08,4.762295e+01,8.835746e-01,4.257377e+01,8.354225e-01,8.939759e-01,5.712051e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900005
3.118218090000e+08,3.118218700000e+08,4.822951e+01,8.891838e-01,4.403279e+01,8.496169e-01,9.129844e-01,5.196476e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900006
3.118218700000e+08,3.118219310000e+08,4.714754e+01,8.791533e-01,4.332787e+01,8.427888e-01,9.189847e-01,5.087954e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900006
3.118219310000e+08,3.118219920000e+08,4.629508e+01,8.711691e-01,4.283607e+01,8.379920e-01,9.252833e-01,4.947819e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900006
3.118219920000e+08,3.118220530000e+08,4.900000e+01,8.962582e-01,4.493443e+01,8.582715e-01,9.170291e-01,5.045353e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900006
3.118220530000e+08,3.118221140000e+08,4.921312e+01,8.982050e-01,4.488525e+01,8.578017e-01,9.120587e-01,5.168953e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900006
3.118221140000e+08,3.118221750000e+08,4.814754e+01,8.884278e-01,4.400000e+01,8.493006e-01,9.138577e-01,5.177207e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900006
3.118221750000e+08,3.118222360000e+08,4.860656e+01,8.926527e-01,4.454099e+01,8.545058e-01,9.163575e-01,5.084328e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900006
3.118222360000e+08,3.118222970000e+08,4.734426e+01,8.809855e-01,4.347541e+01,8.442225e-01,9.182826e-01,5.097379e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900006
3.118222970000e+08,3.118223580000e+08,4.693443e+01,8.771641e-01,4.286885e+01,8.383126e-01,9.133776e-01,5.256899e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900006
3.118223580000e+08,3.118224190000e+08,4.786885e+01,8.858529e-01,4.339344e+01,8.434263e-01,9.065068e-01,5.387460e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900006
3.118224190000e+08,3.118224800000e+08,4.821312e+01,8.890326e-01,4.408197e+01,8.500913e-01,9.143149e-01,5.161229e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900006
3.118224800000e+08,3.118225410000e+08,4.814754e+01,8.884278e-01,4.442623e+01,8.534042e-01,9.227102e-01,4.927671e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900006
3.118225410000e+08,3.118226020000e+08,4.693443e+01,8.771641e-01,4.272131e+01,8.368688e-01,9.102340e-01,5.342219e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900006
3.118226020000e+08,3.118226630000e+08,4.813115e+01,8.882765e-01,4.470492e+01,8.560768e-01,9.288147e-01,4.745496e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900006
3.118226630000e+08,3.118227240000e+08,4.729508e+01,8.805278e-01,4.370492e+01,8.464479e-01,9.240901e-01,4.930981e-03,2.000000e+01,1.400000e+01,1.014000e+03,14360900006
