#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.541854771038e+08,2.541860889008e+08,6.117969566584e+02,17896,3474,380,14422,14422,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180960e+01,1.267120e+01,3.600000e+02,0.000000e+00,48294100001,0,0,0
4,2.541861285967e+08,2.541864439868e+08,3.153900985420e+02,9187,1776,199,7411,7411,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180960e+01,1.267120e+01,3.600000e+02,0.000000e+00,48294100004,0,0,0
5,2.541864525355e+08,2.541866849576e+08,2.324220658243e+02,6625,1512,229,5113,5113,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180960e+01,1.267120e+01,3.600000e+02,0.000000e+00,48294100005,0,0,0
6,2.541866933127e+08,2.541871019924e+08,4.086796537936e+02,11570,2311,241,9259,9259,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180960e+01,1.267120e+01,3.600000e+02,0.000000e+00,48294100006,0,0,0
8,2.541871192807e+08,2.541873069035e+08,1.876228060126e+02,5418,1061,115,4357,4357,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180960e+01,1.267120e+01,3.600000e+02,0.000000e+00,48294100008,0,0,0
9,2.541873154412e+08,2.541875279797e+08,2.125384519696e+02,6190,1212,133,4978,4978,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180960e+01,1.267120e+01,3.600000e+02,0.000000e+00,48294100009,0,0,0
10,2.541875362433e+08,2.541879349913e+08,3.987479411662e+02,11571,2019,212,9552,9552,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180960e+01,1.267120e+01,3.600000e+02,0.000000e+00,48294100010,0,0,0
11,2.541879434086e+08,2.541881299297e+08,1.865210813582e+02,5443,1062,109,4381,4381,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180960e+01,1.267120e+01,3.600000e+02,0.000000e+00,48294100011,0,0,0
13,2.541881471023e+08,2.541884269565e+08,2.798541723788e+02,7930,1635,180,6295,6295,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180960e+01,1.267120e+01,3.600000e+02,0.000000e+00,48294100013,0,0,0
14,2.541884352444e+08,2.541896229981e+08,1.187753700256e+03,34545,6352,729,28193,28193,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267142e+01,3.600000e+02,0.000000e+00,48294100014,0,0,0
15,2.541896320767e+08,2.541897289931e+08,9.691641214490e+01,2711,528,13,2183,2183,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180973e+01,1.267148e+01,3.600000e+02,0.000000e+00,48294200015,0,0,0
16,2.541897376289e+08,2.541903619617e+08,6.243327456713e+02,18069,3535,368,14534,14534,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180987e+01,1.267182e+01,3.600000e+02,0.000000e+00,48294200016,0,0,0
17,2.541903702693e+08,2.541908089908e+08,4.387214663327e+02,12713,2058,207,10655,10655,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181020e+01,1.267253e+01,3.600000e+02,0.000000e+00,48294200017,0,0,0
19,2.541908263082e+08,2.541912879988e+08,4.616905437112e+02,13254,2448,296,10806,10806,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181032e+01,1.267278e+01,3.600000e+02,0.000000e+00,48294200019,0,0,0
20,2.541912961727e+08,2.541914568969e+08,1.607241416276e+02,4668,829,69,3839,3839,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181032e+01,1.267278e+01,3.600000e+02,0.000000e+00,48294200020,0,0,0
21,2.541914657640e+08,2.541917598799e+08,2.941159312129e+02,8520,1450,184,7070,7070,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181032e+01,1.267278e+01,3.600000e+02,0.000000e+00,48294200021,0,0,0
26,2.541918368304e+08,2.541920479911e+08,2.111607142389e+02,6191,1159,124,5032,5032,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181032e+01,1.267278e+01,3.600000e+02,0.000000e+00,48294200026,0,0,0
27,2.541920567840e+08,2.541924169716e+08,3.601875939369e+02,10534,1968,202,8566,8566,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181032e+01,1.267278e+01,3.600000e+02,0.000000e+00,48294200027,0,0,0
28,2.541924262115e+08,2.541928339850e+08,4.077734653652e+02,11674,2389,262,9285,9285,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181032e+01,1.267278e+01,3.600000e+02,0.000000e+00,48294200028,0,0,0
31,2.541929022635e+08,2.541935409602e+08,6.386966654062e+02,18319,3281,390,15038,15038,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181032e+01,1.267278e+01,3.600000e+02,0.000000e+00,48294200031,0,0,0
32,2.541935495397e+08,2.541939549608e+08,4.054211140275e+02,11842,2236,260,9606,9606,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181032e+01,1.267278e+01,3.600000e+02,0.000000e+00,48294200032,0,0,0
34,2.541940085329e+08,2.541941359375e+08,1.274046258926e+02,3686,771,35,2915,2915,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181032e+01,1.267278e+01,3.600000e+02,0.000000e+00,48294200034,0,0,0
35,2.541941443418e+08,2.541944329938e+08,2.886519995928e+02,8285,1720,180,6565,6565,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181032e+01,1.267278e+01,3.600000e+02,0.000000e+00,48294200035,0,0,0
36,2.541944415745e+08,2.541946029894e+08,1.614148312807e+02,4664,944,83,3720,3720,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181032e+01,1.267278e+01,3.600000e+02,0.000000e+00,48294200036,0,0,0
38,2.541946476156e+08,2.541948169907e+08,1.693750695586e+02,4947,1010,104,3937,3937,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181032e+01,1.267278e+01,3.600000e+02,0.000000e+00,48294200038,0,0,0
41,2.541949191437e+08,2.541952189873e+08,2.998435938358e+02,8585,1664,178,6921,6921,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181032e+01,1.267278e+01,3.600000e+02,0.000000e+00,48294200041,0,0,0
42,2.541952272498e+08,2.541956079806e+08,3.807308667898e+02,10832,2143,205,8689,8689,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181032e+01,1.267278e+01,3.600000e+02,0.000000e+00,48294200042,0,0,0
45,2.541957036291e+08,2.541958559828e+08,1.523536957204e+02,4431,778,72,3653,3653,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180973e+01,1.267123e+01,3.600000e+02,0.000000e+00,48294200045,0,0,0
46,2.541958643055e+08,2.541960669680e+08,2.026624999046e+02,5738,1096,112,4642,4642,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180976e+01,1.267122e+01,3.600000e+02,0.000000e+00,48294200046,0,0,0
47,2.541960752497e+08,2.541963178789e+08,2.426291320324e+02,6902,1271,127,5631,5631,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267115e+01,3.600000e+02,0.000000e+00,48294200047,0,0,0
50,2.541964031489e+08,2.541968539808e+08,4.508318997920e+02,13062,2453,252,10609,10609,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180976e+01,1.267118e+01,3.600000e+02,0.000000e+00,48294200050,0,0,0
54,2.541969790397e+08,2.541972289796e+08,2.499398300946e+02,7323,1339,137,5984,5984,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180976e+01,1.267118e+01,3.600000e+02,0.000000e+00,48294200054,0,0,0
56,2.541972656119e+08,2.541974359996e+08,1.703877212703e+02,4912,1021,113,3891,3891,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180976e+01,1.267118e+01,3.600000e+02,0.000000e+00,48294200056,0,0,0
58,2.541974532090e+08,2.541975829837e+08,1.297746782899e+02,3769,681,29,3088,3088,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180976e+01,1.267118e+01,3.600000e+02,0.000000e+00,48294200058,0,0,0
60,2.541976001283e+08,2.541977979722e+08,1.978439922631e+02,5841,1002,120,4839,4839,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180976e+01,1.267118e+01,3.600000e+02,0.000000e+00,48294200060,0,0,0
62,2.541978151316e+08,2.541981159623e+08,3.008307691216e+02,8681,1539,197,7142,7142,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180976e+01,1.267118e+01,3.600000e+02,0.000000e+00,48294200062,0,0,0
63,2.541981251369e+08,2.541982629816e+08,1.378446822166e+02,4020,722,38,3298,3298,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180976e+01,1.267118e+01,3.600000e+02,0.000000e+00,48294200063,0,0,0
64,2.541982717432e+08,2.541984819289e+08,2.101857364178e+02,5936,1215,109,4721,4721,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180976e+01,1.267118e+01,3.600000e+02,0.000000e+00,48294200064,0,0,0
65,2.541984911899e+08,2.541986049588e+08,1.137688760459e+02,3304,573,21,2731,2731,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180976e+01,1.267118e+01,3.600000e+02,0.000000e+00,48294200065,0,0,0
66,2.541986140195e+08,2.541990539919e+08,4.399724209905e+02,12659,2497,297,10162,10162,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180976e+01,1.267118e+01,3.600000e+02,0.000000e+00,48294200066,0,0,0
69,2.541991796661e+08,2.541993719345e+08,1.922684202790e+02,5658,953,129,4705,4705,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180976e+01,1.267118e+01,3.600000e+02,0.000000e+00,48294200069,0,0,0
71,2.541993892218e+08,2.541995559900e+08,1.667681952119e+02,4909,886,84,4023,4023,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180976e+01,1.267118e+01,3.600000e+02,0.000000e+00,48294200071,0,0,0
72,2.541995646556e+08,2.541997348619e+08,1.702062701881e+02,4941,856,97,4085,4085,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180976e+01,1.267118e+01,3.600000e+02,0.000000e+00,48294200072,0,0,0
73,2.541997441173e+08,2.541998749858e+08,1.308684481680e+02,3865,579,25,3286,3286,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180976e+01,1.267118e+01,3.600000e+02,0.000000e+00,48294200073,0,0,64
74,2.541998835978e+08,2.542005379449e+08,6.543470451832e+02,18702,3412,369,15290,15290,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180976e+01,1.267118e+01,3.600000e+02,0.000000e+00,48294200074,0,0,0
75,2.542005466186e+08,2.542007359281e+08,1.893095546067e+02,5579,1046,117,4533,4533,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180976e+01,1.267118e+01,3.600000e+02,0.000000e+00,48294200075,0,0,0
76,2.542007446889e+08,2.542012509993e+08,5.063104955256e+02,14734,2683,294,12051,12051,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267107e+01,3.600000e+02,0.000000e+00,48294200076,0,0,0
77,2.542012597051e+08,2.542013619806e+08,1.022754216492e+02,3062,614,27,2448,2448,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267107e+01,3.600000e+02,0.000000e+00,48294200077,0,0,0
78,2.542013711556e+08,2.542018489913e+08,4.778356569707e+02,13858,2528,254,11330,11330,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267107e+01,3.600000e+02,0.000000e+00,48294200078,0,0,0
82,2.542019001899e+08,2.542030099979e+08,1.109807956636e+03,32209,5988,677,26221,26221,0,2,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180993e+01,1.267137e+01,3.580000e+02,0.000000e+00,48294200082,0,0,0
83,2.542030182915e+08,2.542031249904e+08,1.066988991499e+02,3027,542,30,2485,2485,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180993e+01,1.267137e+01,3.580000e+02,0.000000e+00,48294200083,0,0,0
85,2.542031452039e+08,2.542033149932e+08,1.697893014848e+02,4926,949,89,3977,3977,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180993e+01,1.267137e+01,3.580000e+02,0.000000e+00,48294200085,0,0,0
86,2.542033233757e+08,2.542036529873e+08,3.296115238070e+02,9588,1710,206,7878,7878,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181045e+01,1.267260e+01,3.580000e+02,0.000000e+00,48294200086,0,0,0
89,2.542038334286e+08,2.542043119951e+08,4.785665289164e+02,14057,2724,342,11333,11333,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180968e+01,1.267120e+01,3.580000e+02,0.000000e+00,48294200089,0,0,0
91,2.542043571007e+08,2.542046449750e+08,2.878743000627e+02,8239,1575,163,6664,6664,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180968e+01,1.267120e+01,3.580000e+02,0.000000e+00,48294200091,0,0,0
94,2.542047145344e+08,2.542053379596e+08,6.234252689183e+02,18113,3466,381,14647,14647,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181028e+01,1.267137e+01,3.580000e+02,0.000000e+00,48294200094,0,0,0
96,2.542053552235e+08,2.542056378718e+08,2.826482532322e+02,7997,1559,170,6438,6438,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181008e+01,1.267133e+01,3.580000e+02,0.000000e+00,48294200096,0,0,0
97,2.542056464951e+08,2.542060279283e+08,3.814332113862e+02,10850,2059,236,8791,8791,0,2,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180992e+01,1.267127e+01,3.580000e+02,0.000000e+00,48294200097,0,0,0
99,2.542060452228e+08,2.542076719795e+08,1.626756662905e+03,46747,8710,1053,38037,38037,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180973e+01,1.267118e+01,3.580000e+02,0.000000e+00,48294200099,0,0,0
100,2.542076734444e+08,2.542082009617e+08,5.275172991753e+02,15050,2851,337,12199,12199,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180942e+01,1.267057e+01,3.580000e+02,0.000000e+00,48294200100,0,0,0
101,2.542082094160e+08,2.542085679817e+08,3.585657351017e+02,10439,1938,233,8501,8501,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180935e+01,1.267042e+01,3.580000e+02,0.000000e+00,48294200101,0,0,0
102,2.542085764561e+08,2.542087599834e+08,1.835273364484e+02,5244,936,152,4308,4308,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180945e+01,1.267063e+01,3.580000e+02,0.000000e+00,48294200102,0,0,0
103,2.542087688196e+08,2.542090979943e+08,3.291746647060e+02,9414,1586,269,7828,7828,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267115e+01,3.580000e+02,0.000000e+00,48294200103,0,0,0
104,2.542091063088e+08,2.542094519909e+08,3.456820518076e+02,9935,1585,219,8350,8350,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180967e+01,1.267105e+01,3.580000e+02,0.000000e+00,48294200104,0,0,0
105,2.542094605676e+08,2.542100829121e+08,6.223444380760e+02,17944,3152,464,14792,14792,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180953e+01,1.267113e+01,3.790000e+02,0.000000e+00,48294200105,0,0,0
107,2.542101845657e+08,2.542104589730e+08,2.744073416293e+02,8007,1257,204,6750,6750,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180960e+01,1.267128e+01,3.630000e+02,0.000000e+00,48294200107,0,0,0
108,2.542104677382e+08,2.542109239714e+08,4.562332293093e+02,12191,559,138,11632,11632,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267112e+01,3.700000e+02,0.000000e+00,48294200108,0,0,0
110,2.542109412449e+08,2.542110628910e+08,1.216460905671e+02,3369,174,22,3195,3195,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180968e+01,1.267107e+01,3.810000e+02,0.000000e+00,48294200110,0,0,0
111,2.542110722152e+08,2.542112089979e+08,1.367827357352e+02,3670,243,15,3427,3427,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180972e+01,1.267133e+01,3.700000e+02,0.000000e+00,48294200111,0,0,0
113,2.542112261280e+08,2.542119679783e+08,7.418502767384e+02,19885,1280,326,18605,18605,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267122e+01,3.530000e+02,0.000000e+00,48294200113,0,0,0
115,2.542120746246e+08,2.542122299844e+08,1.553597598672e+02,4223,263,20,3960,3960,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180965e+01,1.267138e+01,3.390000e+02,0.000000e+00,48294200115,0,0,256
117,2.542122473046e+08,2.542129789805e+08,7.316758472621e+02,19798,1222,293,18576,18576,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180968e+01,1.267137e+01,3.340000e+02,0.000000e+00,48294200117,0,0,0
119,2.542130648052e+08,2.542131659935e+08,1.011883312464e+02,2811,217,21,2594,2594,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180965e+01,1.267138e+01,3.310000e+02,0.000000e+00,48294200119,0,0,0
120,2.542131746216e+08,2.542136468742e+08,4.722525592744e+02,12700,1129,250,11571,11571,0,1,e,F,2015,1,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180964e+01,1.267138e+01,3.260000e+02,0.000000e+00,48294200120,0,0,0
