#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.541852000000e+08,1.500000e+01,1.400000e+01,9.750000e+02,48294100001
2.541861000000e+08,1.500000e+01,1.400000e+01,9.750000e+02,48294100004
2.541864000000e+08,1.500000e+01,1.400000e+01,9.750000e+02,48294100005
2.541864000000e+08,1.500000e+01,1.400000e+01,9.750000e+02,48294100006
2.541870000000e+08,1.500000e+01,1.400000e+01,9.750000e+02,48294100008
2.541870000000e+08,1.500000e+01,1.400000e+01,9.750000e+02,48294100009
2.541873000000e+08,1.500000e+01,1.400000e+01,9.750000e+02,48294100010
2.541879000000e+08,1.500000e+01,1.400000e+01,9.750000e+02,48294100011
2.541879000000e+08,1.500000e+01,1.400000e+01,9.750000e+02,48294100013
2.541882000000e+08,1.500000e+01,1.400000e+01,9.750000e+02,48294100014
2.541894000000e+08,1.500000e+01,1.400000e+01,9.750000e+02,48294200015
2.541897000000e+08,1.500000e+01,1.400000e+01,9.750000e+02,48294200016
2.541903000000e+08,1.500000e+01,1.400000e+01,9.750000e+02,48294200017
2.541906000000e+08,1.500000e+01,1.400000e+01,9.750000e+02,48294200019
2.541912000000e+08,1.500000e+01,1.400000e+01,9.750000e+02,48294200020
2.541912000000e+08,1.500000e+01,1.400000e+01,9.750000e+02,48294200021
2.541918000000e+08,1.500000e+01,1.400000e+01,9.750000e+02,48294200026
2.541918000000e+08,1.500000e+01,1.400000e+01,9.750000e+02,48294200027
2.541921000000e+08,1.500000e+01,1.400000e+01,9.750000e+02,48294200028
2.541927000000e+08,1.500000e+01,1.400000e+01,9.750000e+02,48294200031
2.541933000000e+08,1.500000e+01,1.400000e+01,9.750000e+02,48294200032
2.541939000000e+08,1.500000e+01,1.400000e+01,9.750000e+02,48294200034
2.541939000000e+08,1.500000e+01,1.400000e+01,9.750000e+02,48294200035
2.541942000000e+08,1.500000e+01,1.400000e+01,9.750000e+02,48294200036
2.541945000000e+08,1.500000e+01,1.400000e+01,9.750000e+02,48294200038
2.541948000000e+08,1.500000e+01,1.400000e+01,9.750000e+02,48294200041
2.541951000000e+08,1.500000e+01,1.400000e+01,9.750000e+02,48294200042
2.541954000000e+08,1.500000e+01,1.400000e+01,9.750000e+02,48294200045
2.541957000000e+08,1.500000e+01,1.400000e+01,9.750000e+02,48294200046
2.541960000000e+08,1.500000e+01,1.400000e+01,9.750000e+02,48294200047
2.541963000000e+08,1.500000e+01,1.400000e+01,9.750000e+02,48294200050
2.541969000000e+08,1.500000e+01,1.400000e+01,9.750000e+02,48294200054
2.541972000000e+08,1.500000e+01,1.400000e+01,9.750000e+02,48294200056
2.541972000000e+08,1.500000e+01,1.400000e+01,9.750000e+02,48294200058
2.541975000000e+08,1.500000e+01,1.400000e+01,9.750000e+02,48294200060
2.541975000000e+08,1.500000e+01,1.400000e+01,9.750000e+02,48294200062
2.541981000000e+08,1.500000e+01,1.400000e+01,9.750000e+02,48294200063
2.541981000000e+08,1.500000e+01,1.400000e+01,9.750000e+02,48294200064
2.541984000000e+08,1.500000e+01,1.400000e+01,9.750000e+02,48294200065
2.541984000000e+08,1.500000e+01,1.400000e+01,9.750000e+02,48294200066
2.541990000000e+08,1.500000e+01,1.400000e+01,9.750000e+02,48294200069
2.541993000000e+08,1.500000e+01,1.300000e+01,9.750000e+02,48294200071
2.541993000000e+08,1.500000e+01,1.300000e+01,9.750000e+02,48294200072
2.541993000000e+08,1.500000e+01,1.300000e+01,9.750000e+02,48294200073
2.541993000000e+08,1.500000e+01,1.300000e+01,9.750000e+02,48294200074
2.542005000000e+08,1.500000e+01,1.300000e+01,9.750000e+02,48294200075
2.542005000000e+08,1.500000e+01,1.300000e+01,9.750000e+02,48294200076
2.542011000000e+08,1.500000e+01,1.300000e+01,9.750000e+02,48294200077
2.542011000000e+08,1.500000e+01,1.300000e+01,9.750000e+02,48294200078
2.542017000000e+08,1.500000e+01,1.300000e+01,9.750000e+02,48294200082
2.542029000000e+08,1.500000e+01,1.300000e+01,9.750000e+02,48294200083
2.542029000000e+08,1.500000e+01,1.300000e+01,9.750000e+02,48294200085
2.542032000000e+08,1.500000e+01,1.300000e+01,9.750000e+02,48294200086
2.542038000000e+08,1.500000e+01,1.300000e+01,9.750000e+02,48294200089
2.542041000000e+08,1.500000e+01,1.300000e+01,9.750000e+02,48294200091
2.542044000000e+08,1.500000e+01,1.300000e+01,9.750000e+02,48294200094
2.542053000000e+08,1.500000e+01,1.300000e+01,9.750000e+02,48294200096
2.542056000000e+08,1.500000e+01,1.300000e+01,9.750000e+02,48294200097
2.542059000000e+08,1.500000e+01,1.300000e+01,9.750000e+02,48294200099
2.542074000000e+08,1.500000e+01,1.300000e+01,9.750000e+02,48294200100
2.542080000000e+08,1.500000e+01,1.300000e+01,9.750000e+02,48294200101
2.542083000000e+08,1.500000e+01,1.300000e+01,9.750000e+02,48294200102
2.542086000000e+08,1.500000e+01,1.300000e+01,9.750000e+02,48294200103
2.542089000000e+08,1.500000e+01,1.300000e+01,9.750000e+02,48294200104
2.542092000000e+08,1.500000e+01,1.300000e+01,9.750000e+02,48294200105
2.542101000000e+08,1.500000e+01,1.300000e+01,9.750000e+02,48294200107
2.542104000000e+08,1.500000e+01,1.300000e+01,9.750000e+02,48294200108
2.542107000000e+08,1.500000e+01,1.300000e+01,9.750000e+02,48294200110
2.542110000000e+08,1.500000e+01,1.400000e+01,9.750000e+02,48294200111
2.542110000000e+08,1.500000e+01,1.400000e+01,9.750000e+02,48294200113
2.542119000000e+08,1.500000e+01,1.400000e+01,9.760000e+02,48294200115
2.542122000000e+08,1.600000e+01,1.400000e+01,9.760000e+02,48294200117
2.542128000000e+08,1.600000e+01,1.400000e+01,9.760000e+02,48294200119
2.542131000000e+08,1.600000e+01,1.400000e+01,9.750000e+02,48294200120
