#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.541854770000e+08,2.541855380000e+08,5.836066e+00,3.093109e-01,6.557377e-01,1.036812e-01,1.123596e-01,1.673781e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100001
2.541855380000e+08,2.541855990000e+08,5.819672e+00,3.088761e-01,7.704918e-01,1.123878e-01,1.323944e-01,1.798795e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100001
2.541855990000e+08,2.541856600000e+08,5.573771e+00,3.022802e-01,4.426230e-01,8.518282e-02,7.941177e-02,1.466343e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100001
2.541856600000e+08,2.541857210000e+08,5.655738e+00,3.044947e-01,8.360656e-01,1.170726e-01,1.478261e-01,1.910865e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100001
2.541857210000e+08,2.541857820000e+08,5.590164e+00,3.027243e-01,5.245901e-01,9.273531e-02,9.384164e-02,1.579147e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100001
2.541857820000e+08,2.541858430000e+08,5.639344e+00,3.040531e-01,6.065574e-01,9.971742e-02,1.075581e-01,1.670446e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100001
2.541858430000e+08,2.541859040000e+08,5.655738e+00,3.044947e-01,7.049180e-01,1.074990e-01,1.246377e-01,1.778316e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100001
2.541859040000e+08,2.541859650000e+08,5.409836e+00,2.978017e-01,6.721311e-01,1.049692e-01,1.242424e-01,1.815808e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100001
2.541859650000e+08,2.541860260000e+08,5.934426e+00,3.119065e-01,5.573770e-01,9.558937e-02,9.392265e-02,1.533252e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100001
2.541860260000e+08,2.541860870000e+08,5.704918e+00,3.058157e-01,4.426230e-01,8.518282e-02,7.758620e-02,1.434054e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100001
2.541861280000e+08,2.541861890000e+08,5.655738e+00,3.044947e-01,6.065574e-01,9.971742e-02,1.072464e-01,1.665895e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100004
2.541861890000e+08,2.541862500000e+08,5.606557e+00,3.031679e-01,7.213115e-01,1.087418e-01,1.286550e-01,1.810487e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100004
2.541862500000e+08,2.541863110000e+08,5.754098e+00,3.071311e-01,5.573770e-01,9.558937e-02,9.686609e-02,1.578732e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100004
2.541863110000e+08,2.541863720000e+08,5.065574e+00,2.881704e-01,6.721311e-01,1.049692e-01,1.326861e-01,1.929841e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100004
2.541863720000e+08,2.541864330000e+08,5.786885e+00,3.080048e-01,6.229508e-01,1.010560e-01,1.076487e-01,1.649624e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100004
2.541864520000e+08,2.541865130000e+08,6.754098e+00,3.327505e-01,1.098361e+00,1.341861e-01,1.626214e-01,1.818030e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100005
2.541865130000e+08,2.541865740000e+08,6.770492e+00,3.331541e-01,8.196721e-01,1.159191e-01,1.210654e-01,1.605141e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100005
2.541865740000e+08,2.541866350000e+08,6.131147e+00,3.170341e-01,9.016393e-01,1.215770e-01,1.470588e-01,1.831341e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100005
2.541866930000e+08,2.541867540000e+08,5.344262e+00,2.959913e-01,5.409836e-01,9.417316e-02,1.012270e-01,1.670569e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100006
2.541867540000e+08,2.541868150000e+08,5.688525e+00,3.053760e-01,7.213115e-01,1.087418e-01,1.268011e-01,1.786296e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100006
2.541868150000e+08,2.541868760000e+08,5.770492e+00,3.075683e-01,5.245901e-01,9.273531e-02,9.090909e-02,1.532272e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100006
2.541868760000e+08,2.541869370000e+08,5.655738e+00,3.044947e-01,6.065574e-01,9.971742e-02,1.072464e-01,1.665895e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100006
2.541869370000e+08,2.541869980000e+08,5.672131e+00,3.049357e-01,5.081967e-01,9.127483e-02,8.959538e-02,1.535402e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100006
2.541869980000e+08,2.541870590000e+08,5.868853e+00,3.101785e-01,6.721311e-01,1.049692e-01,1.145251e-01,1.683050e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100006
2.541871190000e+08,2.541871800000e+08,5.409836e+00,2.978017e-01,5.737705e-01,9.698492e-02,1.060606e-01,1.695017e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100008
2.541871800000e+08,2.541872410000e+08,5.868853e+00,3.101785e-01,6.229508e-01,1.010560e-01,1.061452e-01,1.627954e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100008
2.541872410000e+08,2.541873020000e+08,5.688525e+00,3.053760e-01,5.573770e-01,9.558937e-02,9.798271e-02,1.595943e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100008
2.541873150000e+08,2.541873760000e+08,6.032787e+00,3.144808e-01,6.065574e-01,9.971742e-02,1.005435e-01,1.567628e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100009
2.541873760000e+08,2.541874370000e+08,5.229508e+00,2.927963e-01,6.065574e-01,9.971742e-02,1.159875e-01,1.792831e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100009
2.541874370000e+08,2.541874980000e+08,6.163934e+00,3.178807e-01,7.213115e-01,1.087418e-01,1.170213e-01,1.657729e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100009
2.541875360000e+08,2.541875970000e+08,5.245902e+00,2.932548e-01,5.737705e-01,9.698492e-02,1.093750e-01,1.744743e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100010
2.541875970000e+08,2.541876580000e+08,4.606557e+00,2.748042e-01,4.918033e-01,8.979059e-02,1.067616e-01,1.842205e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100010
2.541876580000e+08,2.541877190000e+08,5.508197e+00,3.004968e-01,7.704918e-01,1.123878e-01,1.398810e-01,1.892295e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100010
2.541877190000e+08,2.541877800000e+08,4.950819e+00,2.848877e-01,4.918033e-01,8.979059e-02,9.933775e-02,1.721213e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100010
2.541877800000e+08,2.541878410000e+08,5.245902e+00,2.932548e-01,4.918033e-01,8.979059e-02,9.375000e-02,1.629426e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100010
2.541878410000e+08,2.541879020000e+08,4.770492e+00,2.796512e-01,4.590164e-01,8.674594e-02,9.621993e-02,1.728691e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100010
2.541879430000e+08,2.541880040000e+08,5.852459e+00,3.097450e-01,6.557377e-01,1.036812e-01,1.120448e-01,1.669388e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100011
2.541880040000e+08,2.541880650000e+08,5.475410e+00,2.996011e-01,5.901639e-01,9.836066e-02,1.077844e-01,1.696835e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100011
2.541880650000e+08,2.541881260000e+08,5.819672e+00,3.088761e-01,5.245901e-01,9.273531e-02,9.014084e-02,1.519965e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100011
2.541881470000e+08,2.541882080000e+08,5.950819e+00,3.123370e-01,7.540984e-01,1.111857e-01,1.267218e-01,1.746017e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100013
2.541882080000e+08,2.541882690000e+08,5.934426e+00,3.119065e-01,6.393443e-01,1.023770e-01,1.077348e-01,1.629561e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100013
2.541882690000e+08,2.541883300000e+08,5.721312e+00,3.062548e-01,5.737705e-01,9.698492e-02,1.002865e-01,1.607906e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100013
2.541883300000e+08,2.541883910000e+08,5.704918e+00,3.058157e-01,7.540984e-01,1.111857e-01,1.321839e-01,1.815572e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100013
2.541884350000e+08,2.541884960000e+08,5.131147e+00,2.900296e-01,4.918033e-01,8.979059e-02,9.584665e-02,1.663939e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100014
2.541884960000e+08,2.541885570000e+08,5.688525e+00,3.053760e-01,6.885246e-01,1.062417e-01,1.210375e-01,1.750977e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100014
2.541885570000e+08,2.541886180000e+08,5.180328e+00,2.914162e-01,6.229508e-01,1.010560e-01,1.202532e-01,1.829716e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100014
2.541886180000e+08,2.541886790000e+08,4.967213e+00,2.853589e-01,4.590164e-01,8.674594e-02,9.240924e-02,1.663725e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100014
2.541886790000e+08,2.541887400000e+08,5.540984e+00,3.013898e-01,5.901639e-01,9.836066e-02,1.065089e-01,1.677953e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100014
2.541887400000e+08,2.541888010000e+08,5.721312e+00,3.062548e-01,6.557377e-01,1.036812e-01,1.146132e-01,1.705183e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100014
2.541888010000e+08,2.541888620000e+08,5.245902e+00,2.932548e-01,6.393443e-01,1.023770e-01,1.218750e-01,1.828776e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100014
2.541888620000e+08,2.541889230000e+08,5.229508e+00,2.927963e-01,6.721311e-01,1.049692e-01,1.285266e-01,1.873822e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100014
2.541889230000e+08,2.541889840000e+08,5.114754e+00,2.895659e-01,5.901639e-01,9.836066e-02,1.153846e-01,1.808731e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100014
2.541889840000e+08,2.541890450000e+08,5.295082e+00,2.946262e-01,5.245901e-01,9.273531e-02,9.907120e-02,1.662332e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100014
2.541890450000e+08,2.541891060000e+08,5.459016e+00,2.991523e-01,6.557377e-01,1.036812e-01,1.201201e-01,1.781548e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100014
2.541891060000e+08,2.541891670000e+08,5.426229e+00,2.982526e-01,6.557377e-01,1.036812e-01,1.208459e-01,1.791573e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100014
2.541891670000e+08,2.541892280000e+08,5.213115e+00,2.923369e-01,6.721311e-01,1.049692e-01,1.289308e-01,1.879278e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100014
2.541892280000e+08,2.541892890000e+08,5.180328e+00,2.914162e-01,7.213115e-01,1.087418e-01,1.392405e-01,1.947512e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100014
2.541892890000e+08,2.541893500000e+08,5.803279e+00,3.084408e-01,6.721311e-01,1.049692e-01,1.158192e-01,1.700823e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100014
2.541893500000e+08,2.541894110000e+08,5.344262e+00,2.959913e-01,5.737705e-01,9.698492e-02,1.073620e-01,1.714566e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100014
2.541894110000e+08,2.541894720000e+08,5.491803e+00,3.000493e-01,7.213115e-01,1.087418e-01,1.313433e-01,1.845464e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100014
2.541894720000e+08,2.541895330000e+08,5.098361e+00,2.891015e-01,4.754098e-01,8.828139e-02,9.324758e-02,1.648857e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100014
2.541895330000e+08,2.541895940000e+08,5.377049e+00,2.968979e-01,7.540984e-01,1.111857e-01,1.402439e-01,1.917312e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294100014
2.541896320000e+08,2.541896930000e+08,5.262295e+00,2.937127e-01,8.196721e-02,3.665685e-02,1.557632e-02,6.911479e-03,1.500000e+01,1.400000e+01,9.750000e+02,48294200015
2.541897370000e+08,2.541897980000e+08,5.639344e+00,3.040531e-01,5.901639e-01,9.836066e-02,1.046512e-01,1.650399e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200016
2.541897980000e+08,2.541898590000e+08,5.754098e+00,3.071311e-01,5.081967e-01,9.127483e-02,8.831909e-02,1.514590e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200016
2.541898590000e+08,2.541899200000e+08,5.524590e+00,3.009436e-01,4.262295e-01,8.359049e-02,7.715134e-02,1.453523e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200016
2.541899200000e+08,2.541899810000e+08,5.622951e+00,3.036108e-01,5.737705e-01,9.698492e-02,1.020408e-01,1.634437e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200016
2.541899810000e+08,2.541900420000e+08,5.868853e+00,3.101785e-01,7.540984e-01,1.111857e-01,1.284916e-01,1.768608e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200016
2.541900420000e+08,2.541901030000e+08,5.852459e+00,3.097450e-01,5.409836e-01,9.417316e-02,9.243698e-02,1.532947e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200016
2.541901030000e+08,2.541901640000e+08,5.459016e+00,2.991523e-01,6.885246e-01,1.062417e-01,1.261261e-01,1.819302e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200016
2.541901640000e+08,2.541902250000e+08,6.180328e+00,3.183031e-01,5.901639e-01,9.836066e-02,9.549072e-02,1.513619e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200016
2.541902250000e+08,2.541902860000e+08,5.524590e+00,3.009436e-01,6.065574e-01,9.971742e-02,1.097923e-01,1.703008e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200016
2.541902860000e+08,2.541903470000e+08,5.278688e+00,2.941698e-01,6.229508e-01,1.010560e-01,1.180124e-01,1.797907e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200016
2.541903700000e+08,2.541904310000e+08,4.524590e+00,2.723483e-01,3.770492e-01,7.862019e-02,8.333334e-02,1.663645e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200017
2.541904310000e+08,2.541904920000e+08,4.540984e+00,2.728412e-01,3.442623e-01,7.512420e-02,7.581227e-02,1.590413e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200017
2.541904920000e+08,2.541905530000e+08,4.606557e+00,2.748042e-01,5.245901e-01,9.273531e-02,1.138790e-01,1.895026e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200017
2.541905530000e+08,2.541906140000e+08,4.606557e+00,2.748042e-01,4.098361e-01,8.196721e-02,8.896797e-02,1.698363e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200017
2.541906140000e+08,2.541906750000e+08,4.868853e+00,2.825195e-01,5.737705e-01,9.698492e-02,1.178451e-01,1.870898e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200017
2.541906750000e+08,2.541907360000e+08,4.590164e+00,2.743148e-01,5.245901e-01,9.273531e-02,1.142857e-01,1.901357e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200017
2.541907360000e+08,2.541907970000e+08,4.950819e+00,2.848877e-01,5.245901e-01,9.273531e-02,1.059603e-01,1.771114e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200017
2.541908260000e+08,2.541908870000e+08,5.262295e+00,2.937127e-01,5.409836e-01,9.417316e-02,1.028037e-01,1.695101e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200019
2.541908870000e+08,2.541909480000e+08,5.295082e+00,2.946262e-01,7.049180e-01,1.074990e-01,1.331269e-01,1.890207e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200019
2.541909480000e+08,2.541910090000e+08,5.393443e+00,2.973501e-01,6.557377e-01,1.036812e-01,1.215805e-01,1.801711e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200019
2.541910090000e+08,2.541910700000e+08,5.508197e+00,3.004968e-01,5.245901e-01,9.273531e-02,9.523810e-02,1.601411e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200019
2.541910700000e+08,2.541911310000e+08,5.065574e+00,2.881704e-01,6.065574e-01,9.971742e-02,1.197411e-01,1.846918e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200019
2.541911310000e+08,2.541911920000e+08,5.163934e+00,2.909547e-01,7.868853e-01,1.135771e-01,1.523810e-01,2.024932e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200019
2.541911920000e+08,2.541912530000e+08,5.344262e+00,2.959913e-01,6.229508e-01,1.010560e-01,1.165644e-01,1.777304e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200019
2.541912960000e+08,2.541913570000e+08,4.786885e+00,2.801313e-01,4.262295e-01,8.359049e-02,8.904110e-02,1.666684e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200020
2.541913570000e+08,2.541914180000e+08,5.573771e+00,3.022802e-01,5.081967e-01,9.127483e-02,9.117647e-02,1.561140e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200020
2.541914650000e+08,2.541915260000e+08,4.704918e+00,2.777225e-01,5.081967e-01,9.127483e-02,1.080139e-01,1.832221e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200021
2.541915260000e+08,2.541915870000e+08,4.819672e+00,2.810890e-01,5.573770e-01,9.558937e-02,1.156463e-01,1.865113e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200021
2.541915870000e+08,2.541916480000e+08,4.557377e+00,2.733333e-01,5.081967e-01,9.127483e-02,1.115108e-01,1.887827e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200021
2.541916480000e+08,2.541917090000e+08,5.622951e+00,3.036108e-01,8.360656e-01,1.170726e-01,1.486880e-01,1.921035e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200021
2.541918360000e+08,2.541918970000e+08,5.770492e+00,3.075683e-01,6.721311e-01,1.049692e-01,1.164773e-01,1.709851e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200026
2.541918970000e+08,2.541919580000e+08,5.721312e+00,3.062548e-01,5.081967e-01,9.127483e-02,8.882522e-02,1.522847e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200026
2.541919580000e+08,2.541920190000e+08,5.032787e+00,2.872363e-01,5.901639e-01,9.836066e-02,1.172638e-01,1.836235e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200026
2.541920560000e+08,2.541921170000e+08,5.901639e+00,3.110437e-01,4.426230e-01,8.518282e-02,7.500000e-02,1.388194e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200027
2.541921170000e+08,2.541921780000e+08,5.245902e+00,2.932548e-01,6.229508e-01,1.010560e-01,1.187500e-01,1.808387e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200027
2.541921780000e+08,2.541922390000e+08,5.180328e+00,2.914162e-01,6.721311e-01,1.049692e-01,1.297468e-01,1.890287e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200027
2.541922390000e+08,2.541923000000e+08,5.377049e+00,2.968979e-01,5.409836e-01,9.417316e-02,1.006098e-01,1.660953e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200027
2.541923000000e+08,2.541923610000e+08,5.262295e+00,2.937127e-01,5.737705e-01,9.698492e-02,1.090343e-01,1.739640e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200027
2.541924260000e+08,2.541924870000e+08,5.262295e+00,2.937127e-01,5.245901e-01,9.273531e-02,9.968847e-02,1.672116e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200028
2.541924870000e+08,2.541925480000e+08,6.081967e+00,3.157600e-01,4.098361e-01,8.196721e-02,6.738544e-02,1.301509e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200028
2.541925480000e+08,2.541926090000e+08,6.196721e+00,3.187250e-01,9.180328e-01,1.226773e-01,1.481481e-01,1.827192e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200028
2.541926090000e+08,2.541926700000e+08,5.836066e+00,3.093109e-01,6.393443e-01,1.023770e-01,1.095506e-01,1.655339e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200028
2.541926700000e+08,2.541927310000e+08,5.639344e+00,3.040531e-01,6.557377e-01,1.036812e-01,1.162791e-01,1.728340e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200028
2.541927310000e+08,2.541927920000e+08,5.704918e+00,3.058157e-01,6.065574e-01,9.971742e-02,1.063218e-01,1.652389e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200028
2.541929020000e+08,2.541929630000e+08,5.311475e+00,2.950820e-01,5.737705e-01,9.698492e-02,1.080247e-01,1.724509e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200031
2.541929630000e+08,2.541930240000e+08,4.770492e+00,2.796512e-01,6.885246e-01,1.062417e-01,1.443299e-01,2.060083e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200031
2.541930240000e+08,2.541930850000e+08,5.163934e+00,2.909547e-01,8.360656e-01,1.170726e-01,1.619048e-01,2.075493e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200031
2.541930850000e+08,2.541931460000e+08,4.426229e+00,2.693717e-01,4.262295e-01,8.359049e-02,9.629630e-02,1.795295e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200031
2.541931460000e+08,2.541932070000e+08,4.967213e+00,2.853589e-01,5.573770e-01,9.558937e-02,1.122112e-01,1.813225e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200031
2.541932070000e+08,2.541932680000e+08,5.344262e+00,2.959913e-01,5.081967e-01,9.127483e-02,9.509202e-02,1.624671e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200031
2.541932680000e+08,2.541933290000e+08,5.196721e+00,2.918769e-01,5.573770e-01,9.558937e-02,1.072555e-01,1.737976e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200031
2.541933290000e+08,2.541933900000e+08,5.786885e+00,3.080048e-01,6.721311e-01,1.049692e-01,1.161473e-01,1.705325e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200031
2.541933900000e+08,2.541934510000e+08,5.508197e+00,3.004968e-01,6.229508e-01,1.010560e-01,1.130952e-01,1.727790e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200031
2.541934510000e+08,2.541935120000e+08,4.819672e+00,2.810890e-01,6.065574e-01,9.971742e-02,1.258503e-01,1.934401e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200031
2.541935490000e+08,2.541936100000e+08,5.163934e+00,2.909547e-01,6.229508e-01,1.010560e-01,1.206349e-01,1.835126e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200032
2.541936100000e+08,2.541936710000e+08,5.196721e+00,2.918769e-01,7.213115e-01,1.087418e-01,1.388013e-01,1.941864e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200032
2.541936710000e+08,2.541937320000e+08,5.508197e+00,3.004968e-01,5.409836e-01,9.417316e-02,9.821428e-02,1.623564e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200032
2.541937320000e+08,2.541937930000e+08,5.639344e+00,3.040531e-01,6.393443e-01,1.023770e-01,1.133721e-01,1.709403e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200032
2.541937930000e+08,2.541938540000e+08,5.672131e+00,3.049357e-01,7.213115e-01,1.087418e-01,1.271676e-01,1.791083e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200032
2.541938540000e+08,2.541939150000e+08,5.639344e+00,3.040531e-01,5.573770e-01,9.558937e-02,9.883721e-02,1.609099e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200032
2.541940080000e+08,2.541940690000e+08,6.098361e+00,3.161853e-01,2.295082e-01,6.133865e-02,3.763441e-02,9.867136e-03,1.500000e+01,1.400000e+01,9.750000e+02,48294200034
2.541940690000e+08,2.541941300000e+08,5.918033e+00,3.114754e-01,3.278688e-01,7.331371e-02,5.540166e-02,1.204014e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200034
2.541941440000e+08,2.541942050000e+08,5.803279e+00,3.084408e-01,5.901639e-01,9.836066e-02,1.016949e-01,1.606423e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200035
2.541942050000e+08,2.541942660000e+08,5.836066e+00,3.093109e-01,6.393443e-01,1.023770e-01,1.095506e-01,1.655339e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200035
2.541942660000e+08,2.541943270000e+08,6.114754e+00,3.166099e-01,8.196721e-01,1.159191e-01,1.340483e-01,1.764099e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200035
2.541943270000e+08,2.541943880000e+08,6.049181e+00,3.149078e-01,4.590164e-01,8.674594e-02,7.588076e-02,1.378531e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200035
2.541944410000e+08,2.541945020000e+08,5.704918e+00,3.058157e-01,4.590164e-01,8.674594e-02,8.045977e-02,1.458093e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200036
2.541945020000e+08,2.541945630000e+08,5.868853e+00,3.101785e-01,5.245901e-01,9.273531e-02,8.938547e-02,1.507854e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200036
2.541946470000e+08,2.541947080000e+08,6.065574e+00,3.153342e-01,5.081967e-01,9.127483e-02,8.378378e-02,1.440383e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200038
2.541947080000e+08,2.541947690000e+08,5.393443e+00,2.973501e-01,6.393443e-01,1.023770e-01,1.185410e-01,1.782122e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200038
2.541949190000e+08,2.541949800000e+08,5.737705e+00,3.066932e-01,6.393443e-01,1.023770e-01,1.114286e-01,1.681940e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200041
2.541949800000e+08,2.541950410000e+08,5.508197e+00,3.004968e-01,7.704918e-01,1.123878e-01,1.398810e-01,1.892295e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200041
2.541950410000e+08,2.541951020000e+08,5.557377e+00,3.018353e-01,5.245901e-01,9.273531e-02,9.439528e-02,1.587979e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200041
2.541951020000e+08,2.541951630000e+08,5.278688e+00,2.941698e-01,4.754098e-01,8.828139e-02,9.006211e-02,1.595324e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200041
2.541952270000e+08,2.541952880000e+08,6.000000e+00,3.136250e-01,5.081967e-01,9.127483e-02,8.469945e-02,1.455398e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200042
2.541952880000e+08,2.541953490000e+08,5.819672e+00,3.088761e-01,6.393443e-01,1.023770e-01,1.098592e-01,1.659714e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200042
2.541953490000e+08,2.541954100000e+08,5.770492e+00,3.075683e-01,5.737705e-01,9.698492e-02,9.943182e-02,1.594960e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200042
2.541954100000e+08,2.541954710000e+08,5.967213e+00,3.127670e-01,5.737705e-01,9.698492e-02,9.615385e-02,1.545183e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200042
2.541954710000e+08,2.541955320000e+08,5.213115e+00,2.923369e-01,4.754098e-01,8.828139e-02,9.119496e-02,1.614385e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200042
2.541955320000e+08,2.541955930000e+08,5.360656e+00,2.964450e-01,4.590164e-01,8.674594e-02,8.562691e-02,1.547366e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200042
