#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
10,3.172226936723e+08,3.172232039248e+08,5.102524118423e+02,22151,19789,18443,2362,2362,0,122,e,L,2017,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.030000e+02,0.000000e+00,24367100010,0,11141120,0
15,3.172232030708e+08,3.172232039859e+08,9.151311516762e-01,3441,3090,2743,351,351,0,96,e,L,2017,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.030000e+02,0.000000e+00,24367100015,0,11141120,0
21,3.172232030863e+08,3.172232039804e+08,8.940835595131e-01,9449,8449,7629,1000,1000,0,269,e,L,2017,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.030000e+02,0.000000e+00,24367100021,0,11141120,0
22,3.172232037636e+08,3.172232039639e+08,2.003548145294e-01,9445,8441,7695,1004,1004,0,261,e,L,2017,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.030000e+02,0.000000e+00,24367100022,0,11141120,0
23,3.172232030651e+08,3.172232039596e+08,8.944408893585e-01,3394,3027,2704,367,367,0,97,e,L,2017,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.030000e+02,0.000000e+00,24367100023,0,11141120,0
26,3.172243611682e+08,3.172246749791e+08,3.138108752966e+02,10734,9528,8839,1206,1206,0,8,e,L,2017,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.090000e+02,0.000000e+00,24367100026,0,11141120,0
27,3.172246831316e+08,3.172260439904e+08,1.360858776748e+03,47269,42187,39525,5082,5082,0,7,e,L,2017,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819202e+01,1.950000e+02,0.000000e+00,24367100027,0,11141120,0
28,3.172260455529e+08,3.172266629482e+08,6.173953475356e+02,21340,19087,17888,2253,2253,0,7,e,L,2017,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.900000e+01,0.000000e+00,24367100028,0,11141120,0
31,3.172272005511e+08,3.172274129767e+08,2.124255912900e+02,7193,6403,5647,790,790,0,2,e,L,2017,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.110000e+02,0.000000e+00,24367100031,0,11141120,0
32,3.172276732422e+08,3.172278109909e+08,1.377486870289e+02,4717,4254,3801,463,463,0,1,e,L,2017,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.280000e+02,0.000000e+00,24367100032,0,11141120,0
33,3.172280290943e+08,3.172294209833e+08,1.391889027119e+03,47201,42072,39382,5129,5129,0,7,e,L,2017,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.120000e+02,0.000000e+00,24367100033,0,11141120,0
34,3.172294426797e+08,3.172308389388e+08,1.396259178162e+03,47177,42075,39336,5102,5102,0,25,e,L,2017,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.200000e+02,0.000000e+00,24367100034,0,11141120,0
36,3.172314210492e+08,3.172328229756e+08,1.401926346898e+03,47164,42068,39322,5096,5096,0,16,e,L,2017,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.000000e+02,0.000000e+00,24367100036,0,11141120,0
