#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.482242350385e+08,2.482258329881e+08,1.597949567884e+03,41203,41174,33986,29,29,0,1,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.313946e+00,9287200001,0,0,0
2,2.482258500086e+08,2.482263189666e+08,4.689579951167e+02,12029,12021,9554,8,8,0,1,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.497873e+00,9287200002,0,0,0
3,2.482263310248e+08,2.482271569559e+08,8.259310710728e+02,20929,20909,16996,20,20,0,1,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.755745e+00,9287200003,0,0,0
4,2.482271700267e+08,2.482277389944e+08,5.689677131176e+02,14590,14581,11922,9,9,0,1,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.036842e+00,9287200004,0,0,0
5,2.482277520298e+08,2.482283819842e+08,6.299544511139e+02,16086,16073,13174,13,13,0,1,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.914422e+00,9287300005,0,0,0
6,2.482283950298e+08,2.482287228800e+08,3.278502213359e+02,8318,8310,6702,8,8,0,1,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.896656e+00,9287300006,0,0,0
7,2.482287350539e+08,2.482305539683e+08,1.818914388239e+03,46339,46321,38464,18,18,0,1,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.685164e+00,9287300007,0,0,0
8,2.482305610196e+08,2.482322169830e+08,1.655963379115e+03,42297,42268,35040,29,29,0,1,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.590225e+00,9287300008,0,0,0
9,2.482322300202e+08,2.482340609778e+08,1.830957649887e+03,46320,46277,38654,43,43,0,1,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.824238e+00,9287300009,0,0,0
10,2.482340671245e+08,2.482355509885e+08,1.483864062160e+03,37679,37651,31386,28,28,0,1,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287300010,0,0,0
11,2.482355640550e+08,2.482374058114e+08,1.841756381571e+03,46288,46262,38991,26,26,0,1,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.496473e+00,9287300011,0,0,0
12,2.482374120636e+08,2.482392609912e+08,1.848927555889e+03,46303,46269,38997,34,34,0,1,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.914053e+00,9287300012,0,0,0
14,2.482393510457e+08,2.482411849931e+08,1.833947425485e+03,46313,46288,38516,25,25,0,1,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287300014,0,0,0
15,2.482411920323e+08,2.482430299805e+08,1.837948226660e+03,46301,46277,38935,24,24,0,1,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.917890e+00,9287300015,0,0,0
16,2.482430380171e+08,2.482432019773e+08,1.639601966739e+02,4040,4038,3274,2,2,0,1,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.163636e+00,9287300016,0,0,0
17,2.482432130553e+08,2.482450609634e+08,1.847908059061e+03,46313,46274,38962,39,39,0,8,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.305104e+00,9287300017,0,0,0
18,2.482451051172e+08,2.482469649916e+08,1.859874442965e+03,46275,46247,38715,28,28,0,1,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.292848e+00,9287300018,0,0,0
19,2.482469710486e+08,2.482488459515e+08,1.874902986616e+03,46250,46225,39026,25,25,0,1,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.573023e+00,9287300019,0,0,0
20,2.482488520452e+08,2.482507299664e+08,1.877921157837e+03,46222,46194,39352,28,28,0,1,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.240019e+00,9287300020,0,0,0
21,2.482507370129e+08,2.482526219678e+08,1.884954823524e+03,46229,46211,39152,18,18,0,1,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.950689e+00,9287300021,0,0,0
22,2.482526280296e+08,2.482530225532e+08,3.945235977173e+02,9800,9758,8120,42,42,0,8,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.330790e+00,9287300022,0,0,0
23,2.482530371555e+08,2.482549839777e+08,1.946822220534e+03,46072,45873,38935,199,199,0,2,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.185833e+00,9287300023,0,0,0
24,2.482549918025e+08,2.482569378962e+08,1.946093658537e+03,46094,46069,39149,25,25,0,1,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.167862e+00,9287300024,0,0,0
25,2.482569460299e+08,2.482588967352e+08,1.950705387115e+03,46083,46050,39204,33,33,0,1,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.974910e+00,9287300025,0,0,0
26,2.482589051061e+08,2.482599689767e+08,1.063870530933e+03,24864,24841,21052,23,23,0,2,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.229108e+00,9287300026,0,0,0
27,2.482599840354e+08,2.482619429767e+08,1.958941319078e+03,46077,46057,39641,20,20,0,1,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.544387e+00,9287300027,0,0,0
28,2.482619490869e+08,2.482624059291e+08,4.568422241211e+02,10688,10677,8927,11,11,0,1,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287300028,0,0,0
29,2.482624180243e+08,2.482643899899e+08,1.971965683937e+03,46055,46026,39702,29,29,0,2,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287300029,0,0,0
30,2.482643960179e+08,2.482663689759e+08,1.972958030283e+03,46046,46015,39636,31,31,0,1,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287300030,0,0,0
31,2.482664560177e+08,2.482684349065e+08,1.978888789803e+03,46042,46022,39923,20,20,0,1,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287300031,0,0,0
32,2.482684430594e+08,2.482704219594e+08,1.978899967432e+03,46030,46011,39495,19,19,0,5,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287300032,0,0,0
33,2.482704290364e+08,2.482724269728e+08,1.997936467856e+03,45993,45976,39436,17,17,0,2,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287300033,0,0,0
34,2.482724343802e+08,2.482733459641e+08,9.115839133263e+02,21070,21060,18257,10,10,0,1,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287300034,0,0,0
35,2.482733590799e+08,2.482753569055e+08,1.997825578511e+03,45984,45962,39871,22,22,0,2,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287300035,0,0,0
36,2.482753641339e+08,2.482761138628e+08,7.497288686931e+02,17248,17238,14769,10,10,0,1,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287300036,0,0,0
37,2.482761270208e+08,2.482781289508e+08,2.001930039436e+03,45982,45962,39787,20,20,0,1,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287300037,0,0,0
38,2.482781360396e+08,2.482801648167e+08,2.028777088434e+03,45937,45917,39953,20,20,0,2,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287300038,0,0,0
39,2.482801710646e+08,2.482821869928e+08,2.015928155065e+03,45944,45918,39981,26,26,0,1,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287300039,0,0,0
40,2.482821940523e+08,2.482842169982e+08,2.022945837468e+03,45946,45924,39633,22,22,0,3,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287300040,0,0,0
41,2.482842231923e+08,2.482862569994e+08,2.033807061285e+03,45913,45850,39774,63,63,0,1,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287300041,0,0,0
42,2.482862650380e+08,2.482867069972e+08,4.419592146873e+02,9965,9951,8447,14,14,0,1,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287300042,0,0,0
43,2.482867191240e+08,2.482887559258e+08,2.036801850468e+03,45946,45881,39769,65,65,0,14,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287300043,0,0,0
44,2.482887961212e+08,2.482908399683e+08,2.043847162932e+03,45893,45851,40008,42,42,0,1,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287300044,0,0,0
45,2.482908470141e+08,2.482929049972e+08,2.057983152747e+03,45864,45815,39773,49,49,0,1,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287300045,0,0,0
46,2.482929151813e+08,2.482949639693e+08,2.048787994027e+03,45885,45855,39992,30,30,0,1,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287300046,0,0,0
47,2.482949710734e+08,2.482970229468e+08,2.051873422176e+03,45874,45832,39968,42,42,0,1,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287300047,0,0,0
48,2.482973540000e+08,2.482994169662e+08,2.062966236740e+03,45940,45831,40033,109,109,0,39,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287300048,0,0,0
49,2.482995060618e+08,2.483015868486e+08,2.080786761254e+03,45836,45798,39787,38,38,0,2,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.902979e+00,9287300049,0,0,0
50,2.483015930217e+08,2.483036639584e+08,2.070936700255e+03,45850,45809,39948,41,41,0,1,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287300050,0,0,0
51,2.483036711320e+08,2.483057419787e+08,2.070846735358e+03,45843,45810,39934,33,33,0,2,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.791505e+00,9287300051,0,0,0
52,2.483057490713e+08,2.483078249994e+08,2.075928100675e+03,45829,45794,39884,35,35,0,2,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287300052,0,0,0
53,2.483078320433e+08,2.483098959328e+08,2.063889475375e+03,45864,45824,40033,40,40,0,3,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287300053,0,0,0
54,2.483099430497e+08,2.483119949971e+08,2.051947401106e+03,45884,45827,39750,57,57,0,2,e,C,2014,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.443258e+00,9287300054,0,0,0
1,2.483120020334e+08,2.483140749852e+08,2.072951849103e+03,45865,45817,39632,48,48,0,9,e,C,2014,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.509195e+00,9287300001,0,0,0
2,2.483141770437e+08,2.483162369997e+08,2.059956025898e+03,45866,45840,39904,26,26,0,1,e,C,2014,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.776808e+00,9287400002,0,0,0
3,2.483162430207e+08,2.483182799747e+08,2.036954063922e+03,45906,45861,39955,45,45,0,2,e,C,2014,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.728655e+00,9287400003,0,0,0
4,2.483182860273e+08,2.483203589513e+08,2.072924051076e+03,45847,45810,39612,37,37,0,2,e,C,2014,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.936837e+00,9287400004,0,0,0
5,2.483203650164e+08,2.483224189457e+08,2.053929292262e+03,45892,45869,39943,23,23,0,2,e,C,2014,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287400005,0,0,0
6,2.483224250207e+08,2.483244789799e+08,2.053959171116e+03,45871,45836,40086,35,35,0,1,e,C,2014,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.509488e+00,9287400006,0,0,0
7,2.483244850143e+08,2.483265398954e+08,2.054881010592e+03,45869,45835,39807,34,34,0,1,e,C,2014,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287400007,0,0,0
8,2.483265471570e+08,2.483285979746e+08,2.050817643285e+03,45884,45847,39513,37,37,0,1,e,C,2014,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.933724e+00,9287400008,0,0,0
9,2.483286041022e+08,2.483288419601e+08,2.378579629660e+02,5248,5247,4357,1,1,0,1,e,C,2014,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287400009,0,0,0
10,2.483288540319e+08,2.483297639571e+08,9.099251638949e+02,20267,20256,17263,11,11,0,1,e,C,2014,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.801318e+00,9287400010,0,0,0
11,2.483297760133e+08,2.483318419518e+08,2.065938449919e+03,45832,45790,39657,42,42,0,2,e,C,2014,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.003871e+00,9287400011,0,0,0
12,2.483318500411e+08,2.483339299734e+08,2.079932291865e+03,45831,45809,40126,22,22,0,1,e,C,2014,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.141761e+00,9287400012,0,0,0
13,2.483339371027e+08,2.483360179868e+08,2.080884089381e+03,45832,45798,39996,34,34,0,3,e,C,2014,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.131122e+00,9287400013,0,0,0
14,2.483360240148e+08,2.483380859775e+08,2.061962745130e+03,45875,45816,39856,59,59,0,2,e,C,2014,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.785647e+00,9287400014,0,0,0
15,2.483380921145e+08,2.483402159754e+08,2.123860849351e+03,45755,45625,39383,130,130,0,8,e,C,2014,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.180274e+00,9287400015,0,0,0
16,2.483402461200e+08,2.483423829581e+08,2.136838021725e+03,45719,45681,39828,38,38,0,1,e,C,2014,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.970534e+00,9287400016,0,0,0
17,2.483423890265e+08,2.483445239993e+08,2.134972803533e+03,45730,45667,39698,63,63,0,2,e,C,2014,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.077250e+00,9287400017,0,0,0
18,2.483445302872e+08,2.483466409963e+08,2.110709112316e+03,45774,45742,39439,32,32,0,1,e,C,2014,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.301613e+00,9287400018,0,0,0
19,2.483466481074e+08,2.483487588470e+08,2.110739639968e+03,45775,45644,39445,131,131,0,2,e,C,2014,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.732352e+00,9287400019,0,0,0
20,2.483487647109e+08,2.483508687558e+08,2.104044949263e+03,45781,45738,39982,43,43,0,1,e,C,2014,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287400020,0,0,0
21,2.483508762384e+08,2.483529519515e+08,2.075713171065e+03,45830,45796,39724,34,34,0,1,e,C,2014,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287400021,0,0,0
22,2.483530120310e+08,2.483543029379e+08,1.290906971425e+03,28533,28508,24473,25,25,0,1,e,C,2014,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287400022,0,0,0
23,2.483543150681e+08,2.483563919944e+08,2.076926293105e+03,45846,45804,39711,42,42,0,1,e,C,2014,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287400023,0,0,0
24,2.483563971364e+08,2.483584428507e+08,2.045714301914e+03,45897,45865,40221,32,32,0,1,e,C,2014,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287400024,0,0,0
25,2.483584490496e+08,2.483605089867e+08,2.059937090278e+03,45873,45829,40062,44,44,0,1,e,C,2014,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287400025,0,0,0
26,2.483605141518e+08,2.483625709931e+08,2.056841366947e+03,45873,45837,39608,36,36,0,1,e,C,2014,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287400026,0,0,0
28,2.483627040442e+08,2.483634039093e+08,6.998650733829e+02,15943,15931,13490,12,12,0,1,e,C,2014,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287400028,0,0,0
29,2.483634170677e+08,2.483654519790e+08,2.034911289811e+03,45911,45875,39761,36,36,0,1,e,C,2014,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287400029,0,0,0
30,2.483654580805e+08,2.483674939705e+08,2.035889991403e+03,45904,45870,40045,34,34,0,1,e,C,2014,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287400030,0,0,0
31,2.483675000221e+08,2.483695429855e+08,2.042963471919e+03,45907,45871,39968,36,36,0,1,e,C,2014,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287400031,0,0,0
32,2.483695492010e+08,2.483715769867e+08,2.027785664469e+03,46005,45906,39904,99,99,0,36,e,C,2014,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287400032,0,0,0
33,2.483716601520e+08,2.483728659654e+08,1.205813430458e+03,27349,27286,23771,63,63,0,1,e,C,2014,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287400033,0,0,0
34,2.483728791040e+08,2.483749079749e+08,2.028870938152e+03,45937,45898,40010,39,39,0,2,e,C,2014,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287400034,0,0,0
35,2.483749611319e+08,2.483769869885e+08,2.025856570125e+03,45938,45913,40147,25,25,0,1,e,C,2014,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287400035,0,0,0
36,2.483769940240e+08,2.483790318332e+08,2.037809234887e+03,45910,45882,39970,28,28,0,1,e,C,2014,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287400036,0,0,0
37,2.483790390885e+08,2.483810599670e+08,2.020878428578e+03,45935,45900,39682,35,35,0,1,e,C,2014,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287400037,0,0,0
38,2.483810670879e+08,2.483825339995e+08,1.466911636621e+03,33466,33444,28713,22,22,0,1,e,C,2014,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287400038,0,0,0
39,2.483825460207e+08,2.483831209985e+08,5.749777931273e+02,13009,13004,11151,5,5,0,1,e,C,2014,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287400039,0,0,0
40,2.483831341182e+08,2.483851459267e+08,2.011808465272e+03,45951,45910,39976,41,41,0,1,e,C,2014,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287400040,0,0,0
41,2.483851530102e+08,2.483871539378e+08,2.000927646250e+03,45979,45943,40023,36,36,0,1,e,C,2014,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.966534e+00,9287400041,0,0,0
42,2.483871600531e+08,2.483891639838e+08,2.003930781066e+03,45972,45939,40067,33,33,0,1,e,C,2014,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.926185e+00,9287400042,0,0,0
43,2.483891700841e+08,2.483897929073e+08,6.228231737316e+02,14233,14225,12077,8,8,0,1,e,C,2014,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287400043,0,0,0
44,2.483898060210e+08,2.483917889974e+08,1.982976473123e+03,46018,45974,39665,44,44,0,2,e,C,2014,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.759962e+00,9287400044,0,0,0
45,2.483917950175e+08,2.483937799728e+08,1.984955299944e+03,46027,45994,39982,33,33,0,1,e,C,2014,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287400045,0,0,0
46,2.483937865671e+08,2.483957629911e+08,1.976423962265e+03,46022,45994,40092,28,28,0,2,e,C,2014,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287400046,0,0,0
47,2.483958430751e+08,2.483978389581e+08,1.995883010596e+03,46008,45969,40281,39,39,0,1,e,C,2014,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.454681e+00,9287400047,0,0,0
