#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.482242350000e+08,2.482242960000e+08,2.650820e+01,6.592121e-01,2.185246e+01,5.985290e-01,8.243661e-01,9.462573e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287200001
2.482242960000e+08,2.482243570000e+08,2.626229e+01,6.561474e-01,2.152459e+01,5.940220e-01,8.196005e-01,9.606994e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287200001
2.482243570000e+08,2.482244180000e+08,2.621312e+01,6.555328e-01,2.132787e+01,5.913013e-01,8.136335e-01,9.738097e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287200001
2.482244180000e+08,2.482244790000e+08,2.667213e+01,6.612473e-01,2.226229e+01,6.041156e-01,8.346650e-01,9.209684e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287200001
2.482244790000e+08,2.482245400000e+08,2.672131e+01,6.618567e-01,2.167213e+01,5.960544e-01,8.110430e-01,9.696381e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287200001
2.482245400000e+08,2.482246010000e+08,2.480328e+01,6.376607e-01,2.047541e+01,5.793638e-01,8.255122e-01,9.757191e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287200001
2.482246010000e+08,2.482246620000e+08,2.644262e+01,6.583962e-01,2.167213e+01,5.960544e-01,8.195908e-01,9.574381e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287200001
2.482246620000e+08,2.482247230000e+08,2.519672e+01,6.426982e-01,2.093443e+01,5.858219e-01,8.308393e-01,9.562498e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287200001
2.482247230000e+08,2.482247840000e+08,2.606557e+01,6.536853e-01,2.165574e+01,5.958289e-01,8.308176e-01,9.402251e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287200001
2.482247840000e+08,2.482248450000e+08,2.550820e+01,6.466585e-01,2.139344e+01,5.922096e-01,8.386890e-01,9.324546e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287200001
2.482248450000e+08,2.482249060000e+08,2.493443e+01,6.393443e-01,2.065574e+01,5.819095e-01,8.284023e-01,9.667446e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287200001
2.482249060000e+08,2.482249670000e+08,2.559016e+01,6.476966e-01,2.122951e+01,5.899362e-01,8.295964e-01,9.516371e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287200001
2.482249670000e+08,2.482250280000e+08,2.591803e+01,6.518326e-01,2.134426e+01,5.915285e-01,8.235294e-01,9.587597e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287200001
2.482250280000e+08,2.482250890000e+08,2.450820e+01,6.338562e-01,2.018033e+01,5.751739e-01,8.234113e-01,9.862096e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287200001
2.482250890000e+08,2.482251500000e+08,2.503279e+01,6.406041e-01,2.090164e+01,5.853630e-01,8.349705e-01,9.499414e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287200001
2.482251500000e+08,2.482252110000e+08,2.608197e+01,6.538908e-01,2.177049e+01,5.974055e-01,8.346952e-01,9.312615e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287200001
2.482252110000e+08,2.482252720000e+08,2.609836e+01,6.540963e-01,2.160656e+01,5.951520e-01,8.278894e-01,9.460594e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287200001
2.482252720000e+08,2.482253330000e+08,2.577049e+01,6.499747e-01,2.091803e+01,5.855925e-01,8.117048e-01,9.860352e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287200001
2.482253330000e+08,2.482253940000e+08,2.478688e+01,6.374499e-01,2.057377e+01,5.807537e-01,8.300264e-01,9.659636e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287200001
2.482253940000e+08,2.482254550000e+08,2.649180e+01,6.590082e-01,2.137705e+01,5.919826e-01,8.069307e-01,9.818701e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287200001
2.482254550000e+08,2.482255160000e+08,2.608197e+01,6.538908e-01,2.172131e+01,5.967304e-01,8.328096e-01,9.354993e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287200001
2.482255160000e+08,2.482255770000e+08,2.591803e+01,6.518326e-01,2.119672e+01,5.894805e-01,8.178368e-01,9.707283e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287200001
2.482255770000e+08,2.482256380000e+08,2.544262e+01,6.458268e-01,2.111475e+01,5.883396e-01,8.298969e-01,9.537231e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287200001
2.482256380000e+08,2.482256990000e+08,2.493443e+01,6.393443e-01,2.045902e+01,5.791318e-01,8.205128e-01,9.839993e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287200001
2.482256990000e+08,2.482257600000e+08,2.578688e+01,6.501814e-01,2.160656e+01,5.951520e-01,8.378894e-01,9.292546e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287200001
2.482257600000e+08,2.482258210000e+08,2.616393e+01,6.549175e-01,2.175410e+01,5.971805e-01,8.314536e-01,9.370490e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287200001
2.482258500000e+08,2.482259110000e+08,2.518033e+01,6.424891e-01,2.034426e+01,5.775054e-01,8.079427e-01,1.005102e-02,2.100000e+01,1.500000e+01,1.009000e+03,9287200002
2.482259110000e+08,2.482259720000e+08,2.636065e+01,6.573750e-01,2.085246e+01,5.846739e-01,7.910448e-01,1.013874e-02,2.100000e+01,1.500000e+01,1.009000e+03,9287200002
2.482259720000e+08,2.482260330000e+08,2.588525e+01,6.514202e-01,2.067213e+01,5.821404e-01,7.986067e-01,1.009248e-02,2.100000e+01,1.500000e+01,1.009000e+03,9287200002
2.482260330000e+08,2.482260940000e+08,2.521312e+01,6.429073e-01,2.021312e+01,5.756410e-01,8.016905e-01,1.016710e-02,2.100000e+01,1.500000e+01,1.009000e+03,9287200002
2.482260940000e+08,2.482261550000e+08,2.583607e+01,6.508011e-01,2.037705e+01,5.779706e-01,7.887056e-01,1.028308e-02,2.100000e+01,1.500000e+01,1.009000e+03,9287200002
2.482261550000e+08,2.482262160000e+08,2.508197e+01,6.412330e-01,1.963935e+01,5.674121e-01,7.830065e-01,1.053805e-02,2.100000e+01,1.500000e+01,1.009000e+03,9287200002
2.482262160000e+08,2.482262770000e+08,2.598361e+01,6.526567e-01,2.054098e+01,5.802908e-01,7.905363e-01,1.022117e-02,2.100000e+01,1.500000e+01,1.009000e+03,9287200002
2.482263310000e+08,2.482263920000e+08,2.529508e+01,6.439515e-01,2.054098e+01,5.802908e-01,8.120545e-01,9.945477e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287200003
2.482263920000e+08,2.482264530000e+08,2.459016e+01,6.349153e-01,2.009836e+01,5.740047e-01,8.173333e-01,9.976625e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287200003
2.482264530000e+08,2.482265140000e+08,2.457377e+01,6.347036e-01,2.009836e+01,5.740047e-01,8.178786e-01,9.968368e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287200003
2.482265140000e+08,2.482265750000e+08,2.665574e+01,6.610441e-01,2.191803e+01,5.994264e-01,8.222632e-01,9.480556e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287200003
2.482265750000e+08,2.482266360000e+08,2.544262e+01,6.458268e-01,2.073771e+01,5.830629e-01,8.150773e-01,9.854819e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287200003
2.482266360000e+08,2.482266970000e+08,2.590164e+01,6.516265e-01,2.070492e+01,5.826018e-01,7.993671e-01,1.007502e-02,2.100000e+01,1.500000e+01,1.009000e+03,9287200003
2.482266970000e+08,2.482267580000e+08,2.555738e+01,6.472815e-01,2.090164e+01,5.853630e-01,8.178319e-01,9.775638e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287200003
2.482267580000e+08,2.482268190000e+08,2.491803e+01,6.391340e-01,2.059016e+01,5.809851e-01,8.263158e-01,9.716983e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287200003
2.482268190000e+08,2.482268800000e+08,2.413115e+01,6.289615e-01,1.937705e+01,5.636103e-01,8.029891e-01,1.036683e-02,2.100000e+01,1.500000e+01,1.009000e+03,9287200003
2.482268800000e+08,2.482269410000e+08,2.568852e+01,6.489401e-01,2.104918e+01,5.874254e-01,8.194001e-01,9.717896e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287200003
2.482269410000e+08,2.482270020000e+08,2.636065e+01,6.573750e-01,2.109836e+01,5.881112e-01,8.003731e-01,9.968108e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287200003
2.482270020000e+08,2.482270630000e+08,2.418033e+01,6.296021e-01,1.980328e+01,5.697753e-01,8.189831e-01,1.002538e-02,2.100000e+01,1.500000e+01,1.009000e+03,9287200003
2.482270630000e+08,2.482271240000e+08,2.613115e+01,6.545070e-01,2.103279e+01,5.871965e-01,8.048934e-01,9.925697e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287200003
2.482271700000e+08,2.482272310000e+08,2.650820e+01,6.592121e-01,2.175410e+01,5.971805e-01,8.206555e-01,9.540463e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287200004
2.482272310000e+08,2.482272920000e+08,2.559016e+01,6.476966e-01,2.078688e+01,5.837539e-01,8.122998e-01,9.883007e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287200004
2.482272920000e+08,2.482273530000e+08,2.495082e+01,6.395544e-01,2.062295e+01,5.814475e-01,8.265440e-01,9.705553e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287200004
2.482273530000e+08,2.482274140000e+08,2.581967e+01,6.505945e-01,2.106557e+01,5.876541e-01,8.158730e-01,9.766292e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287200004
2.482274140000e+08,2.482274750000e+08,2.577049e+01,6.499747e-01,2.140984e+01,5.924364e-01,8.307888e-01,9.456569e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287200004
2.482274750000e+08,2.482275360000e+08,2.550820e+01,6.466585e-01,2.067213e+01,5.821404e-01,8.104113e-01,9.936973e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287200004
2.482275360000e+08,2.482275970000e+08,2.457377e+01,6.347036e-01,1.967213e+01,5.678855e-01,8.005337e-01,1.032105e-02,2.100000e+01,1.500000e+01,1.009000e+03,9287200004
2.482275970000e+08,2.482276580000e+08,2.604918e+01,6.534797e-01,2.132787e+01,5.913013e-01,8.187540e-01,9.663824e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287200004
2.482276580000e+08,2.482277190000e+08,2.562295e+01,6.481114e-01,2.119672e+01,5.894805e-01,8.272552e-01,9.561867e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287200004
2.482277520000e+08,2.482278130000e+08,2.578688e+01,6.501814e-01,2.155738e+01,5.944743e-01,8.359822e-01,9.336404e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300005
2.482278130000e+08,2.482278740000e+08,2.455738e+01,6.344919e-01,2.008197e+01,5.737705e-01,8.177570e-01,9.974282e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300005
2.482278740000e+08,2.482279350000e+08,2.613115e+01,6.545070e-01,2.126229e+01,5.903916e-01,8.136763e-01,9.752494e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300005
2.482279350000e+08,2.482279960000e+08,2.550820e+01,6.466585e-01,2.114754e+01,5.887962e-01,8.290489e-01,9.543798e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300005
2.482279960000e+08,2.482280570000e+08,2.557377e+01,6.474891e-01,2.067213e+01,5.821404e-01,8.083333e-01,9.965664e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300005
2.482280570000e+08,2.482281180000e+08,2.516393e+01,6.422800e-01,2.062295e+01,5.814475e-01,8.195440e-01,9.815618e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300005
2.482281180000e+08,2.482281790000e+08,2.449180e+01,6.336442e-01,1.981967e+01,5.700111e-01,8.092369e-01,1.016505e-02,2.100000e+01,1.500000e+01,1.009000e+03,9287300005
2.482281790000e+08,2.482282400000e+08,2.575410e+01,6.497679e-01,2.142623e+01,5.926632e-01,8.319542e-01,9.433556e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300005
2.482282400000e+08,2.482283010000e+08,2.657377e+01,6.600269e-01,2.150820e+01,5.937958e-01,8.093770e-01,9.755996e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300005
2.482283010000e+08,2.482283620000e+08,2.559016e+01,6.476966e-01,2.098361e+01,5.865096e-01,8.199872e-01,9.724198e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300005
2.482283950000e+08,2.482284560000e+08,2.513115e+01,6.418614e-01,2.029508e+01,5.768069e-01,8.075669e-01,1.006834e-02,2.100000e+01,1.500000e+01,1.009000e+03,9287300006
2.482284560000e+08,2.482285170000e+08,2.501639e+01,6.403943e-01,2.018033e+01,5.751739e-01,8.066841e-01,1.010900e-02,2.100000e+01,1.500000e+01,1.009000e+03,9287300006
2.482285170000e+08,2.482285780000e+08,2.565574e+01,6.485260e-01,2.109836e+01,5.881112e-01,8.223642e-01,9.661403e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300006
2.482285780000e+08,2.482286390000e+08,2.508197e+01,6.412330e-01,1.980328e+01,5.697753e-01,7.895425e-01,1.042136e-02,2.100000e+01,1.500000e+01,1.009000e+03,9287300006
2.482286390000e+08,2.482287000000e+08,2.613115e+01,6.545070e-01,2.108197e+01,5.878827e-01,8.067754e-01,9.889251e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300006
2.482287350000e+08,2.482287960000e+08,2.595082e+01,6.522448e-01,2.175410e+01,5.971805e-01,8.382818e-01,9.254097e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300007
2.482287960000e+08,2.482288570000e+08,2.495082e+01,6.395544e-01,2.091803e+01,5.855925e-01,8.383706e-01,9.435630e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300007
2.482288570000e+08,2.482289180000e+08,2.485246e+01,6.382926e-01,2.068852e+01,5.823711e-01,8.324538e-01,9.591747e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300007
2.482289180000e+08,2.482289790000e+08,2.667213e+01,6.612473e-01,2.231148e+01,6.047825e-01,8.365089e-01,9.168294e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300007
2.482289790000e+08,2.482290400000e+08,2.542623e+01,6.456186e-01,2.124590e+01,5.901639e-01,8.355899e-01,9.411414e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300007
2.482290400000e+08,2.482291010000e+08,2.544262e+01,6.458268e-01,2.136065e+01,5.917556e-01,8.395619e-01,9.316103e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300007
2.482291010000e+08,2.482291620000e+08,2.509836e+01,6.414425e-01,2.052459e+01,5.800592e-01,8.177662e-01,9.866008e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300007
2.482291620000e+08,2.482292230000e+08,2.596721e+01,6.524507e-01,2.165574e+01,5.958289e-01,8.339646e-01,9.349675e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300007
2.482292230000e+08,2.482292840000e+08,2.377049e+01,6.242437e-01,1.975410e+01,5.690674e-01,8.310345e-01,9.840668e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300007
2.482292840000e+08,2.482293450000e+08,2.422951e+01,6.302421e-01,2.003279e+01,5.730675e-01,8.267930e-01,9.843373e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300007
2.482293450000e+08,2.482294060000e+08,2.490164e+01,6.389238e-01,2.040984e+01,5.784354e-01,8.196182e-01,9.865595e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300007
2.482294060000e+08,2.482294670000e+08,2.672131e+01,6.618567e-01,2.191803e+01,5.994264e-01,8.202454e-01,9.510824e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300007
2.482294670000e+08,2.482295280000e+08,2.509836e+01,6.414425e-01,2.050820e+01,5.798275e-01,8.171130e-01,9.879726e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300007
2.482295280000e+08,2.482295890000e+08,2.588525e+01,6.514202e-01,2.168852e+01,5.962797e-01,8.378721e-01,9.275272e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300007
2.482295890000e+08,2.482296500000e+08,2.578688e+01,6.501814e-01,2.113115e+01,5.885680e-01,8.194533e-01,9.698231e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300007
2.482296500000e+08,2.482297110000e+08,2.585246e+01,6.510075e-01,2.190164e+01,5.992022e-01,8.471782e-01,9.060753e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300007
2.482297110000e+08,2.482297720000e+08,2.591803e+01,6.518326e-01,2.150820e+01,5.937958e-01,8.298545e-01,9.450292e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300007
2.482297720000e+08,2.482298330000e+08,2.480328e+01,6.376607e-01,2.054098e+01,5.802908e-01,8.281560e-01,9.698483e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300007
2.482298330000e+08,2.482298940000e+08,2.537705e+01,6.449940e-01,2.101639e+01,5.869676e-01,8.281654e-01,9.588009e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300007
2.482298940000e+08,2.482299550000e+08,2.519672e+01,6.426982e-01,2.098361e+01,5.865096e-01,8.327911e-01,9.518330e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300007
2.482299550000e+08,2.482300160000e+08,2.665574e+01,6.610441e-01,2.218033e+01,6.030024e-01,8.321033e-01,9.269353e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300007
2.482300160000e+08,2.482300770000e+08,2.613115e+01,6.545070e-01,2.185246e+01,5.985290e-01,8.362610e-01,9.268359e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300007
2.482300770000e+08,2.482301380000e+08,2.585246e+01,6.510075e-01,2.157377e+01,5.947002e-01,8.344959e-01,9.358379e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300007
2.482301380000e+08,2.482301990000e+08,2.555738e+01,6.472815e-01,2.111475e+01,5.883396e-01,8.261706e-01,9.597838e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300007
2.482301990000e+08,2.482302600000e+08,2.601639e+01,6.530684e-01,2.132787e+01,5.913013e-01,8.197858e-01,9.648421e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300007
2.482302600000e+08,2.482303210000e+08,2.542623e+01,6.456186e-01,2.122951e+01,5.899362e-01,8.349452e-01,9.426211e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300007
2.482303210000e+08,2.482303820000e+08,2.539344e+01,6.452023e-01,2.104918e+01,5.874254e-01,8.289219e-01,9.568157e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300007
2.482303820000e+08,2.482304430000e+08,2.486885e+01,6.385030e-01,2.052459e+01,5.800592e-01,8.253131e-01,9.748701e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300007
2.482304430000e+08,2.482305040000e+08,2.470492e+01,6.363950e-01,2.052459e+01,5.800592e-01,8.307896e-01,9.658339e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300007
2.482305610000e+08,2.482306220000e+08,2.537705e+01,6.449940e-01,2.101639e+01,5.869676e-01,8.281654e-01,9.588009e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300008
2.482306220000e+08,2.482306830000e+08,2.577049e+01,6.499747e-01,2.108197e+01,5.878827e-01,8.180662e-01,9.730265e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300008
2.482306830000e+08,2.482307440000e+08,2.516393e+01,6.422800e-01,2.126229e+01,5.903916e-01,8.449512e-01,9.238381e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300008
2.482307440000e+08,2.482308050000e+08,2.550820e+01,6.466585e-01,2.086885e+01,5.849037e-01,8.181234e-01,9.778968e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300008
2.482308050000e+08,2.482308660000e+08,2.613115e+01,6.545070e-01,2.150820e+01,5.937958e-01,8.230866e-01,9.557824e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300008
2.482308660000e+08,2.482309270000e+08,2.606557e+01,6.536853e-01,2.129508e+01,5.908466e-01,8.169811e-01,9.697402e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300008
2.482309270000e+08,2.482309880000e+08,2.509836e+01,6.414425e-01,2.100000e+01,5.867387e-01,8.367080e-01,9.446737e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300008
2.482309880000e+08,2.482310490000e+08,2.545902e+01,6.460347e-01,2.131148e+01,5.910739e-01,8.370895e-01,9.370759e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300008
2.482310490000e+08,2.482311100000e+08,2.595082e+01,6.522448e-01,2.168852e+01,5.962797e-01,8.357549e-01,9.312049e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300008
2.482311100000e+08,2.482311710000e+08,2.621312e+01,6.555328e-01,2.177049e+01,5.974055e-01,8.305191e-01,9.382336e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300008
2.482311710000e+08,2.482312320000e+08,2.554098e+01,6.470739e-01,2.081967e+01,5.842141e-01,8.151476e-01,9.834378e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300008
2.482312320000e+08,2.482312930000e+08,2.483607e+01,6.380820e-01,2.044262e+01,5.788997e-01,8.231023e-01,9.803512e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300008
2.482312930000e+08,2.482313540000e+08,2.550820e+01,6.466585e-01,2.042623e+01,5.786676e-01,8.007712e-01,1.012571e-02,2.100000e+01,1.500000e+01,1.009000e+03,9287300008
2.482313540000e+08,2.482314150000e+08,2.526229e+01,6.435340e-01,2.072131e+01,5.828324e-01,8.202466e-01,9.781591e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300008
2.482314150000e+08,2.482314760000e+08,2.472131e+01,6.366062e-01,2.055738e+01,5.805223e-01,8.315650e-01,9.637483e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300008
2.482314760000e+08,2.482315370000e+08,2.681967e+01,6.630737e-01,2.239344e+01,6.058924e-01,8.349633e-01,9.177667e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300008
2.482315370000e+08,2.482315980000e+08,2.585246e+01,6.510075e-01,2.222951e+01,6.036706e-01,8.598605e-01,8.741349e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300008
2.482315980000e+08,2.482316590000e+08,2.577049e+01,6.499747e-01,2.127869e+01,5.906191e-01,8.256997e-01,9.568279e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300008
2.482316590000e+08,2.482317200000e+08,2.581967e+01,6.505945e-01,2.144262e+01,5.928899e-01,8.304762e-01,9.454503e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300008
2.482317200000e+08,2.482317810000e+08,2.463935e+01,6.355499e-01,2.027869e+01,5.765739e-01,8.230206e-01,9.844353e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300008
2.482317810000e+08,2.482318420000e+08,2.450820e+01,6.338562e-01,2.075410e+01,5.832934e-01,8.468227e-01,9.314785e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300008
2.482318420000e+08,2.482319030000e+08,2.600000e+01,6.528625e-01,2.147541e+01,5.933430e-01,8.259773e-01,9.519965e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300008
2.482319030000e+08,2.482319640000e+08,2.545902e+01,6.460347e-01,2.139344e+01,5.922096e-01,8.403091e-01,9.295525e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300008
2.482319640000e+08,2.482320250000e+08,2.586885e+01,6.512139e-01,2.140984e+01,5.924364e-01,8.276299e-01,9.508139e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300008
2.482320250000e+08,2.482320860000e+08,2.449180e+01,6.336442e-01,2.011475e+01,5.742387e-01,8.212851e-01,9.911789e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300008
2.482320860000e+08,2.482321470000e+08,2.570492e+01,6.491472e-01,2.137705e+01,5.919826e-01,8.316327e-01,9.449779e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300008
2.482321470000e+08,2.482322080000e+08,2.590164e+01,6.516265e-01,2.165574e+01,5.958289e-01,8.360760e-01,9.313558e-03,2.100000e+01,1.500000e+01,1.009000e+03,9287300008
2.482322300000e+08,2.482322910000e+08,2.596721e+01,6.524507e-01,2.167213e+01,5.960544e-01,8.345960e-01,9.335415e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287300009
2.482322910000e+08,2.482323520000e+08,2.591803e+01,6.518326e-01,2.163935e+01,5.956033e-01,8.349146e-01,9.337043e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287300009
2.482323520000e+08,2.482324130000e+08,2.544262e+01,6.458268e-01,2.149180e+01,5.935694e-01,8.447165e-01,9.193318e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287300009
2.482324130000e+08,2.482324740000e+08,2.498361e+01,6.399744e-01,2.109836e+01,5.881112e-01,8.444882e-01,9.282949e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287300009
2.482324740000e+08,2.482325350000e+08,2.586885e+01,6.512139e-01,2.137705e+01,5.919826e-01,8.263625e-01,9.535722e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287300009
2.482325350000e+08,2.482325960000e+08,2.570492e+01,6.491472e-01,2.157377e+01,5.947002e-01,8.392857e-01,9.274897e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287300009
2.482325960000e+08,2.482326570000e+08,2.427869e+01,6.308814e-01,2.026229e+01,5.763409e-01,8.345712e-01,9.655165e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287300009
2.482326570000e+08,2.482327180000e+08,2.504918e+01,6.408138e-01,2.096721e+01,5.862805e-01,8.370419e-01,9.448217e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287300009
2.482327180000e+08,2.482327790000e+08,2.436065e+01,6.319454e-01,2.024590e+01,5.761076e-01,8.310902e-01,9.719460e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287300009
2.482327790000e+08,2.482328400000e+08,2.527869e+01,6.437427e-01,2.108197e+01,5.878827e-01,8.339818e-01,9.475757e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287300009
2.482328400000e+08,2.482329010000e+08,2.726229e+01,6.685229e-01,2.260656e+01,6.087686e-01,8.292243e-01,9.227902e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287300009
2.482329010000e+08,2.482329620000e+08,2.526229e+01,6.435340e-01,2.104918e+01,5.874254e-01,8.332252e-01,9.496097e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287300009
2.482329620000e+08,2.482330230000e+08,2.518033e+01,6.424891e-01,2.106557e+01,5.876541e-01,8.365886e-01,9.434124e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287300009
2.482330230000e+08,2.482330840000e+08,2.532787e+01,6.443686e-01,2.155738e+01,5.944743e-01,8.511327e-01,9.055951e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287300009
2.482330840000e+08,2.482331450000e+08,2.473771e+01,6.368172e-01,2.086885e+01,5.849037e-01,8.436050e-01,9.350533e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287300009
2.482331450000e+08,2.482332060000e+08,2.459016e+01,6.349153e-01,2.019672e+01,5.754075e-01,8.213333e-01,9.890901e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287300009
2.482332060000e+08,2.482332670000e+08,2.429508e+01,6.310943e-01,2.021312e+01,5.756410e-01,8.319838e-01,9.712005e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287300009
