#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.482242350385e+08,2.100000e+01,1.500000e+01,1.009000e+03,9287200001
2.482258500086e+08,2.100000e+01,1.500000e+01,1.009000e+03,9287200002
2.482263310248e+08,2.100000e+01,1.500000e+01,1.009000e+03,9287200003
2.482271700267e+08,2.100000e+01,1.500000e+01,1.009000e+03,9287200004
2.482277520298e+08,2.100000e+01,1.500000e+01,1.009000e+03,9287300005
2.482283950298e+08,2.100000e+01,1.500000e+01,1.009000e+03,9287300006
2.482287350539e+08,2.100000e+01,1.500000e+01,1.009000e+03,9287300007
2.482305610196e+08,2.100000e+01,1.500000e+01,1.009000e+03,9287300008
2.482322300202e+08,2.100000e+01,1.500000e+01,1.010000e+03,9287300009
2.482340671245e+08,2.000000e+01,1.400000e+01,1.010000e+03,9287300010
2.482355640550e+08,2.000000e+01,1.400000e+01,1.009000e+03,9287300011
2.482374120636e+08,2.000000e+01,1.400000e+01,1.009000e+03,9287300012
2.482393510457e+08,2.100000e+01,1.400000e+01,1.009000e+03,9287300014
2.482411920323e+08,2.000000e+01,1.400000e+01,1.010000e+03,9287300015
2.482430380171e+08,2.100000e+01,1.400000e+01,1.010000e+03,9287300016
2.482432130553e+08,2.100000e+01,1.400000e+01,1.010000e+03,9287300017
2.482451051172e+08,2.100000e+01,1.400000e+01,1.010000e+03,9287300018
2.482469710486e+08,2.100000e+01,1.400000e+01,1.010000e+03,9287300019
2.482488520452e+08,2.100000e+01,1.400000e+01,1.010000e+03,9287300020
2.482507370129e+08,2.000000e+01,1.400000e+01,1.010000e+03,9287300021
2.482526280296e+08,2.000000e+01,1.400000e+01,1.011000e+03,9287300022
2.482530371555e+08,2.000000e+01,1.400000e+01,1.011000e+03,9287300023
2.482549918025e+08,2.100000e+01,1.400000e+01,1.011000e+03,9287300024
2.482569460299e+08,2.000000e+01,1.500000e+01,1.011000e+03,9287300025
2.482589051061e+08,2.000000e+01,1.500000e+01,1.012000e+03,9287300026
2.482599840354e+08,2.000000e+01,1.600000e+01,1.012000e+03,9287300027
2.482619490869e+08,2.000000e+01,1.600000e+01,1.012000e+03,9287300028
2.482624180243e+08,2.000000e+01,1.700000e+01,1.012000e+03,9287300029
2.482643960179e+08,2.000000e+01,1.700000e+01,1.012000e+03,9287300030
2.482664560177e+08,2.000000e+01,1.700000e+01,1.011000e+03,9287300031
2.482684430594e+08,2.000000e+01,1.800000e+01,1.011000e+03,9287300032
2.482704290364e+08,2.000000e+01,1.800000e+01,1.011000e+03,9287300033
2.482724343802e+08,2.000000e+01,1.800000e+01,1.011000e+03,9287300034
2.482733590799e+08,2.000000e+01,1.800000e+01,1.011000e+03,9287300035
2.482753641339e+08,2.000000e+01,1.800000e+01,1.011000e+03,9287300036
2.482761270208e+08,2.000000e+01,1.800000e+01,1.011000e+03,9287300037
2.482781360396e+08,2.000000e+01,1.800000e+01,1.012000e+03,9287300038
2.482801710646e+08,2.000000e+01,1.800000e+01,1.012000e+03,9287300039
2.482821940523e+08,2.000000e+01,1.800000e+01,1.012000e+03,9287300040
2.482842231923e+08,2.000000e+01,1.800000e+01,1.012000e+03,9287300041
2.482862650380e+08,2.000000e+01,1.700000e+01,1.012000e+03,9287300042
2.482867191240e+08,2.000000e+01,1.700000e+01,1.012000e+03,9287300043
2.482887961212e+08,2.000000e+01,1.700000e+01,1.012000e+03,9287300044
2.482908470141e+08,2.000000e+01,1.600000e+01,1.013000e+03,9287300045
2.482929151813e+08,2.000000e+01,1.600000e+01,1.013000e+03,9287300046
2.482949710734e+08,2.000000e+01,1.600000e+01,1.013000e+03,9287300047
2.482973540000e+08,2.100000e+01,1.600000e+01,1.014000e+03,9287300048
2.482995060618e+08,2.100000e+01,1.500000e+01,1.014000e+03,9287300049
2.483015930217e+08,2.100000e+01,1.500000e+01,1.014000e+03,9287300050
2.483036711320e+08,2.100000e+01,1.500000e+01,1.014000e+03,9287300051
2.483057490713e+08,2.100000e+01,1.500000e+01,1.014000e+03,9287300052
2.483078320433e+08,2.100000e+01,1.400000e+01,1.014000e+03,9287300053
2.483099430497e+08,2.100000e+01,1.400000e+01,1.014000e+03,9287300054
2.483120020334e+08,2.100000e+01,1.400000e+01,1.014000e+03,9287300001
2.483141770437e+08,2.100000e+01,1.400000e+01,1.014000e+03,9287400002
2.483162430207e+08,2.100000e+01,1.400000e+01,1.014000e+03,9287400003
2.483182860273e+08,2.100000e+01,1.500000e+01,1.013000e+03,9287400004
2.483203650164e+08,2.100000e+01,1.400000e+01,1.013000e+03,9287400005
2.483224250207e+08,2.100000e+01,1.400000e+01,1.013000e+03,9287400006
2.483244850143e+08,2.100000e+01,1.400000e+01,1.013000e+03,9287400007
2.483265471570e+08,2.100000e+01,1.400000e+01,1.013000e+03,9287400008
2.483286041022e+08,2.100000e+01,1.400000e+01,1.013000e+03,9287400009
2.483288540319e+08,2.100000e+01,1.400000e+01,1.013000e+03,9287400010
2.483297760133e+08,2.100000e+01,1.400000e+01,1.013000e+03,9287400011
2.483318500411e+08,2.100000e+01,1.400000e+01,1.013000e+03,9287400012
2.483339371027e+08,2.000000e+01,1.400000e+01,1.014000e+03,9287400013
2.483360240148e+08,2.100000e+01,1.400000e+01,1.013000e+03,9287400014
2.483380921145e+08,2.000000e+01,1.400000e+01,1.013000e+03,9287400015
2.483402461200e+08,2.100000e+01,1.400000e+01,1.014000e+03,9287400016
2.483423890265e+08,2.100000e+01,1.400000e+01,1.014000e+03,9287400017
2.483445302872e+08,2.100000e+01,1.500000e+01,1.014000e+03,9287400018
2.483466481074e+08,2.100000e+01,1.500000e+01,1.014000e+03,9287400019
2.483487647109e+08,2.100000e+01,1.600000e+01,1.014000e+03,9287400020
2.483508762384e+08,2.100000e+01,1.600000e+01,1.013000e+03,9287400021
2.483530120310e+08,2.100000e+01,1.700000e+01,1.013000e+03,9287400022
2.483543150681e+08,2.100000e+01,1.700000e+01,1.013000e+03,9287400023
2.483563971364e+08,2.100000e+01,1.700000e+01,1.012000e+03,9287400024
2.483584490496e+08,2.100000e+01,1.700000e+01,1.012000e+03,9287400025
2.483605141518e+08,2.100000e+01,1.800000e+01,1.012000e+03,9287400026
2.483627040442e+08,2.100000e+01,1.800000e+01,1.012000e+03,9287400028
2.483634170677e+08,2.100000e+01,1.800000e+01,1.012000e+03,9287400029
2.483654580805e+08,2.100000e+01,1.800000e+01,1.012000e+03,9287400030
2.483674800000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9287400031
2.483695492010e+08,2.100000e+01,1.800000e+01,1.012000e+03,9287400032
2.483716601520e+08,2.100000e+01,1.800000e+01,1.012000e+03,9287400033
2.483728791040e+08,2.100000e+01,1.800000e+01,1.012000e+03,9287400034
2.483749611319e+08,2.100000e+01,1.800000e+01,1.012000e+03,9287400035
2.483769940240e+08,2.100000e+01,1.700000e+01,1.012000e+03,9287400036
2.483790390885e+08,2.100000e+01,1.700000e+01,1.012000e+03,9287400037
2.483810670879e+08,2.100000e+01,1.700000e+01,1.012000e+03,9287400038
2.483825460207e+08,2.100000e+01,1.700000e+01,1.012000e+03,9287400039
2.483831341182e+08,2.100000e+01,1.700000e+01,1.012000e+03,9287400040
2.483851530102e+08,2.100000e+01,1.700000e+01,1.012000e+03,9287400041
2.483871600531e+08,2.100000e+01,1.700000e+01,1.012000e+03,9287400042
2.483891700841e+08,2.100000e+01,1.700000e+01,1.013000e+03,9287400043
2.483898060210e+08,2.100000e+01,1.700000e+01,1.012000e+03,9287400044
2.483917950175e+08,2.100000e+01,1.600000e+01,1.012000e+03,9287400045
2.483937865671e+08,2.100000e+01,1.600000e+01,1.012000e+03,9287400046
2.483958430751e+08,2.100000e+01,1.600000e+01,1.012000e+03,9287400047
