#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.338847000000e+08,2.980000e+01,3.000000e+01,1.012000e+03,5386400001
3.338856000000e+08,2.980000e+01,3.000000e+01,1.012000e+03,5386400002
3.338865000000e+08,2.980000e+01,3.000000e+01,1.012000e+03,5386400003
3.338874000000e+08,2.980000e+01,3.000000e+01,1.012000e+03,5386400004
3.338874000000e+08,2.980000e+01,3.000000e+01,1.012000e+03,5386400005
3.338892000000e+08,2.980000e+01,3.000000e+01,1.012000e+03,5386400006
3.338901000000e+08,2.980000e+01,3.000000e+01,1.012000e+03,5386400007
3.338910000000e+08,2.980000e+01,3.000000e+01,1.012000e+03,5386400008
3.338919000000e+08,2.980000e+01,3.000000e+01,1.012000e+03,5386400009
3.338928000000e+08,2.980000e+01,3.000000e+01,1.012000e+03,5386400010
3.338946000000e+08,2.980000e+01,3.000000e+01,1.011000e+03,5386400011
3.338955000000e+08,2.970000e+01,3.000000e+01,1.012000e+03,5386400012
3.338964000000e+08,2.960000e+01,3.000000e+01,1.011000e+03,5386400013
3.338973000000e+08,2.950000e+01,2.990000e+01,1.011000e+03,5386400014
3.338982000000e+08,2.950000e+01,2.990000e+01,1.011000e+03,5386400015
3.338991000000e+08,2.950000e+01,2.990000e+01,1.011000e+03,5386400016
3.339000000000e+08,2.950000e+01,2.990000e+01,1.011000e+03,5386400017
3.339009000000e+08,2.950000e+01,2.990000e+01,1.011000e+03,5386400018
3.339018000000e+08,2.960000e+01,2.990000e+01,1.011000e+03,5386400019
3.339027000000e+08,2.960000e+01,3.000000e+01,1.011000e+03,5386400020
3.339036000000e+08,2.970000e+01,3.000000e+01,1.011000e+03,5386400021
3.339045000000e+08,2.970000e+01,3.000000e+01,1.011000e+03,5386400022
3.339054000000e+08,2.980000e+01,3.010000e+01,1.011000e+03,5386400023
3.339063000000e+08,2.980000e+01,3.010000e+01,1.011000e+03,5386400024
3.339072000000e+08,2.980000e+01,3.010000e+01,1.011000e+03,5386400025
3.339090000000e+08,2.980000e+01,3.010000e+01,1.010000e+03,5386400026
3.339099000000e+08,2.970000e+01,3.010000e+01,1.011000e+03,5386400027
3.339108000000e+08,2.970000e+01,3.010000e+01,1.010000e+03,5386400028
3.339117000000e+08,2.970000e+01,3.010000e+01,1.011000e+03,5386400029
3.339126000000e+08,2.960000e+01,3.000000e+01,1.011000e+03,5386400030
3.339135000000e+08,2.960000e+01,3.000000e+01,1.011000e+03,5386400031
3.339144000000e+08,2.940000e+01,3.000000e+01,1.011000e+03,5386400032
3.339153000000e+08,2.930000e+01,2.990000e+01,1.011000e+03,5386400033
3.339162000000e+08,2.910000e+01,2.980000e+01,1.011000e+03,5386400034
3.339171000000e+08,3.050000e+01,2.990000e+01,1.011000e+03,5386400035
3.339180000000e+08,3.150000e+01,3.000000e+01,1.011000e+03,5386400036
3.339189000000e+08,3.180000e+01,3.000000e+01,1.011000e+03,5386400037
3.339198000000e+08,3.210000e+01,2.990000e+01,1.011000e+03,5386400038
3.339216000000e+08,3.220000e+01,2.980000e+01,1.012000e+03,5386400039
3.339225000000e+08,3.250000e+01,2.980000e+01,1.012000e+03,5386400040
3.339234000000e+08,3.250000e+01,2.970000e+01,1.012000e+03,5386400041
3.339243000000e+08,3.250000e+01,2.970000e+01,1.012000e+03,5386400042
3.339252000000e+08,3.250000e+01,2.970000e+01,1.012000e+03,5386400043
3.339261000000e+08,3.250000e+01,2.970000e+01,1.012000e+03,5386400044
3.339270000000e+08,3.260000e+01,2.960000e+01,1.012000e+03,5386400045
3.339270000000e+08,3.260000e+01,2.960000e+01,1.012000e+03,5386400046
3.339288000000e+08,3.270000e+01,2.960000e+01,1.013000e+03,5386400047
3.339297000000e+08,3.270000e+01,2.960000e+01,1.013000e+03,5386400048
3.339306000000e+08,3.270000e+01,2.960000e+01,1.013000e+03,5386400049
3.339315000000e+08,3.270000e+01,2.960000e+01,1.013000e+03,5386400050
3.339324000000e+08,3.280000e+01,2.960000e+01,1.013000e+03,5386400001
3.339333000000e+08,3.290000e+01,2.960000e+01,1.013000e+03,5386400002
3.339342000000e+08,3.280000e+01,2.960000e+01,1.013000e+03,5386400003
3.339351000000e+08,3.280000e+01,2.960000e+01,1.013000e+03,5386400004
3.339360000000e+08,3.280000e+01,2.950000e+01,1.013000e+03,5386400005
3.339369000000e+08,3.280000e+01,2.940000e+01,1.013000e+03,5386400006
3.339378000000e+08,3.280000e+01,2.940000e+01,1.012000e+03,5386400007
3.339387000000e+08,3.290000e+01,2.940000e+01,1.013000e+03,5386400008
3.339387000000e+08,3.290000e+01,2.940000e+01,1.013000e+03,5386500009
3.339396000000e+08,3.280000e+01,2.930000e+01,1.012000e+03,5386500010
3.339405000000e+08,3.280000e+01,2.930000e+01,1.012000e+03,5386500011
3.339414000000e+08,3.280000e+01,2.930000e+01,1.012000e+03,5386500012
3.339423000000e+08,3.280000e+01,2.920000e+01,1.012000e+03,5386500013
3.339432000000e+08,3.290000e+01,2.920000e+01,1.012000e+03,5386500014
3.339441000000e+08,3.280000e+01,2.920000e+01,1.012000e+03,5386500015
3.339450000000e+08,3.280000e+01,2.920000e+01,1.012000e+03,5386500016
3.339459000000e+08,3.280000e+01,2.920000e+01,1.012000e+03,5386500017
3.339468000000e+08,3.280000e+01,2.910000e+01,1.012000e+03,5386500018
3.339477000000e+08,3.280000e+01,2.930000e+01,1.012000e+03,5386500019
3.339486000000e+08,3.290000e+01,2.920000e+01,1.012000e+03,5386500020
3.339495000000e+08,3.280000e+01,2.920000e+01,1.012000e+03,5386500021
3.339504000000e+08,3.280000e+01,2.920000e+01,1.012000e+03,5386500022
3.339513000000e+08,3.280000e+01,2.920000e+01,1.012000e+03,5386500023
3.339522000000e+08,3.290000e+01,2.920000e+01,1.012000e+03,5386500024
3.339522000000e+08,3.290000e+01,2.920000e+01,1.012000e+03,5386500025
3.339531000000e+08,3.280000e+01,2.920000e+01,1.013000e+03,5386500026
3.339540000000e+08,3.290000e+01,2.920000e+01,1.013000e+03,5386500027
3.339549000000e+08,3.290000e+01,2.930000e+01,1.013000e+03,5386500028
3.339558000000e+08,3.290000e+01,2.940000e+01,1.013000e+03,5386500029
3.339567000000e+08,3.290000e+01,2.920000e+01,1.013000e+03,5386500030
3.339576000000e+08,3.290000e+01,2.920000e+01,1.013000e+03,5386500031
3.339585000000e+08,3.050000e+01,2.980000e+01,1.013000e+03,5386500032
3.339594000000e+08,2.950000e+01,2.970000e+01,1.013000e+03,5386500033
3.339603000000e+08,2.900000e+01,2.960000e+01,1.013000e+03,5386500034
3.339612000000e+08,2.880000e+01,2.950000e+01,1.013000e+03,5386500035
3.339621000000e+08,2.860000e+01,2.940000e+01,1.013000e+03,5386500036
3.339630000000e+08,2.860000e+01,2.930000e+01,1.013000e+03,5386500037
3.339639000000e+08,2.840000e+01,2.920000e+01,1.013000e+03,5386500038
3.339648000000e+08,2.830000e+01,2.920000e+01,1.013000e+03,5386500039
3.339657000000e+08,2.820000e+01,2.910000e+01,1.013000e+03,5386500040
3.339666000000e+08,2.830000e+01,2.910000e+01,1.013000e+03,5386500041
3.339675000000e+08,2.830000e+01,2.910000e+01,1.013000e+03,5386500042
3.339684000000e+08,2.840000e+01,2.910000e+01,1.013000e+03,5386500043
3.339693000000e+08,2.830000e+01,2.910000e+01,1.013000e+03,5386500044
3.339702000000e+08,2.850000e+01,2.910000e+01,1.013000e+03,5386500045
3.339711000000e+08,2.840000e+01,2.910000e+01,1.013000e+03,5386500046
3.339720000000e+08,2.840000e+01,2.910000e+01,1.013000e+03,5386500047
3.339729000000e+08,2.850000e+01,2.910000e+01,1.013000e+03,5386500048
3.339738000000e+08,2.840000e+01,2.910000e+01,1.013000e+03,5386500049
3.339747000000e+08,2.840000e+01,2.900000e+01,1.013000e+03,5386500050
3.339765000000e+08,2.840000e+01,2.900000e+01,1.012000e+03,5386500051
3.339774000000e+08,2.840000e+01,2.900000e+01,1.012000e+03,5386500052
3.339783000000e+08,2.840000e+01,2.900000e+01,1.012000e+03,5386500053
3.339792000000e+08,2.850000e+01,2.900000e+01,1.012000e+03,5386500054
3.339801000000e+08,2.850000e+01,2.900000e+01,1.012000e+03,5386500055
3.339810000000e+08,2.850000e+01,2.900000e+01,1.012000e+03,5386500056
3.339819000000e+08,2.850000e+01,2.900000e+01,1.011000e+03,5386500057
3.339828000000e+08,2.850000e+01,2.900000e+01,1.011000e+03,5386500058
3.339837000000e+08,2.850000e+01,2.910000e+01,1.011000e+03,5386500059
3.339846000000e+08,2.870000e+01,2.910000e+01,1.011000e+03,5386500060
3.339855000000e+08,2.880000e+01,2.920000e+01,1.011000e+03,5386500061
3.339864000000e+08,2.890000e+01,2.920000e+01,1.011000e+03,5386500062
3.339873000000e+08,2.900000e+01,2.930000e+01,1.010000e+03,5386500063
3.339891000000e+08,2.930000e+01,2.950000e+01,1.010000e+03,5386500064
3.339900000000e+08,2.950000e+01,2.950000e+01,1.010000e+03,5386500065
3.339909000000e+08,2.940000e+01,2.960000e+01,1.010000e+03,5386500066
3.339918000000e+08,2.960000e+01,2.970000e+01,1.010000e+03,5386500067
3.339927000000e+08,2.970000e+01,2.980000e+01,1.010000e+03,5386500068
3.339936000000e+08,2.980000e+01,2.980000e+01,1.010000e+03,5386500069
3.339945000000e+08,2.980000e+01,2.990000e+01,1.010000e+03,5386500070
3.339954000000e+08,2.980000e+01,2.990000e+01,1.010000e+03,5386500071
3.339972000000e+08,2.980000e+01,2.990000e+01,1.010000e+03,5386500072
3.339981000000e+08,2.980000e+01,2.990000e+01,1.010000e+03,5386500073
3.339990000000e+08,2.970000e+01,2.990000e+01,1.010000e+03,5386500074
3.339999000000e+08,2.950000e+01,2.980000e+01,1.010000e+03,5386500075
3.340008000000e+08,2.940000e+01,2.970000e+01,1.010000e+03,5386500076
3.340017000000e+08,2.920000e+01,2.960000e+01,1.010000e+03,5386500077
3.340026000000e+08,2.890000e+01,2.950000e+01,1.010000e+03,5386500078
3.340035000000e+08,3.020000e+01,2.960000e+01,1.010000e+03,5386500079
3.340044000000e+08,3.110000e+01,2.970000e+01,1.010000e+03,5386500080
3.340053000000e+08,3.160000e+01,2.970000e+01,1.011000e+03,5386500081
3.340071000000e+08,3.200000e+01,2.970000e+01,1.011000e+03,5386500082
3.340080000000e+08,3.210000e+01,2.970000e+01,1.011000e+03,5386500083
3.340089000000e+08,3.220000e+01,2.960000e+01,1.011000e+03,5386500084
3.340098000000e+08,3.210000e+01,2.960000e+01,1.012000e+03,5386500085
3.340107000000e+08,3.220000e+01,2.960000e+01,1.012000e+03,5386500086
3.340116000000e+08,3.240000e+01,2.960000e+01,1.012000e+03,5386500087
3.340125000000e+08,3.240000e+01,2.960000e+01,1.012000e+03,5386500088
3.340134000000e+08,3.240000e+01,2.960000e+01,1.012000e+03,5386500089
