#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.338816660000e+08,3.338817270000e+08,4.688525e+01,8.767044e-01,3.273771e+01,7.325870e-01,6.982517e-01,8.583124e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400001
3.338817270000e+08,3.338817880000e+08,4.596721e+01,8.680788e-01,3.273771e+01,7.325870e-01,7.121969e-01,8.549855e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400001
3.338817880000e+08,3.338818490000e+08,4.491803e+01,8.581149e-01,3.167213e+01,7.205659e-01,7.051095e-01,8.711309e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400001
3.338818490000e+08,3.338819100000e+08,4.803279e+01,8.873684e-01,3.311475e+01,7.367936e-01,6.894198e-01,8.548599e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400001
3.338819100000e+08,3.338819710000e+08,4.718033e+01,8.794590e-01,3.240984e+01,7.289093e-01,6.869354e-01,8.644294e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400001
3.338819710000e+08,3.338820320000e+08,4.768853e+01,8.841828e-01,3.332787e+01,7.391607e-01,6.988656e-01,8.505604e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400001
3.338820320000e+08,3.338820930000e+08,4.686885e+01,8.765511e-01,3.303279e+01,7.358812e-01,7.047919e-01,8.530756e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400001
3.338820930000e+08,3.338821540000e+08,4.793443e+01,8.864594e-01,3.322951e+01,7.380691e-01,6.932285e-01,8.528193e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400001
3.338821540000e+08,3.338822150000e+08,4.596721e+01,8.680788e-01,3.218033e+01,7.263238e-01,7.000713e-01,8.653486e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400001
3.338822150000e+08,3.338822760000e+08,4.718033e+01,8.794590e-01,3.359016e+01,7.420636e-01,7.119527e-01,8.441353e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400001
3.338822760000e+08,3.338823370000e+08,4.709836e+01,8.786947e-01,3.332787e+01,7.391607e-01,7.076227e-01,8.486036e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400001
3.338823370000e+08,3.338823980000e+08,4.711475e+01,8.788475e-01,3.306557e+01,7.362463e-01,7.018093e-01,8.533225e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400001
3.338823980000e+08,3.338824590000e+08,4.708197e+01,8.785417e-01,3.247541e+01,7.296463e-01,6.897632e-01,8.631861e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400001
3.338824590000e+08,3.338825200000e+08,4.660656e+01,8.740949e-01,3.326229e+01,7.384331e-01,7.136827e-01,8.477894e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400001
3.338825200000e+08,3.338825810000e+08,4.745901e+01,8.820525e-01,3.250820e+01,7.300146e-01,6.849741e-01,8.633481e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400001
3.338825960000e+08,3.338826570000e+08,4.729508e+01,8.805278e-01,3.334426e+01,7.393425e-01,7.050260e-01,8.490271e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400002
3.338826570000e+08,3.338827180000e+08,4.777049e+01,8.849423e-01,3.385246e+01,7.449553e-01,7.086479e-01,8.417431e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400002
3.338827180000e+08,3.338827790000e+08,4.744262e+01,8.819002e-01,3.445901e+01,7.515996e-01,7.263303e-01,8.287645e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400002
3.338827790000e+08,3.338828400000e+08,4.667213e+01,8.747096e-01,3.368853e+01,7.431493e-01,7.218124e-01,8.398221e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400002
3.338828400000e+08,3.338829010000e+08,4.904918e+01,8.967078e-01,3.483607e+01,7.557003e-01,7.102273e-01,8.293668e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400002
3.338829010000e+08,3.338829620000e+08,4.608197e+01,8.691617e-01,3.306557e+01,7.362463e-01,7.175382e-01,8.491256e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400002
3.338829620000e+08,3.338830230000e+08,4.708197e+01,8.785417e-01,3.388525e+01,7.453159e-01,7.197075e-01,8.380916e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400002
3.338830230000e+08,3.338830840000e+08,4.804918e+01,8.875198e-01,3.442623e+01,7.512419e-01,7.164790e-01,8.325042e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400002
3.338830840000e+08,3.338831450000e+08,4.577049e+01,8.662193e-01,3.260656e+01,7.311181e-01,7.123926e-01,8.566473e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400002
3.338831450000e+08,3.338832060000e+08,4.655738e+01,8.736336e-01,3.322951e+01,7.380691e-01,7.137324e-01,8.481929e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400002
3.338832060000e+08,3.338832670000e+08,4.675410e+01,8.754774e-01,3.368853e+01,7.431493e-01,7.205470e-01,8.402544e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400002
3.338832670000e+08,3.338833280000e+08,4.667213e+01,8.747096e-01,3.352459e+01,7.413390e-01,7.183000e-01,8.430487e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400002
3.338833280000e+08,3.338833890000e+08,4.668853e+01,8.748632e-01,3.321312e+01,7.378870e-01,7.113764e-01,8.490741e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400002
3.338833890000e+08,3.338834500000e+08,4.747541e+01,8.822048e-01,3.406557e+01,7.472965e-01,7.175415e-01,8.365686e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400002
3.338834500000e+08,3.338835110000e+08,4.580328e+01,8.665295e-01,3.286885e+01,7.340529e-01,7.176092e-01,8.516400e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400002
3.338835230000e+08,3.338835840000e+08,4.649180e+01,8.730181e-01,3.406557e+01,7.472965e-01,7.327222e-01,8.309943e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400003
3.338835840000e+08,3.338836450000e+08,4.729508e+01,8.805278e-01,3.409836e+01,7.476560e-01,7.209705e-01,8.350470e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400003
3.338836450000e+08,3.338837060000e+08,4.563934e+01,8.649774e-01,3.331147e+01,7.389789e-01,7.298850e-01,8.415248e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400003
3.338837060000e+08,3.338837670000e+08,4.796721e+01,8.867625e-01,3.440984e+01,7.510630e-01,7.173616e-01,8.324295e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400003
3.338837670000e+08,3.338838280000e+08,4.550820e+01,8.637338e-01,3.308197e+01,7.364287e-01,7.269452e-01,8.456020e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400003
3.338838280000e+08,3.338838890000e+08,4.586885e+01,8.671496e-01,3.334426e+01,7.393425e-01,7.269478e-01,8.422685e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400003
3.338838890000e+08,3.338839500000e+08,4.647541e+01,8.728642e-01,3.352459e+01,7.413390e-01,7.213404e-01,8.420359e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400003
3.338839500000e+08,3.338840110000e+08,4.836066e+01,8.903919e-01,3.436066e+01,7.505261e-01,7.105085e-01,8.350098e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400003
3.338840110000e+08,3.338840720000e+08,4.616393e+01,8.699344e-01,3.278688e+01,7.331370e-01,7.102273e-01,8.548917e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400003
3.338840720000e+08,3.338841330000e+08,4.754099e+01,8.828139e-01,3.426229e+01,7.494511e-01,7.206897e-01,8.331412e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400003
3.338841330000e+08,3.338841940000e+08,4.573771e+01,8.659090e-01,3.278688e+01,7.331370e-01,7.168459e-01,8.529474e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400003
3.338841940000e+08,3.338842550000e+08,4.588525e+01,8.673045e-01,3.354099e+01,7.415202e-01,7.309753e-01,8.381967e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400003
3.338842550000e+08,3.338843160000e+08,4.654099e+01,8.734798e-01,3.367213e+01,7.429684e-01,7.234942e-01,8.394348e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400003
3.338843160000e+08,3.338843770000e+08,4.654099e+01,8.734798e-01,3.390164e+01,7.454962e-01,7.284255e-01,8.347461e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400003
3.338843770000e+08,3.338844380000e+08,4.560656e+01,8.646667e-01,3.280328e+01,7.333204e-01,7.192667e-01,8.519486e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400003
3.338844610000e+08,3.338845220000e+08,4.647541e+01,8.728642e-01,3.355738e+01,7.417014e-01,7.220458e-01,8.413805e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400004
3.338845220000e+08,3.338845830000e+08,4.624590e+01,8.707063e-01,3.334426e+01,7.393425e-01,7.210209e-01,8.444194e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400004
3.338845830000e+08,3.338846440000e+08,4.793443e+01,8.864594e-01,3.432787e+01,7.501680e-01,7.161423e-01,8.337989e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400004
3.338846440000e+08,3.338847050000e+08,4.685246e+01,8.763978e-01,3.370492e+01,7.433301e-01,7.193842e-01,8.404374e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400004
3.338847050000e+08,3.338847660000e+08,4.529508e+01,8.617090e-01,3.277049e+01,7.329537e-01,7.234890e-01,8.509063e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400004
3.338847660000e+08,3.338848270000e+08,4.695082e+01,8.773172e-01,3.332787e+01,7.391607e-01,7.098464e-01,8.480270e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400004
3.338848270000e+08,3.338848880000e+08,4.734426e+01,8.809855e-01,3.401639e+01,7.467569e-01,7.184903e-01,8.368710e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400004
3.338848880000e+08,3.338849490000e+08,4.690164e+01,8.768576e-01,3.357377e+01,7.418825e-01,7.158336e-01,8.432056e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400004
3.338849490000e+08,3.338850100000e+08,4.631147e+01,8.713235e-01,3.298361e+01,7.353332e-01,7.122124e-01,8.517881e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400004
3.338850100000e+08,3.338850710000e+08,4.662295e+01,8.742486e-01,3.329508e+01,7.387970e-01,7.141351e-01,8.472388e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400004
3.338850710000e+08,3.338851320000e+08,4.665574e+01,8.745560e-01,3.300000e+01,7.355159e-01,7.073085e-01,8.528881e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400004
3.338851320000e+08,3.338851930000e+08,4.670492e+01,8.750168e-01,3.322951e+01,7.380691e-01,7.114777e-01,8.488366e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400004
3.338851930000e+08,3.338852540000e+08,4.767213e+01,8.840308e-01,3.483607e+01,7.557003e-01,7.307428e-01,8.225623e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400004
3.338852540000e+08,3.338853150000e+08,4.621312e+01,8.703977e-01,3.416393e+01,7.483746e-01,7.392693e-01,8.268941e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400004
3.338853150000e+08,3.338853760000e+08,4.704918e+01,8.782358e-01,3.362295e+01,7.424257e-01,7.146341e-01,8.429502e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400004
3.338853960000e+08,3.338854570000e+08,4.716393e+01,8.793061e-01,3.403279e+01,7.469368e-01,7.215850e-01,8.356418e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400005
3.338854570000e+08,3.338855180000e+08,4.639344e+01,8.720942e-01,3.342623e+01,7.402506e-01,7.204947e-01,8.435624e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400005
3.338855180000e+08,3.338855790000e+08,4.780328e+01,8.852459e-01,3.419672e+01,7.487336e-01,7.153635e-01,8.356317e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400005
3.338855790000e+08,3.338856400000e+08,4.655738e+01,8.736336e-01,3.385246e+01,7.449553e-01,7.271127e-01,8.358597e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400005
3.338856400000e+08,3.338857010000e+08,4.659016e+01,8.739412e-01,3.400000e+01,7.465769e-01,7.297677e-01,8.330075e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400005
3.338857010000e+08,3.338857620000e+08,4.727869e+01,8.803751e-01,3.400000e+01,7.465769e-01,7.191401e-01,8.368623e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400005
3.338857620000e+08,3.338858230000e+08,4.601639e+01,8.685431e-01,3.416393e+01,7.483746e-01,7.424296e-01,8.253809e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400005
3.338858230000e+08,3.338858840000e+08,4.713115e+01,8.790004e-01,3.432787e+01,7.501680e-01,7.283478e-01,8.295777e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400005
3.338858840000e+08,3.338859450000e+08,4.491803e+01,8.581149e-01,3.362295e+01,7.424257e-01,7.485402e-01,8.288321e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400005
3.338859450000e+08,3.338860060000e+08,4.577049e+01,8.662193e-01,3.308197e+01,7.364287e-01,7.227794e-01,8.471454e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400005
3.338860060000e+08,3.338860670000e+08,4.578688e+01,8.663745e-01,3.339344e+01,7.398875e-01,7.293233e-01,8.407174e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400005
3.338860670000e+08,3.338861280000e+08,4.578688e+01,8.663745e-01,3.308197e+01,7.364287e-01,7.225206e-01,8.472372e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400005
3.338861280000e+08,3.338861890000e+08,4.678688e+01,8.757843e-01,3.391803e+01,7.456765e-01,7.249475e-01,8.358611e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400005
3.338861890000e+08,3.338862500000e+08,4.614754e+01,8.697799e-01,3.398361e+01,7.463968e-01,7.364121e-01,8.303936e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400005
3.338862500000e+08,3.338863110000e+08,4.537705e+01,8.624883e-01,3.308197e+01,7.364287e-01,7.290462e-01,8.447770e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400005
3.338863360000e+08,3.338863970000e+08,4.563934e+01,8.649774e-01,3.285246e+01,7.338699e-01,7.198276e-01,8.511229e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400006
3.338863970000e+08,3.338864580000e+08,4.568853e+01,8.654433e-01,3.301639e+01,7.356986e-01,7.226408e-01,8.480355e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400006
3.338864580000e+08,3.338865190000e+08,4.683607e+01,8.762445e-01,3.314754e+01,7.371583e-01,7.077354e-01,8.508803e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400006
3.338865190000e+08,3.338865800000e+08,4.663934e+01,8.744023e-01,3.359016e+01,7.420636e-01,7.202109e-01,8.415968e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400006
3.338865800000e+08,3.338866410000e+08,4.732787e+01,8.808330e-01,3.432787e+01,7.501680e-01,7.253204e-01,8.307202e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400006
3.338866410000e+08,3.338867020000e+08,4.627869e+01,8.710150e-01,3.275410e+01,7.327704e-01,7.077577e-01,8.559697e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400006
3.338867020000e+08,3.338867630000e+08,4.413115e+01,8.505654e-01,3.086885e+01,7.113696e-01,6.994799e-01,8.836634e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400006
3.338867630000e+08,3.338868240000e+08,4.627869e+01,8.710150e-01,3.288525e+01,7.342359e-01,7.105916e-01,8.535131e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400006
3.338868240000e+08,3.338868850000e+08,4.596721e+01,8.680788e-01,3.218033e+01,7.263238e-01,7.000713e-01,8.653486e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400006
3.338868850000e+08,3.338869460000e+08,4.662295e+01,8.742486e-01,3.365574e+01,7.427876e-01,7.218706e-01,8.402109e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400006
3.338869460000e+08,3.338870070000e+08,4.688525e+01,8.767044e-01,3.293443e+01,7.347847e-01,7.024475e-01,8.548811e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400006
3.338870070000e+08,3.338870680000e+08,4.639344e+01,8.720942e-01,3.309836e+01,7.366112e-01,7.134275e-01,8.499609e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400006
3.338870680000e+08,3.338871290000e+08,4.598361e+01,8.682336e-01,3.359016e+01,7.420636e-01,7.304813e-01,8.377850e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400006
3.338871290000e+08,3.338871900000e+08,4.745901e+01,8.820525e-01,3.393443e+01,7.458566e-01,7.150259e-01,8.389562e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400006
3.338871900000e+08,3.338872510000e+08,4.544262e+01,8.631113e-01,3.145902e+01,7.181376e-01,6.922799e-01,8.766418e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400006
3.338872790000e+08,3.338873400000e+08,4.545901e+01,8.632669e-01,3.278688e+01,7.331370e-01,7.212405e-01,8.514908e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400007
3.338873400000e+08,3.338874010000e+08,4.536066e+01,8.623325e-01,3.360656e+01,7.422447e-01,7.408746e-01,8.329574e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400007
3.338874010000e+08,3.338874620000e+08,4.749180e+01,8.823572e-01,3.426229e+01,7.494511e-01,7.214360e-01,8.328891e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400007
3.338874620000e+08,3.338875230000e+08,4.614754e+01,8.697799e-01,3.432787e+01,7.501680e-01,7.438721e-01,8.226940e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400007
3.338875230000e+08,3.338875840000e+08,4.644262e+01,8.725563e-01,3.390164e+01,7.454962e-01,7.299682e-01,8.341345e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400007
3.338875840000e+08,3.338876450000e+08,4.745901e+01,8.820525e-01,3.486885e+01,7.560560e-01,7.347150e-01,8.205243e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400007
3.338876450000e+08,3.338877060000e+08,4.647541e+01,8.728642e-01,3.370492e+01,7.433301e-01,7.252204e-01,8.383989e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400007
3.338877060000e+08,3.338877670000e+08,4.700000e+01,8.777766e-01,3.391803e+01,7.456765e-01,7.216603e-01,8.370284e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400007
3.338877670000e+08,3.338878280000e+08,4.696721e+01,8.774704e-01,3.490164e+01,7.564113e-01,7.431065e-01,8.162811e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400007
3.338878280000e+08,3.338878890000e+08,4.590164e+01,8.674595e-01,3.321312e+01,7.378870e-01,7.235714e-01,8.451877e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400007
3.338878890000e+08,3.338879500000e+08,4.613115e+01,8.696254e-01,3.349180e+01,7.409764e-01,7.260128e-01,8.407663e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400007
3.338879500000e+08,3.338880110000e+08,4.644262e+01,8.725563e-01,3.450820e+01,7.521358e-01,7.430286e-01,8.209598e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400007
3.338880110000e+08,3.338880720000e+08,4.663934e+01,8.744023e-01,3.495082e+01,7.569440e-01,7.493849e-01,8.124843e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400007
3.338880720000e+08,3.338881330000e+08,4.655738e+01,8.736336e-01,3.354099e+01,7.415202e-01,7.204225e-01,8.421425e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400007
3.338881330000e+08,3.338881940000e+08,4.870492e+01,8.935555e-01,3.560656e+01,7.640118e-01,7.310670e-01,8.134846e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400007
3.338882160000e+08,3.338882770000e+08,4.618033e+01,8.700888e-01,3.345901e+01,7.406136e-01,7.245296e-01,8.417287e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400008
3.338882770000e+08,3.338883380000e+08,4.683607e+01,8.762445e-01,3.404918e+01,7.471166e-01,7.269863e-01,8.334897e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400008
3.338883380000e+08,3.338883990000e+08,4.716393e+01,8.793061e-01,3.424590e+01,7.492718e-01,7.261036e-01,8.314239e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400008
3.338883990000e+08,3.338884600000e+08,4.704918e+01,8.782358e-01,3.403279e+01,7.469368e-01,7.233449e-01,8.350281e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400008
3.338884600000e+08,3.338885210000e+08,4.565574e+01,8.651327e-01,3.339344e+01,7.398875e-01,7.314183e-01,8.398632e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400008
3.338885210000e+08,3.338885820000e+08,4.673771e+01,8.753239e-01,3.452459e+01,7.523143e-01,7.386882e-01,8.228326e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400008
3.338885820000e+08,3.338886430000e+08,4.632787e+01,8.714777e-01,3.450820e+01,7.521358e-01,7.448691e-01,8.200408e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400008
3.338886430000e+08,3.338887040000e+08,4.563934e+01,8.649774e-01,3.363934e+01,7.426067e-01,7.370690e-01,8.343348e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400008
3.338887040000e+08,3.338887650000e+08,4.565574e+01,8.651327e-01,3.326229e+01,7.384331e-01,7.285458e-01,8.426827e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400008
3.338887650000e+08,3.338888260000e+08,4.670492e+01,8.750168e-01,3.373771e+01,7.436916e-01,7.223587e-01,8.390199e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400008
3.338888260000e+08,3.338888870000e+08,4.529508e+01,8.617090e-01,3.288525e+01,7.342359e-01,7.260224e-01,8.484810e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400008
3.338888870000e+08,3.338889480000e+08,4.550820e+01,8.637338e-01,3.331147e+01,7.389789e-01,7.319885e-01,8.406575e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400008
3.338889480000e+08,3.338890090000e+08,4.526229e+01,8.613970e-01,3.229508e+01,7.276177e-01,7.135096e-01,8.604422e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400008
3.338890090000e+08,3.338890700000e+08,4.529508e+01,8.617090e-01,3.293443e+01,7.347847e-01,7.271082e-01,8.474309e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400008
3.338890700000e+08,3.338891310000e+08,4.757377e+01,8.831182e-01,3.544262e+01,7.622510e-01,7.450035e-01,8.090913e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400008
3.338891590000e+08,3.338892200000e+08,4.539344e+01,8.626441e-01,3.268853e+01,7.320365e-01,7.201155e-01,8.531571e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400009
3.338892200000e+08,3.338892810000e+08,4.583607e+01,8.668396e-01,3.336066e+01,7.395241e-01,7.278255e-01,8.417222e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400009
3.338892810000e+08,3.338893420000e+08,4.650820e+01,8.731720e-01,3.337705e+01,7.397058e-01,7.176595e-01,8.451157e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400009
3.338893420000e+08,3.338894030000e+08,4.801639e+01,8.872170e-01,3.467213e+01,7.539201e-01,7.220895e-01,8.277292e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400009
3.338894030000e+08,3.338894640000e+08,4.536066e+01,8.623325e-01,3.349180e+01,7.409764e-01,7.383448e-01,8.355833e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400009
3.338894640000e+08,3.338895250000e+08,4.655738e+01,8.736336e-01,3.319672e+01,7.377049e-01,7.130282e-01,8.488164e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400009
3.338895250000e+08,3.338895860000e+08,4.536066e+01,8.623325e-01,3.344262e+01,7.404321e-01,7.372606e-01,8.366976e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400009
3.338895860000e+08,3.338896470000e+08,4.544262e+01,8.631113e-01,3.324590e+01,7.382511e-01,7.316017e-01,8.416482e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400009
3.338896470000e+08,3.338897080000e+08,4.524590e+01,8.612410e-01,3.290164e+01,7.344189e-01,7.271739e-01,8.478276e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400009
3.338897080000e+08,3.338897690000e+08,4.644262e+01,8.725563e-01,3.401639e+01,7.467569e-01,7.324391e-01,8.317136e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400009
3.338897690000e+08,3.338898300000e+08,4.729508e+01,8.805278e-01,3.495082e+01,7.569440e-01,7.389948e-01,8.176593e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400009
3.338898300000e+08,3.338898910000e+08,4.567213e+01,8.652881e-01,3.291803e+01,7.346019e-01,7.207466e-01,8.499629e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400009
3.338898910000e+08,3.338899520000e+08,4.500000e+01,8.588974e-01,3.229508e+01,7.276177e-01,7.176685e-01,8.591529e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400009
3.338899520000e+08,3.338900130000e+08,4.447541e+01,8.538765e-01,3.250820e+01,7.300146e-01,7.309252e-01,8.514283e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400009
3.338900130000e+08,3.338900740000e+08,4.513115e+01,8.601482e-01,3.281967e+01,7.335035e-01,7.272067e-01,8.488730e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400009
3.338901110000e+08,3.338901720000e+08,4.447541e+01,8.538765e-01,3.332787e+01,7.391607e-01,7.493550e-01,8.320482e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400010
3.338901720000e+08,3.338902330000e+08,4.701639e+01,8.779297e-01,3.562295e+01,7.641877e-01,7.576709e-01,8.001170e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400010
3.338902330000e+08,3.338902940000e+08,4.622951e+01,8.705520e-01,3.529508e+01,7.606629e-01,7.634752e-01,8.002235e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400010
3.338902940000e+08,3.338903550000e+08,4.709836e+01,8.786947e-01,3.562295e+01,7.641877e-01,7.563522e-01,8.008948e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400010
3.338903550000e+08,3.338904160000e+08,4.526229e+01,8.613970e-01,3.373771e+01,7.436916e-01,7.453821e-01,8.290882e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400010
3.338904160000e+08,3.338904770000e+08,4.673771e+01,8.753239e-01,3.511475e+01,7.587171e-01,7.513154e-01,8.095375e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400010
3.338904770000e+08,3.338905380000e+08,4.714754e+01,8.791533e-01,3.496721e+01,7.571216e-01,7.416551e-01,8.162187e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400010
3.338905380000e+08,3.338905990000e+08,4.583607e+01,8.668396e-01,3.450820e+01,7.521358e-01,7.528612e-01,8.157543e-03,2.980000e+01,3.000000e+01,1.012000e+03,5386400010
