#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.338816660102e+08,3.338825919939e+08,9.259837124348e+02,48141,43443,30404,4698,4698,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.742178e+00,5386400001,2048,0,514
2,3.338825960182e+08,3.338835189762e+08,9.229579957724e+02,48118,43429,31086,4689,4689,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957792e+00,5386400002,2048,0,514
3,3.338835230452e+08,3.338844569613e+08,9.339161393046e+02,48107,43408,31376,4699,4699,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386400003,2048,0,514
4,3.338844610310e+08,3.338853909924e+08,9.299614704251e+02,48094,43475,31235,4619,4619,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386400004,2048,0,514
5,3.338853960115e+08,3.338863319991e+08,9.359875970483e+02,48118,43336,31548,4782,4782,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386400005,2048,0,514
6,3.338863360147e+08,3.338872749934e+08,9.389787446260e+02,48107,43416,30937,4691,4691,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386400006,2048,0,514
7,3.338872790291e+08,3.338882109912e+08,9.319620918036e+02,48080,43502,31844,4578,4578,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997856e+00,5386400007,2048,0,514
8,3.338882160186e+08,3.338891549951e+08,9.389765008688e+02,48100,43395,31685,4705,4705,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992553e+00,5386400008,2048,0,514
9,3.338891590155e+08,3.338901069713e+08,9.479557849765e+02,48087,43437,31562,4650,4650,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991570e+00,5386400009,2048,0,514
10,3.338901110465e+08,3.338910579594e+08,9.469129355550e+02,48080,43606,32957,4474,4474,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953587e+00,5386400010,2048,0,514
11,3.338910620338e+08,3.338920049638e+08,9.429299963117e+02,48096,43520,32226,4576,4576,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386400011,2048,0,514
12,3.338920090278e+08,3.338929549912e+08,9.459633368850e+02,48071,43386,31487,4685,4685,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386400012,2048,0,514
13,3.338929600409e+08,3.338938979902e+08,9.379492904544e+02,48105,43491,32550,4614,4614,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386400013,2048,0,514
14,3.338939020422e+08,3.338948479806e+08,9.459383879900e+02,48072,43594,32705,4478,4478,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.688490e+00,5386400014,2048,0,514
15,3.338948520213e+08,3.338958059801e+08,9.539588168263e+02,48055,43469,33271,4586,4586,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951832e+00,5386400015,2048,0,514
16,3.338958100547e+08,3.338967519914e+08,9.419366530180e+02,48089,43488,33074,4601,4601,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.717921e+00,5386400016,2048,0,514
17,3.338967560880e+08,3.338977039944e+08,9.479063774943e+02,48064,43522,33141,4542,4542,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.929401e+00,5386400017,2048,0,514
18,3.338977080156e+08,3.338986629931e+08,9.549775141478e+02,48085,43545,33044,4540,4540,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.718620e+00,5386400018,2048,0,514
19,3.338986670420e+08,3.338996239911e+08,9.569490699768e+02,48044,43532,33221,4512,4512,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964509e+00,5386400019,2048,0,514
20,3.338996290213e+08,3.339005899745e+08,9.609531343579e+02,48071,43422,33595,4649,4649,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995842e+00,5386400020,2048,0,514
21,3.339005940380e+08,3.339015549896e+08,9.609516465068e+02,48041,43523,33547,4518,4518,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997921e+00,5386400021,2048,0,514
22,3.339015600389e+08,3.339025289997e+08,9.689608471394e+02,48042,43394,33618,4648,4648,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967010e+00,5386400022,2048,0,514
23,3.339025330163e+08,3.339034999963e+08,9.669800202250e+02,48023,43511,33932,4512,4512,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983470e+00,5386400023,2048,0,514
24,3.339035052429e+08,3.339044649672e+08,9.597243092656e+02,48033,43462,33781,4571,4571,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965661e+00,5386400024,2048,0,514
25,3.339044700250e+08,3.339054299868e+08,9.599618315697e+02,48065,43508,34113,4557,4557,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966702e+00,5386400025,2048,0,514
26,3.339054340284e+08,3.339063889690e+08,9.549405763745e+02,48059,43562,33413,4497,4497,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981172e+00,5386400026,2048,0,514
27,3.339063942189e+08,3.339073559934e+08,9.617745636106e+02,48052,43563,33529,4489,4489,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386400027,2048,0,514
28,3.339073600119e+08,3.339083199651e+08,9.599531199336e+02,48061,43430,33869,4631,4631,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966702e+00,5386400028,2048,0,514
29,3.339083242808e+08,3.339092949934e+08,9.707126134634e+02,48046,43612,33876,4434,4434,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386400029,2048,0,514
30,3.339092990274e+08,3.339102609992e+08,9.619718241692e+02,48058,43472,33599,4586,4586,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386400030,2048,0,514
31,3.339102650259e+08,3.339112339438e+08,9.689179174304e+02,48051,43566,34027,4485,4485,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954638e+00,5386400031,2048,0,514
32,3.339112380221e+08,3.339122099993e+08,9.719771829844e+02,48050,43477,33737,4573,4573,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970195e+00,5386400032,2048,0,514
33,3.339122140644e+08,3.339131879859e+08,9.739215228558e+02,48028,43541,34094,4487,4487,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386400033,2048,0,514
34,3.339131920215e+08,3.339141659835e+08,9.739619897008e+02,48041,43507,34356,4534,4534,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386400034,2048,0,514
35,3.339141700146e+08,3.339151409881e+08,9.709734435081e+02,48039,43536,33735,4503,4503,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386400035,2048,0,514
36,3.339151450154e+08,3.339161099994e+08,9.649840100408e+02,48067,43561,34009,4506,4506,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984471e+00,5386400036,2048,0,514
37,3.339161140773e+08,3.339170749744e+08,9.608971345425e+02,48024,43508,34197,4516,4516,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994802e+00,5386400037,2048,0,514
38,3.339170800580e+08,3.339180309555e+08,9.508974802494e+02,48052,43583,32985,4469,4469,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386400038,2048,0,514
39,3.339180360186e+08,3.339189899966e+08,9.539780152440e+02,48087,43463,32752,4624,4624,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989528e+00,5386400039,2048,0,514
40,3.339189940131e+08,3.339199339945e+08,9.399813712239e+02,48113,43420,31743,4693,4693,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386400040,2048,0,514
41,3.339199380227e+08,3.339208729872e+08,9.349644957781e+02,48085,43404,32194,4681,4681,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386400041,2048,0,514
42,3.339208780212e+08,3.339218059523e+08,9.279311262369e+02,48131,43446,31414,4685,4685,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386400042,2048,0,514
43,3.339218100173e+08,3.339227419889e+08,9.319716415405e+02,48111,43397,30088,4714,4714,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386400043,2048,0,514
44,3.339227461042e+08,3.339236589757e+08,9.128714834452e+02,48142,43513,30406,4629,4629,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970459e+00,5386400044,2048,0,514
45,3.339236631312e+08,3.339245719826e+08,9.088514369130e+02,48142,43421,29620,4721,4721,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948351e+00,5386400045,2048,0,514
46,3.339245770451e+08,3.339254849950e+08,9.079498851895e+02,48133,43360,29759,4773,4773,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.900989e+00,5386400046,2048,0,514
47,3.339254890767e+08,3.339263889902e+08,8.999134558439e+02,48149,43484,28554,4665,4665,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962264e+00,5386400047,2048,0,514
48,3.339263930332e+08,3.339272779902e+08,8.849569277167e+02,48184,43366,28073,4818,4818,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.699773e+00,5386400048,2048,0,514
49,3.339272820478e+08,3.339281649957e+08,8.829479086995e+02,48216,43327,28084,4889,4889,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947962e+00,5386400049,2048,0,514
50,3.339281690159e+08,3.339290489979e+08,8.799819566011e+02,48235,43420,26711,4815,4815,0,1,e,B,2017,7,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386400050,2048,0,514
1,3.339290530139e+08,3.339299279717e+08,8.749578264356e+02,48202,43297,27073,4905,4905,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915524e+00,5386400001,2048,0,514
2,3.339299330327e+08,3.339308079929e+08,8.749602034092e+02,48220,43363,26765,4857,4857,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.910959e+00,5386400002,2048,0,514
3,3.339308120141e+08,3.339316839786e+08,8.719644496441e+02,48210,43394,27265,4816,4816,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965637e+00,5386400003,2048,0,514
4,3.339316890253e+08,3.339325589899e+08,8.699645804167e+02,48244,43386,26398,4858,4858,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.869115e+00,5386400004,2048,0,514
5,3.339325630106e+08,3.339334259916e+08,8.629810531735e+02,48271,43482,25746,4789,4789,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943287e+00,5386400005,2048,0,514
6,3.339334300406e+08,3.339342899737e+08,8.599331085086e+02,48232,43418,25635,4814,4814,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969802e+00,5386400006,2048,0,514
7,3.339342950329e+08,3.339351439741e+08,8.489412433505e+02,48270,43365,24830,4905,4905,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.827059e+00,5386400007,2048,0,514
8,3.339351480515e+08,3.339359979883e+08,8.499367929101e+02,48278,43359,25632,4919,4919,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.917744e+00,5386400008,2048,0,514
9,3.339360020139e+08,3.339368499945e+08,8.479805370569e+02,48276,43313,25947,4963,4963,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.877502e+00,5386500009,2048,0,514
10,3.339368540222e+08,3.339376959997e+08,8.419775303602e+02,48297,43326,24602,4971,4971,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.916963e+00,5386500010,2048,0,514
11,3.339377000275e+08,3.339385529923e+08,8.529647606611e+02,48242,43496,24868,4746,4746,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.354800e+00,5386500011,2048,0,514
12,3.339385580816e+08,3.339394019904e+08,8.439088791013e+02,48291,43446,24814,4845,4845,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.710060e+00,5386500012,2048,0,514
13,3.339394060369e+08,3.339402459982e+08,8.399612915516e+02,48295,43328,24448,4967,4967,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.288943e+00,5386500013,2048,0,514
14,3.339402510484e+08,3.339410949646e+08,8.439161517620e+02,48310,43327,24823,4983,4983,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.102960e+00,5386500014,2048,0,514
15,3.339410990339e+08,3.339419379969e+08,8.389630736709e+02,48316,43339,24285,4977,4977,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.847620e+00,5386500015,2048,0,514
16,3.339419420264e+08,3.339427759972e+08,8.339707879424e+02,48269,43306,24667,4963,4963,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.056287e+00,5386500016,2048,0,514
17,3.339427810458e+08,3.339436139890e+08,8.329431359172e+02,48288,43270,24593,5018,5018,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.456834e+00,5386500017,2048,0,514
18,3.339436190272e+08,3.339444549778e+08,8.359506386518e+02,48310,43345,24438,4965,4965,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.888889e+00,5386500018,2048,0,514
19,3.339444590117e+08,3.339452879960e+08,8.289843106866e+02,48301,43429,23738,4872,4872,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943374e+00,5386500019,2048,0,514
20,3.339452920134e+08,3.339461249785e+08,8.329650603533e+02,48321,43342,25077,4979,4979,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997602e+00,5386500020,2048,0,514
21,3.339461301121e+08,3.339469619617e+08,8.318495709896e+02,48292,43273,24128,5019,5019,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992797e+00,5386500021,2048,0,514
22,3.339469670172e+08,3.339478009774e+08,8.339601820111e+02,48296,43411,23926,4885,4885,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970060e+00,5386500022,2048,0,514
23,3.339478051112e+08,3.339486319840e+08,8.268728284240e+02,48296,43426,23627,4870,4870,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.891303e+00,5386500023,2048,0,514
24,3.339486370375e+08,3.339494669918e+08,8.299542858601e+02,48295,43356,23842,4939,4939,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957882e+00,5386500024,2048,0,514
25,3.339494720351e+08,3.339502959718e+08,8.239367489815e+02,48336,43383,24123,4953,4953,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997576e+00,5386500025,2048,0,514
26,3.339503000305e+08,3.339511269806e+08,8.269501351118e+02,48324,43348,23825,4976,4976,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998792e+00,5386500026,2048,0,514
27,3.339511310114e+08,3.339519599851e+08,8.289736537933e+02,48301,43432,22968,4869,4869,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992771e+00,5386500027,2048,0,514
28,3.339519650164e+08,3.339527939973e+08,8.289808803201e+02,48299,43278,23973,5021,5021,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962651e+00,5386500028,2048,0,514
29,3.339527980165e+08,3.339536239819e+08,8.259654409885e+02,48323,43421,23607,4902,4902,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.928658e+00,5386500029,2048,0,514
30,3.339536280232e+08,3.339544559994e+08,8.279762291908e+02,48303,43309,23713,4994,4994,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.793728e+00,5386500030,2048,0,514
31,3.339544610497e+08,3.339552939776e+08,8.329278889894e+02,48282,43409,25015,4873,4873,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988009e+00,5386500031,2048,0,514
32,3.339552990180e+08,3.339561339640e+08,8.349459450245e+02,48309,43367,24760,4942,4942,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930622e+00,5386500032,2048,0,514
33,3.339561380485e+08,3.339569869975e+08,8.489489239454e+02,48294,43317,26238,4977,4977,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991764e+00,5386500033,2048,0,514
34,3.339569910228e+08,3.339578579999e+08,8.669771059155e+02,48261,43376,27728,4885,4885,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386500034,2048,0,514
35,3.339578620169e+08,3.339587349982e+08,8.729812945127e+02,48254,43390,28737,4864,4864,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971396e+00,5386500035,2048,0,514
36,3.339587390371e+08,3.339596319940e+08,8.929568999410e+02,48167,43364,29112,4803,4803,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960850e+00,5386500036,2048,0,514
37,3.339596370154e+08,3.339598039772e+08,1.669618033767e+02,8806,7891,4819,915,915,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892857e+00,5386500037,2048,0,514
38,3.339605530287e+08,3.339614739948e+08,9.209660617709e+02,48107,43501,31209,4606,4606,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.774403e+00,5386500038,2048,0,514
39,3.339614790215e+08,3.339624119902e+08,9.329687091112e+02,48107,43360,32126,4747,4747,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.897215e+00,5386500039,2048,0,514
40,3.339624160242e+08,3.339633689905e+08,9.529662525058e+02,48087,43464,33049,4623,4623,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974844e+00,5386500040,2048,0,514
41,3.339633730114e+08,3.339643289990e+08,9.559876134396e+02,48046,43519,33695,4527,4527,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.857890e+00,5386500041,2048,0,514
42,3.339643340152e+08,3.339653039688e+08,9.699536362290e+02,48006,43508,34389,4498,4498,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983522e+00,5386500042,2048,0,514
43,3.339653090566e+08,3.339660099946e+08,7.009380568266e+02,34560,31252,24849,3308,3308,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940171e+00,5386500043,2048,0,514
44,3.339660210288e+08,3.339670069858e+08,9.859569727778e+02,48002,43449,34946,4553,4553,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.860182e+00,5386500044,2048,0,514
45,3.339670110312e+08,3.339679959871e+08,9.849558080435e+02,48026,43472,35335,4554,4554,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.925963e+00,5386500045,2048,0,514
46,3.339680000172e+08,3.339689929708e+08,9.929535861015e+02,47966,43419,35603,4547,4547,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983902e+00,5386500046,2048,0,514
47,3.339689980224e+08,3.339699999497e+08,1.001927294314e+03,47990,43534,35627,4456,4456,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995016e+00,5386500047,2048,0,514
48,3.339700040221e+08,3.339710039890e+08,9.999669727087e+02,47984,43527,35879,4457,4457,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386500048,2048,0,514
49,3.339710080323e+08,3.339720099644e+08,1.001932134032e+03,47978,43427,36200,4551,4551,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386500049,2048,0,514
50,3.339720140240e+08,3.339730229638e+08,1.008939766824e+03,47948,43475,36250,4473,4473,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386500050,2048,0,514
