#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.889179020000e+08,2.889179630000e+08,3.488525e+01,7.562336e-01,3.052459e+01,7.073918e-01,8.750000e-01,7.169242e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300001
2.889179630000e+08,2.889180240000e+08,3.573771e+01,7.654176e-01,3.121312e+01,7.153254e-01,8.733945e-01,7.122022e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300001
2.889180240000e+08,2.889180850000e+08,3.596721e+01,7.678714e-01,3.090164e+01,7.117473e-01,8.591614e-01,7.426427e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300001
2.889180850000e+08,2.889181460000e+08,3.447541e+01,7.517784e-01,2.990164e+01,7.001363e-01,8.673324e-01,7.396999e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300001
2.889181460000e+08,2.889182070000e+08,3.429508e+01,7.498096e-01,2.936065e+01,6.937739e-01,8.561186e-01,7.673412e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300001
2.889182070000e+08,2.889182680000e+08,3.409836e+01,7.476560e-01,2.963935e+01,6.970587e-01,8.692307e-01,7.392455e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300001
2.889182680000e+08,2.889183290000e+08,3.516393e+01,7.592483e-01,3.037705e+01,7.056801e-01,8.638695e-01,7.404371e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300001
2.889183290000e+08,2.889183900000e+08,3.750820e+01,7.841482e-01,3.259016e+01,7.309343e-01,8.688811e-01,7.056426e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300001
2.889183900000e+08,2.889184510000e+08,3.706557e+01,7.795078e-01,3.204918e+01,7.248423e-01,8.646616e-01,7.194213e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300001
2.889184510000e+08,2.889185120000e+08,3.601639e+01,7.683961e-01,3.113115e+01,7.143856e-01,8.643605e-01,7.305088e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300001
2.889185120000e+08,2.889185730000e+08,3.732787e+01,7.822610e-01,3.237705e+01,7.285405e-01,8.673694e-01,7.107919e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300001
2.889185730000e+08,2.889186340000e+08,3.468853e+01,7.540984e-01,2.949180e+01,6.953216e-01,8.501890e-01,7.758392e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300001
2.889186340000e+08,2.889186950000e+08,3.413115e+01,7.480153e-01,2.937705e+01,6.939675e-01,8.607109e-01,7.588342e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300001
2.889186950000e+08,2.889187560000e+08,3.462295e+01,7.533852e-01,2.996721e+01,7.009035e-01,8.655303e-01,7.423460e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300001
2.889187560000e+08,2.889188170000e+08,3.455738e+01,7.526715e-01,2.957377e+01,6.962873e-01,8.557875e-01,7.651546e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300001
2.889188170000e+08,2.889188780000e+08,3.559016e+01,7.638359e-01,3.060656e+01,7.083409e-01,8.599724e-01,7.447649e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300001
2.889188780000e+08,2.889189390000e+08,3.549180e+01,7.627797e-01,3.103279e+01,7.132561e-01,8.743649e-01,7.123163e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300001
2.889189390000e+08,2.889190000000e+08,3.304918e+01,7.360637e-01,2.847541e+01,6.832350e-01,8.616071e-01,7.690706e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300001
2.889190000000e+08,2.889190610000e+08,3.578688e+01,7.659440e-01,3.050820e+01,7.072018e-01,8.524966e-01,7.589628e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300001
2.889190610000e+08,2.889191220000e+08,3.550820e+01,7.629558e-01,3.049180e+01,7.070118e-01,8.587258e-01,7.483926e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300001
2.889191220000e+08,2.889191830000e+08,3.640984e+01,7.725818e-01,3.124590e+01,7.157010e-01,8.581720e-01,7.402763e-03,2.000000e+01,8.000000e+00,9.810000e+02,40334300001
2.889192370000e+08,2.889192980000e+08,3.326229e+01,7.384331e-01,2.834426e+01,6.816598e-01,8.521439e-01,7.880161e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334300002
2.889192980000e+08,2.889193590000e+08,3.570492e+01,7.650664e-01,3.113115e+01,7.143856e-01,8.719008e-01,7.161068e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334300002
2.889193590000e+08,2.889194200000e+08,3.531147e+01,7.608394e-01,3.001639e+01,7.014784e-01,8.500464e-01,7.692667e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334300002
2.889194200000e+08,2.889194810000e+08,3.521312e+01,7.597790e-01,2.978688e+01,6.987915e-01,8.459032e-01,7.790047e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334300002
2.889194810000e+08,2.889195420000e+08,3.352459e+01,7.413390e-01,2.880328e+01,6.871571e-01,8.591687e-01,7.692051e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334300002
2.889195420000e+08,2.889196030000e+08,3.470492e+01,7.542765e-01,3.001639e+01,7.014784e-01,8.649032e-01,7.429266e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334300002
2.889196030000e+08,2.889196640000e+08,3.411475e+01,7.478357e-01,2.954098e+01,6.959012e-01,8.659298e-01,7.469153e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334300002
2.889196640000e+08,2.889197250000e+08,3.278688e+01,7.331370e-01,2.829508e+01,6.810681e-01,8.630000e-01,7.688661e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334300002
2.889197250000e+08,2.889197860000e+08,3.408197e+01,7.474763e-01,2.944262e+01,6.947417e-01,8.638769e-01,7.520810e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334300002
2.889197860000e+08,2.889198470000e+08,3.454099e+01,7.524930e-01,2.983607e+01,6.993681e-01,8.637874e-01,7.472740e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334300002
2.889198470000e+08,2.889199080000e+08,3.452459e+01,7.523143e-01,2.990164e+01,7.001363e-01,8.660969e-01,7.420778e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334300002
2.889199080000e+08,2.889199690000e+08,3.413115e+01,7.480153e-01,2.901639e+01,6.896946e-01,8.501441e-01,7.822451e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334300002
2.889199690000e+08,2.889200300000e+08,3.426229e+01,7.494511e-01,2.934426e+01,6.935802e-01,8.564593e-01,7.669512e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334300002
2.889200300000e+08,2.889200910000e+08,3.262295e+01,7.313019e-01,2.778688e+01,6.749242e-01,8.517588e-01,7.965559e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334300002
2.889200910000e+08,2.889201520000e+08,3.296721e+01,7.351504e-01,2.847541e+01,6.832350e-01,8.637494e-01,7.649923e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334300002
2.889201520000e+08,2.889202130000e+08,3.444262e+01,7.514207e-01,2.916393e+01,6.914458e-01,8.467396e-01,7.859173e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334300002
2.889202130000e+08,2.889202740000e+08,3.462295e+01,7.533852e-01,3.036065e+01,7.054897e-01,8.768939e-01,7.149346e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334300002
2.889202740000e+08,2.889203350000e+08,3.504918e+01,7.580084e-01,2.983607e+01,6.993681e-01,8.512629e-01,7.695515e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334300002
2.889203350000e+08,2.889203960000e+08,3.663934e+01,7.750129e-01,3.200000e+01,7.242860e-01,8.733781e-01,7.034234e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334300002
2.889203960000e+08,2.889204570000e+08,3.477049e+01,7.549888e-01,3.018033e+01,7.033914e-01,8.679868e-01,7.350128e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334300002
2.889204570000e+08,2.889205180000e+08,3.465574e+01,7.537419e-01,3.024590e+01,7.041551e-01,8.727531e-01,7.247977e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334300002
2.889205180000e+08,2.889205790000e+08,3.529508e+01,7.606629e-01,3.068852e+01,7.092888e-01,8.694844e-01,7.260058e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334300002
2.889206040000e+08,2.889206650000e+08,3.472131e+01,7.544546e-01,2.986885e+01,6.997523e-01,8.602455e-01,7.534095e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334300003
2.889206650000e+08,2.889207260000e+08,3.542623e+01,7.620747e-01,3.042623e+01,7.062511e-01,8.588616e-01,7.489568e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334300003
2.889207260000e+08,2.889207870000e+08,3.483607e+01,7.557003e-01,3.042623e+01,7.062511e-01,8.734118e-01,7.213179e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334300003
2.889207870000e+08,2.889208480000e+08,3.567213e+01,7.647150e-01,3.075410e+01,7.100462e-01,8.621324e-01,7.390753e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334300003
2.889208480000e+08,2.889209090000e+08,3.514754e+01,7.590713e-01,3.047541e+01,7.068217e-01,8.670709e-01,7.332042e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334300003
2.889209090000e+08,2.889209700000e+08,3.493443e+01,7.567664e-01,2.980328e+01,6.989838e-01,8.531206e-01,7.668208e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334300003
2.889209700000e+08,2.889210310000e+08,3.322951e+01,7.380691e-01,2.885246e+01,6.877435e-01,8.682783e-01,7.511580e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334300003
2.889210310000e+08,2.889210920000e+08,3.413115e+01,7.480153e-01,2.945902e+01,6.949350e-01,8.631124e-01,7.533128e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334300003
2.889210920000e+08,2.889211530000e+08,3.485246e+01,7.558782e-01,2.972131e+01,6.980219e-01,8.527752e-01,7.684687e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334300003
2.889211530000e+08,2.889212140000e+08,3.452459e+01,7.523143e-01,2.952459e+01,6.957080e-01,8.551757e-01,7.668656e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334300003
2.889212140000e+08,2.889212750000e+08,3.590164e+01,7.671711e-01,3.060656e+01,7.083409e-01,8.525114e-01,7.577174e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334300003
2.889212750000e+08,2.889213360000e+08,3.391803e+01,7.456765e-01,2.931148e+01,6.931926e-01,8.641856e-01,7.531756e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334300003
2.889213360000e+08,2.889213970000e+08,3.567213e+01,7.647150e-01,3.101639e+01,7.130677e-01,8.694853e-01,7.221566e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334300003
2.889213970000e+08,2.889214580000e+08,3.491803e+01,7.565889e-01,3.034426e+01,7.052992e-01,8.690141e-01,7.310312e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334300003
2.889214580000e+08,2.889215190000e+08,3.483607e+01,7.557003e-01,2.990164e+01,7.001363e-01,8.583530e-01,7.564100e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334300003
2.889215190000e+08,2.889215800000e+08,3.437705e+01,7.507051e-01,2.947541e+01,6.951283e-01,8.574154e-01,7.635417e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334300003
2.889215800000e+08,2.889216410000e+08,3.386885e+01,7.451357e-01,2.931148e+01,6.931926e-01,8.654405e-01,7.507765e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334300003
2.889216410000e+08,2.889217020000e+08,3.273771e+01,7.325870e-01,2.811475e+01,6.788944e-01,8.587882e-01,7.792728e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334300003
2.889217020000e+08,2.889217630000e+08,3.239344e+01,7.287250e-01,2.806557e+01,6.783003e-01,8.663968e-01,7.653735e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334300003
2.889217630000e+08,2.889218240000e+08,3.339344e+01,7.398875e-01,2.839344e+01,6.822509e-01,8.502700e-01,7.905644e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334300003
2.889218240000e+08,2.889218850000e+08,3.404918e+01,7.471166e-01,2.888525e+01,6.881342e-01,8.483390e-01,7.870520e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334300003
2.889218850000e+08,2.889219460000e+08,3.332787e+01,7.391607e-01,2.873771e+01,6.863745e-01,8.622725e-01,7.643001e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334300003
2.889219740000e+08,2.889220350000e+08,3.326229e+01,7.384331e-01,2.870492e+01,6.859828e-01,8.629867e-01,7.633829e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400004
2.889220350000e+08,2.889220960000e+08,3.332787e+01,7.391607e-01,2.865574e+01,6.853949e-01,8.598131e-01,7.699935e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400004
2.889220960000e+08,2.889221570000e+08,3.313115e+01,7.369759e-01,2.860656e+01,6.848065e-01,8.634340e-01,7.638406e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400004
2.889221570000e+08,2.889222180000e+08,3.103279e+01,7.132561e-01,2.690164e+01,6.640862e-01,8.668780e-01,7.807799e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400004
2.889222180000e+08,2.889222790000e+08,3.331147e+01,7.389789e-01,2.909836e+01,6.906680e-01,8.735236e-01,7.373611e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400004
2.889222790000e+08,2.889223400000e+08,3.298361e+01,7.353332e-01,2.878688e+01,6.869616e-01,8.727634e-01,7.429170e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400004
2.889223400000e+08,2.889224010000e+08,3.367213e+01,7.429684e-01,2.947541e+01,6.951283e-01,8.753651e-01,7.288097e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400004
2.889224010000e+08,2.889224620000e+08,3.191803e+01,7.233578e-01,2.719672e+01,6.677184e-01,8.520801e-01,8.045824e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400004
2.889224620000e+08,2.889225230000e+08,3.277049e+01,7.329537e-01,2.837705e+01,6.820539e-01,8.659329e-01,7.620734e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400004
2.889225230000e+08,2.889225840000e+08,3.475410e+01,7.548108e-01,3.003279e+01,7.016700e-01,8.641509e-01,7.441409e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400004
2.889225840000e+08,2.889226450000e+08,3.495082e+01,7.569440e-01,3.016393e+01,7.032003e-01,8.630394e-01,7.445941e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400004
2.889226450000e+08,2.889227060000e+08,3.316393e+01,7.373405e-01,2.859016e+01,6.846102e-01,8.620860e-01,7.666225e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400004
2.889227060000e+08,2.889227670000e+08,3.396721e+01,7.462168e-01,2.947541e+01,6.951283e-01,8.677606e-01,7.441929e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400004
2.889227670000e+08,2.889228280000e+08,3.300000e+01,7.355159e-01,2.868852e+01,6.857869e-01,8.693492e-01,7.511579e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400004
2.889228280000e+08,2.889228890000e+08,3.242623e+01,7.290937e-01,2.870492e+01,6.859828e-01,8.852376e-01,7.166655e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400004
2.889228890000e+08,2.889229500000e+08,3.306557e+01,7.362463e-01,2.859016e+01,6.846102e-01,8.646505e-01,7.617206e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400004
2.889229500000e+08,2.889230110000e+08,3.291803e+01,7.346019e-01,2.862295e+01,6.850027e-01,8.695219e-01,7.516699e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400004
2.889230110000e+08,2.889230720000e+08,3.272131e+01,7.324036e-01,2.796721e+01,6.771107e-01,8.547094e-01,7.887650e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400004
2.889230720000e+08,2.889231330000e+08,3.540984e+01,7.618983e-01,3.124590e+01,7.157010e-01,8.824074e-01,6.931028e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400004
2.889231330000e+08,2.889231940000e+08,3.524590e+01,7.601327e-01,3.081967e+01,7.108027e-01,8.744186e-01,7.146660e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400004
2.889231940000e+08,2.889232550000e+08,3.409836e+01,7.476560e-01,2.959016e+01,6.964802e-01,8.677884e-01,7.426941e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400004
2.889232550000e+08,2.889233160000e+08,3.413115e+01,7.480153e-01,2.998361e+01,7.010953e-01,8.784822e-01,7.160544e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400004
2.889233770000e+08,2.889234380000e+08,3.536066e+01,7.613691e-01,3.068852e+01,7.092888e-01,8.678721e-01,7.291218e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400005
2.889234380000e+08,2.889234990000e+08,3.324590e+01,7.382511e-01,2.914754e+01,6.912514e-01,8.767259e-01,7.300186e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400005
2.889234990000e+08,2.889235600000e+08,3.381967e+01,7.445945e-01,2.988525e+01,6.999444e-01,8.836645e-01,7.059113e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400005
2.889235600000e+08,2.889236210000e+08,3.373771e+01,7.436916e-01,2.955738e+01,6.960942e-01,8.760933e-01,7.262731e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400005
2.889236210000e+08,2.889236820000e+08,3.504918e+01,7.580084e-01,3.085246e+01,7.111807e-01,8.802619e-01,7.021312e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400005
2.889236820000e+08,2.889237430000e+08,3.591803e+01,7.673463e-01,3.193443e+01,7.235435e-01,8.890917e-01,6.708634e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400005
2.889237430000e+08,2.889238040000e+08,3.440984e+01,7.510630e-01,3.029508e+01,7.047274e-01,8.804193e-01,7.082216e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400005
2.889238040000e+08,2.889238650000e+08,3.480328e+01,7.553446e-01,3.059016e+01,7.081512e-01,8.789449e-01,7.079416e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400005
2.889238650000e+08,2.889239260000e+08,3.509836e+01,7.585400e-01,3.060656e+01,7.083409e-01,8.720224e-01,7.219756e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400005
2.889239260000e+08,2.889239870000e+08,3.260656e+01,7.311181e-01,2.850820e+01,6.836282e-01,8.743087e-01,7.433060e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400005
2.889239870000e+08,2.889240480000e+08,3.378688e+01,7.442334e-01,2.924590e+01,6.924168e-01,8.655992e-01,7.513120e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400005
2.889240480000e+08,2.889241090000e+08,3.350820e+01,7.411577e-01,2.927869e+01,6.928048e-01,8.737769e-01,7.345633e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400005
2.889241090000e+08,2.889241700000e+08,3.450820e+01,7.521358e-01,3.018033e+01,7.033914e-01,8.745843e-01,7.218563e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400005
2.889241700000e+08,2.889242310000e+08,3.298361e+01,7.353332e-01,2.854098e+01,6.840212e-01,8.653082e-01,7.611006e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400005
2.889242310000e+08,2.889242920000e+08,3.224590e+01,7.270635e-01,2.798361e+01,6.773092e-01,8.678190e-01,7.636545e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400005
2.889242920000e+08,2.889243530000e+08,3.365574e+01,7.427876e-01,2.973771e+01,6.982144e-01,8.835850e-01,7.078385e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400005
2.889243530000e+08,2.889244140000e+08,3.195082e+01,7.237292e-01,2.821312e+01,6.800809e-01,8.830169e-01,7.280146e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400005
2.889244140000e+08,2.889244750000e+08,3.473771e+01,7.546327e-01,3.003279e+01,7.016700e-01,8.645588e-01,7.433738e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400005
2.889244750000e+08,2.889245360000e+08,3.440984e+01,7.510630e-01,3.029508e+01,7.047274e-01,8.804193e-01,7.082216e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400005
2.889245360000e+08,2.889245970000e+08,3.309836e+01,7.366112e-01,2.901639e+01,6.896946e-01,8.766716e-01,7.317822e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400005
2.889245970000e+08,2.889246580000e+08,3.273771e+01,7.325870e-01,2.862295e+01,6.850027e-01,8.743114e-01,7.418087e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400005
2.889246580000e+08,2.889247190000e+08,3.234426e+01,7.281715e-01,2.757377e+01,6.723310e-01,8.525088e-01,7.983051e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400005
2.889247710000e+08,2.889248320000e+08,3.457377e+01,7.528500e-01,2.981967e+01,6.991760e-01,8.624941e-01,7.498951e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400006
2.889248320000e+08,2.889248930000e+08,3.236066e+01,7.283560e-01,2.719672e+01,6.677184e-01,8.404256e-01,8.242477e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400006
2.889248930000e+08,2.889249540000e+08,3.388525e+01,7.453159e-01,2.960656e+01,6.966731e-01,8.737301e-01,7.305810e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400006
2.889249540000e+08,2.889250150000e+08,3.245901e+01,7.294621e-01,2.824590e+01,6.804760e-01,8.702020e-01,7.552860e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400006
2.889250150000e+08,2.889250760000e+08,3.147541e+01,7.183247e-01,2.747541e+01,6.711308e-01,8.729166e-01,7.601164e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400006
2.889250760000e+08,2.889251370000e+08,3.221312e+01,7.266937e-01,2.754098e+01,6.719312e-01,8.549618e-01,7.943891e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400006
2.889251370000e+08,2.889251980000e+08,3.303279e+01,7.358812e-01,2.845902e+01,6.830382e-01,8.615385e-01,7.694216e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400006
2.889251980000e+08,2.889252590000e+08,3.185246e+01,7.226143e-01,2.809836e+01,6.786965e-01,8.821410e-01,7.314994e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400006
2.889252590000e+08,2.889253200000e+08,2.959016e+01,6.964802e-01,2.567213e+01,6.487331e-01,8.675900e-01,7.977725e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400006
2.889253200000e+08,2.889253810000e+08,3.303279e+01,7.358812e-01,2.822951e+01,6.802785e-01,8.545906e-01,7.853040e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400006
2.889253810000e+08,2.889254420000e+08,3.122951e+01,7.155132e-01,2.670492e+01,6.616536e-01,8.551181e-01,8.064411e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400006
2.889254420000e+08,2.889255030000e+08,3.350820e+01,7.411577e-01,2.914754e+01,6.912514e-01,8.698630e-01,7.441926e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400006
2.889255030000e+08,2.889255640000e+08,3.386885e+01,7.451357e-01,2.924590e+01,6.924168e-01,8.635044e-01,7.553122e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400006
2.889255640000e+08,2.889256250000e+08,3.252459e+01,7.301986e-01,2.783607e+01,6.755213e-01,8.558468e-01,7.885684e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400006
2.889256250000e+08,2.889256860000e+08,3.322951e+01,7.380691e-01,2.862295e+01,6.850027e-01,8.613715e-01,7.675288e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400006
2.889256860000e+08,2.889257470000e+08,3.360656e+01,7.422447e-01,2.898361e+01,6.893048e-01,8.624390e-01,7.607376e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400006
2.889257470000e+08,2.889258080000e+08,3.442623e+01,7.512419e-01,2.963935e+01,6.970587e-01,8.609524e-01,7.550256e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400006
2.889258080000e+08,2.889258690000e+08,3.491803e+01,7.565889e-01,2.965574e+01,6.972515e-01,8.492958e-01,7.751796e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400006
2.889258690000e+08,2.889259300000e+08,3.334426e+01,7.393425e-01,2.862295e+01,6.850027e-01,8.584071e-01,7.730221e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400006
2.889259300000e+08,2.889259910000e+08,3.363934e+01,7.426067e-01,2.863935e+01,6.851988e-01,8.513645e-01,7.852905e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400006
2.889259910000e+08,2.889260520000e+08,3.172131e+01,7.211252e-01,2.688525e+01,6.638838e-01,8.475452e-01,8.171683e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400006
2.889260520000e+08,2.889261130000e+08,3.296721e+01,7.351504e-01,2.860656e+01,6.848065e-01,8.677275e-01,7.554755e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400006
2.889261130000e+08,2.889261740000e+08,3.313115e+01,7.369759e-01,2.909836e+01,6.906680e-01,8.782781e-01,7.273062e-03,2.000000e+01,8.000000e+00,9.800000e+02,40334400006
2.889261970000e+08,2.889262580000e+08,3.191803e+01,7.233578e-01,2.772131e+01,6.741273e-01,8.685157e-01,7.658485e-03,1.900000e+01,7.000000e+00,9.800000e+02,40334400007
2.889262580000e+08,2.889263190000e+08,3.331147e+01,7.389789e-01,2.855738e+01,6.842176e-01,8.572835e-01,7.759567e-03,1.900000e+01,7.000000e+00,9.800000e+02,40334400007
2.889263190000e+08,2.889263800000e+08,3.296721e+01,7.351504e-01,2.870492e+01,6.859828e-01,8.707111e-01,7.481896e-03,1.900000e+01,7.000000e+00,9.800000e+02,40334400007
2.889263800000e+08,2.889264410000e+08,3.449180e+01,7.519571e-01,2.983607e+01,6.993681e-01,8.650190e-01,7.449485e-03,1.900000e+01,7.000000e+00,9.800000e+02,40334400007
2.889264410000e+08,2.889265020000e+08,3.255738e+01,7.305666e-01,2.788525e+01,6.761178e-01,8.564954e-01,7.866939e-03,1.900000e+01,7.000000e+00,9.800000e+02,40334400007
2.889265020000e+08,2.889265630000e+08,3.136065e+01,7.170140e-01,2.704918e+01,6.659048e-01,8.625196e-01,7.873129e-03,1.900000e+01,7.000000e+00,9.800000e+02,40334400007
2.889265630000e+08,2.889266240000e+08,3.254099e+01,7.303826e-01,2.739344e+01,6.701290e-01,8.418136e-01,8.190535e-03,1.900000e+01,7.000000e+00,9.800000e+02,40334400007
2.889266240000e+08,2.889266850000e+08,3.259016e+01,7.309343e-01,2.804918e+01,6.781022e-01,8.606640e-01,7.766767e-03,1.900000e+01,7.000000e+00,9.800000e+02,40334400007
2.889266850000e+08,2.889267460000e+08,3.331147e+01,7.389789e-01,2.854098e+01,6.840212e-01,8.567913e-01,7.770704e-03,1.900000e+01,7.000000e+00,9.800000e+02,40334400007
2.889267460000e+08,2.889268070000e+08,3.193443e+01,7.235435e-01,2.762295e+01,6.729304e-01,8.649898e-01,7.742735e-03,1.900000e+01,7.000000e+00,9.800000e+02,40334400007
2.889268070000e+08,2.889268680000e+08,3.255738e+01,7.305666e-01,2.824590e+01,6.804760e-01,8.675730e-01,7.605918e-03,1.900000e+01,7.000000e+00,9.800000e+02,40334400007
