#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.889179400000e+08,2.000000e+01,8.000000e+00,9.810000e+02,40334300001
2.889192600000e+08,2.000000e+01,8.000000e+00,9.800000e+02,40334300002
2.889206400000e+08,2.000000e+01,8.000000e+00,9.800000e+02,40334300003
2.889219600000e+08,2.000000e+01,8.000000e+00,9.800000e+02,40334400004
2.889234600000e+08,2.000000e+01,8.000000e+00,9.800000e+02,40334400005
2.889248400000e+08,2.000000e+01,8.000000e+00,9.800000e+02,40334400006
2.889262200000e+08,1.900000e+01,7.000000e+00,9.800000e+02,40334400007
2.889276600000e+08,1.900000e+01,7.000000e+00,9.800000e+02,40334400008
2.889291000000e+08,1.900000e+01,7.000000e+00,9.800000e+02,40334400009
2.889305400000e+08,1.900000e+01,7.000000e+00,9.800000e+02,40334400010
2.889319200000e+08,1.900000e+01,7.000000e+00,9.790000e+02,40334400011
2.889334200000e+08,1.900000e+01,7.000000e+00,9.790000e+02,40334400012
2.889349200000e+08,1.900000e+01,7.000000e+00,9.790000e+02,40334400013
2.889363600000e+08,1.900000e+01,6.000000e+00,9.790000e+02,40334400014
2.889378600000e+08,1.900000e+01,6.000000e+00,9.790000e+02,40334400015
2.889393600000e+08,1.900000e+01,6.000000e+00,9.800000e+02,40334400016
2.889408600000e+08,1.900000e+01,6.000000e+00,9.800000e+02,40334400017
2.889422400000e+08,1.900000e+01,6.000000e+00,9.790000e+02,40334400018
2.889436800000e+08,1.900000e+01,6.000000e+00,9.800000e+02,40334400019
2.889451800000e+08,1.900000e+01,7.000000e+00,9.800000e+02,40334400020
2.889465600000e+08,1.800000e+01,7.000000e+00,9.800000e+02,40334400021
2.889480600000e+08,1.800000e+01,6.000000e+00,9.800000e+02,40334400022
2.889494400000e+08,1.800000e+01,6.000000e+00,9.810000e+02,40334400023
2.889508800000e+08,1.800000e+01,6.000000e+00,9.810000e+02,40334400024
2.889522000000e+08,1.800000e+01,6.000000e+00,9.810000e+02,40334400025
2.889535800000e+08,1.800000e+01,6.000000e+00,9.810000e+02,40334400026
2.889549000000e+08,1.800000e+01,6.000000e+00,9.810000e+02,40334400027
2.889562800000e+08,1.800000e+01,6.000000e+00,9.810000e+02,40334400028
2.889576600000e+08,1.800000e+01,7.000000e+00,9.810000e+02,40334400029
2.889591600000e+08,1.800000e+01,6.000000e+00,9.810000e+02,40334400030
2.889606600000e+08,1.800000e+01,7.000000e+00,9.810000e+02,40334400031
2.889621600000e+08,1.800000e+01,7.000000e+00,9.810000e+02,40334400032
2.889636600000e+08,1.800000e+01,6.000000e+00,9.810000e+02,40334400033
2.889651000000e+08,1.800000e+01,6.000000e+00,9.810000e+02,40334400034
2.889666000000e+08,1.800000e+01,6.000000e+00,9.810000e+02,40334400035
2.889681000000e+08,1.800000e+01,7.000000e+00,9.800000e+02,40334400036
2.889695400000e+08,1.800000e+01,7.000000e+00,9.800000e+02,40334400037
2.889711000000e+08,1.800000e+01,7.000000e+00,9.800000e+02,40334400038
2.889726600000e+08,1.800000e+01,7.000000e+00,9.800000e+02,40334400039
2.889741000000e+08,1.800000e+01,7.000000e+00,9.800000e+02,40334400040
2.889756000000e+08,1.800000e+01,7.000000e+00,9.800000e+02,40334400041
2.889771600000e+08,1.800000e+01,7.000000e+00,9.790000e+02,40334400042
2.889787800000e+08,1.800000e+01,7.000000e+00,9.790000e+02,40334400043
2.889802200000e+08,1.800000e+01,7.000000e+00,9.790000e+02,40334400044
2.889818400000e+08,1.800000e+01,7.000000e+00,9.790000e+02,40334400045
2.889833400000e+08,1.800000e+01,7.000000e+00,9.790000e+02,40334400046
2.889848400000e+08,1.800000e+01,6.000000e+00,9.790000e+02,40334400047
2.889862800000e+08,1.800000e+01,6.000000e+00,9.790000e+02,40334400048
2.889877200000e+08,1.800000e+01,7.000000e+00,9.790000e+02,40334400049
2.889892800000e+08,1.800000e+01,7.000000e+00,9.790000e+02,40334400050
2.889908400000e+08,1.800000e+01,7.000000e+00,9.790000e+02,40334400051
2.889923400000e+08,1.700000e+01,7.000000e+00,9.790000e+02,40334400052
2.889927600000e+08,1.700000e+01,7.000000e+00,9.790000e+02,40334400053
2.889942600000e+08,1.700000e+01,7.000000e+00,9.790000e+02,40334400054
2.889956400000e+08,1.700000e+01,7.000000e+00,9.790000e+02,40334400055
2.889971400000e+08,1.700000e+01,6.000000e+00,9.790000e+02,40334400056
2.889985200000e+08,1.700000e+01,6.000000e+00,9.790000e+02,40334400057
2.889999000000e+08,1.700000e+01,6.000000e+00,9.790000e+02,40334400058
2.890012800000e+08,1.700000e+01,6.000000e+00,9.790000e+02,40334400059
2.890026000000e+08,1.700000e+01,6.000000e+00,9.790000e+02,40334400060
2.890041000000e+08,1.700000e+01,6.000000e+00,9.790000e+02,40334400061
2.890043400000e+08,1.700000e+01,6.000000e+00,9.790000e+02,40334400001
2.890057800000e+08,1.700000e+01,6.000000e+00,9.790000e+02,40334400002
2.890071600000e+08,1.700000e+01,5.000000e+00,9.780000e+02,40334400003
2.890086000000e+08,1.700000e+01,4.000000e+00,9.780000e+02,40334500004
2.890100400000e+08,1.700000e+01,4.000000e+00,9.770000e+02,40334500005
2.890114200000e+08,1.700000e+01,5.000000e+00,9.770000e+02,40334500006
2.890128000000e+08,1.700000e+01,5.000000e+00,9.770000e+02,40334500007
2.890141800000e+08,1.700000e+01,6.000000e+00,9.770000e+02,40334500008
2.890156200000e+08,1.700000e+01,6.000000e+00,9.760000e+02,40334500009
2.890170600000e+08,1.700000e+01,6.000000e+00,9.760000e+02,40334500010
2.890184400000e+08,1.700000e+01,6.000000e+00,9.760000e+02,40334500011
2.890198200000e+08,1.700000e+01,6.000000e+00,9.760000e+02,40334500012
2.890212000000e+08,1.700000e+01,6.000000e+00,9.760000e+02,40334500013
2.890225800000e+08,1.700000e+01,6.000000e+00,9.760000e+02,40334500014
2.890239600000e+08,1.700000e+01,6.000000e+00,9.760000e+02,40334500015
2.890253400000e+08,1.700000e+01,7.000000e+00,9.760000e+02,40334500016
2.890267200000e+08,1.700000e+01,7.000000e+00,9.770000e+02,40334500017
2.890281600000e+08,1.700000e+01,7.000000e+00,9.770000e+02,40334500018
2.890296600000e+08,1.700000e+01,7.000000e+00,9.770000e+02,40334500019
2.890311000000e+08,1.700000e+01,7.000000e+00,9.770000e+02,40334500020
2.890324200000e+08,1.700000e+01,7.000000e+00,9.780000e+02,40334500021
2.890338000000e+08,1.700000e+01,7.000000e+00,9.780000e+02,40334500022
2.890351200000e+08,1.700000e+01,7.000000e+00,9.790000e+02,40334500023
2.890364400000e+08,1.700000e+01,7.000000e+00,9.790000e+02,40334500024
2.890378200000e+08,1.700000e+01,7.000000e+00,9.790000e+02,40334500025
2.890393200000e+08,1.700000e+01,7.000000e+00,9.800000e+02,40334500026
2.890407000000e+08,1.700000e+01,7.000000e+00,9.800000e+02,40334500027
2.890420800000e+08,1.600000e+01,7.000000e+00,9.800000e+02,40334500028
2.890434600000e+08,1.700000e+01,7.000000e+00,9.800000e+02,40334500029
2.890448400000e+08,1.700000e+01,8.000000e+00,9.800000e+02,40334500030
2.890463400000e+08,1.700000e+01,8.000000e+00,9.800000e+02,40334500031
2.890477800000e+08,1.700000e+01,8.000000e+00,9.800000e+02,40334500032
2.890491600000e+08,1.700000e+01,8.000000e+00,9.800000e+02,40334500033
2.890506000000e+08,1.700000e+01,8.000000e+00,9.800000e+02,40334500034
2.890520400000e+08,1.700000e+01,8.000000e+00,9.800000e+02,40334500035
2.890534200000e+08,1.700000e+01,8.000000e+00,9.800000e+02,40334500036
2.890548600000e+08,1.700000e+01,8.000000e+00,9.800000e+02,40334500037
2.890562400000e+08,1.700000e+01,8.000000e+00,9.790000e+02,40334500038
2.890576200000e+08,1.700000e+01,8.000000e+00,9.790000e+02,40334500039
2.890590000000e+08,1.700000e+01,9.000000e+00,9.790000e+02,40334500040
2.890604400000e+08,1.700000e+01,9.000000e+00,9.790000e+02,40334500041
2.890618200000e+08,1.700000e+01,9.000000e+00,9.790000e+02,40334500042
2.890632600000e+08,1.700000e+01,8.000000e+00,9.790000e+02,40334500043
2.890646400000e+08,1.700000e+01,8.000000e+00,9.780000e+02,40334500044
2.890659600000e+08,1.700000e+01,8.000000e+00,9.780000e+02,40334500045
2.890674000000e+08,1.700000e+01,8.000000e+00,9.780000e+02,40334500046
2.890689000000e+08,1.700000e+01,9.000000e+00,9.780000e+02,40334500047
2.890702800000e+08,1.700000e+01,8.000000e+00,9.780000e+02,40334500048
2.890716600000e+08,1.700000e+01,8.000000e+00,9.770000e+02,40334500049
2.890730400000e+08,1.700000e+01,8.000000e+00,9.770000e+02,40334500050
2.890744800000e+08,1.700000e+01,8.000000e+00,9.770000e+02,40334500051
2.890758600000e+08,1.700000e+01,8.000000e+00,9.770000e+02,40334500052
2.890773000000e+08,1.700000e+01,8.000000e+00,9.760000e+02,40334500053
2.890786200000e+08,1.700000e+01,8.000000e+00,9.760000e+02,40334500054
2.890800000000e+08,1.700000e+01,8.000000e+00,9.760000e+02,40334500055
2.890814400000e+08,1.700000e+01,9.000000e+00,9.750000e+02,40334500056
2.890828800000e+08,1.700000e+01,9.000000e+00,9.750000e+02,40334500057
2.890842600000e+08,1.700000e+01,9.000000e+00,9.740000e+02,40334500058
2.890855800000e+08,1.700000e+01,9.000000e+00,9.740000e+02,40334500059
2.890869600000e+08,1.700000e+01,9.000000e+00,9.740000e+02,40334500060
2.890883400000e+08,1.700000e+01,9.000000e+00,9.740000e+02,40334500061
2.890896600000e+08,1.700000e+01,9.000000e+00,9.740000e+02,40334500062
