#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.889179020512e+08,2.889192329824e+08,1.330931249559e+03,47330,47067,40641,263,263,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300001,0,0,0
2,2.889192370287e+08,2.889205999828e+08,1.362954076469e+03,47251,46913,40406,338,338,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300002,0,0,0
3,2.889206040361e+08,2.889219699610e+08,1.365924918473e+03,47268,46959,40412,309,309,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300003,0,0,0
4,2.889219740212e+08,2.889233719057e+08,1.397884441495e+03,47182,46839,40679,343,343,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400004,0,0,0
5,2.889233770275e+08,2.889247669125e+08,1.389885008276e+03,47205,46872,40988,333,333,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400005,0,0,0
6,2.889247710698e+08,2.889261929666e+08,1.421896815956e+03,47143,46793,40336,350,350,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400006,0,0,0
7,2.889261970722e+08,2.889276269973e+08,1.429925121188e+03,47118,46732,40208,386,386,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400007,0,0,0
8,2.889276310141e+08,2.889290699520e+08,1.438937953889e+03,47106,46725,40146,381,381,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400008,0,0,0
9,2.889290740279e+08,2.889304949806e+08,1.420952672422e+03,47147,46794,40752,353,353,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400009,0,0,0
10,2.889304990178e+08,2.889319129657e+08,1.413947924435e+03,47167,46811,40389,356,356,0,9,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400010,0,0,0
11,2.889319530927e+08,2.889334148590e+08,1.461766338110e+03,47054,46648,40910,406,406,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400011,0,0,0
12,2.889334191979e+08,2.889348759914e+08,1.456793483138e+03,47063,46672,40906,391,391,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400012,0,0,0
13,2.889348800665e+08,2.889363629923e+08,1.482925817847e+03,47018,46631,40722,387,387,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400013,0,0,0
14,2.889363670842e+08,2.889378319841e+08,1.464899894059e+03,47064,46708,40678,356,356,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400014,0,0,0
15,2.889378360843e+08,2.889393039960e+08,1.467911686659e+03,47044,46692,40626,352,352,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400015,0,0,0
16,2.889393080357e+08,2.889407689441e+08,1.460908342302e+03,47079,46719,40892,360,360,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400016,0,0,0
17,2.889407730230e+08,2.889422259737e+08,1.452950782061e+03,47081,46720,41117,361,361,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400017,0,0,0
18,2.889422300233e+08,2.889436449915e+08,1.414968212843e+03,47135,46790,41293,345,345,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400018,0,0,0
19,2.889436500347e+08,2.889451139790e+08,1.463944371223e+03,47049,46703,40649,346,346,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400019,0,0,0
20,2.889451180351e+08,2.889465669860e+08,1.448950944901e+03,47089,46718,41702,371,371,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400020,0,0,0
21,2.889465710430e+08,2.889480249443e+08,1.453901305795e+03,47091,46719,41122,372,372,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400021,0,0,0
22,2.889480290807e+08,2.889494209437e+08,1.391863014340e+03,47201,46905,41971,296,296,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400022,0,0,0
23,2.889494250149e+08,2.889508379740e+08,1.412959180832e+03,47165,46834,41476,331,331,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400023,0,0,0
24,2.889508420417e+08,2.889521879232e+08,1.345881501317e+03,47274,47001,42386,273,273,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400024,0,0,0
25,2.889521922011e+08,2.889535379135e+08,1.345712376356e+03,47303,47020,42476,283,283,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400025,0,0,0
26,2.889535420223e+08,2.889549049927e+08,1.362970438421e+03,47256,46955,42551,301,301,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400026,0,0,0
27,2.889549093223e+08,2.889562689854e+08,1.359663124382e+03,47273,46995,42246,278,278,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400027,0,0,0
28,2.889562730272e+08,2.889576269021e+08,1.353874839067e+03,47286,46967,42538,319,319,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400028,0,0,0
29,2.889576310340e+08,2.889590999443e+08,1.468910290837e+03,47039,46678,41631,361,361,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400029,0,0,0
30,2.889591040723e+08,2.889605879317e+08,1.483859407365e+03,47011,46681,41722,330,330,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400030,0,0,0
31,2.889605930208e+08,2.889621129619e+08,1.519941157103e+03,46946,46562,41058,384,384,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400031,0,0,0
32,2.889621170503e+08,2.889636399770e+08,1.522926714361e+03,46941,46567,41293,374,374,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400032,0,0,0
33,2.889636441018e+08,2.889650969759e+08,1.452874026418e+03,47072,46735,41707,337,337,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400033,0,0,0
34,2.889651010553e+08,2.889665839607e+08,1.482905468047e+03,47010,46650,41683,360,360,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400034,0,0,0
35,2.889665880787e+08,2.889680499944e+08,1.461915731132e+03,47067,46724,42046,343,343,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400035,0,0,0
36,2.889680540167e+08,2.889695429826e+08,1.488965928078e+03,47012,46630,41395,382,382,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400036,0,0,0
37,2.889695470455e+08,2.889710519895e+08,1.504943939328e+03,46988,46641,41907,347,347,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400037,0,0,0
38,2.889710550328e+08,2.889725809221e+08,1.525889259338e+03,46935,46569,41525,366,366,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400038,0,0,0
39,2.889725850200e+08,2.889740879477e+08,1.502927741528e+03,46963,46539,41725,424,424,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400039,0,0,0
40,2.889740920219e+08,2.889756099533e+08,1.517931433618e+03,46945,46539,41258,406,406,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400040,0,0,0
41,2.889756141866e+08,2.889771539732e+08,1.539786648273e+03,46904,46515,41246,389,389,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400041,0,0,0
42,2.889771580402e+08,2.889787229966e+08,1.564956405461e+03,46860,46417,41208,443,443,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400042,0,0,0
43,2.889787270140e+08,2.889802829990e+08,1.555985004783e+03,46863,46486,41071,377,377,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400043,0,0,0
44,2.889802870752e+08,2.889818059471e+08,1.518871898949e+03,46954,46595,41301,359,359,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400044,0,0,0
45,2.889818100242e+08,2.889832689973e+08,1.458973054826e+03,47048,46699,41873,349,349,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400045,0,0,0
46,2.889832730336e+08,2.889847629572e+08,1.489923543274e+03,47018,46662,41758,356,356,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400046,0,0,0
47,2.889847671082e+08,2.889862779623e+08,1.510854063213e+03,46960,46612,41626,348,348,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400047,0,0,0
48,2.889862822293e+08,2.889877799942e+08,1.497764888406e+03,46986,46632,41968,354,354,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400048,0,0,0
49,2.889877840507e+08,2.889892899799e+08,1.505929243743e+03,46968,46587,41782,381,381,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400049,0,0,0
50,2.889892940741e+08,2.889908199156e+08,1.525841458142e+03,46940,46545,41560,395,395,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400050,0,0,0
51,2.889908240187e+08,2.889923189888e+08,1.494970140815e+03,46995,46626,42055,369,369,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400051,0,0,0
52,2.889923230540e+08,2.889927239947e+08,4.009407312870e+02,12673,12586,11352,87,87,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400052,0,0,0
53,2.889927340302e+08,2.889941859915e+08,1.451961325884e+03,47095,46792,42814,303,303,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400053,0,0,0
54,2.889941890685e+08,2.889956469565e+08,1.457887971044e+03,47071,46727,42436,344,344,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400054,0,0,0
55,2.889956510285e+08,2.889971149835e+08,1.463954965353e+03,47057,46706,42376,351,351,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400055,0,0,0
56,2.889971190155e+08,2.889985019405e+08,1.382924924254e+03,47232,46921,43085,311,311,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400056,0,0,0
57,2.889985050148e+08,2.889998729995e+08,1.367984678030e+03,47249,46977,43049,272,272,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400057,0,0,0
58,2.889998770193e+08,2.890012379703e+08,1.360951012552e+03,47259,46982,42920,277,277,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400058,0,0,0
59,2.890012420391e+08,2.890026239995e+08,1.381960434496e+03,47234,46957,42910,277,277,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400059,0,0,0
60,2.890026270454e+08,2.890040599341e+08,1.432888701081e+03,47131,46842,42837,289,289,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400060,0,0,0
61,2.890040640151e+08,2.890042959949e+08,2.319798331261e+02,7512,7451,6431,61,61,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400061,0,0,0
1,2.890043020299e+08,2.890057679295e+08,1.465899553835e+03,47050,46707,41985,343,343,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400001,0,0,0
2,2.890057720233e+08,2.890071679534e+08,1.395930100024e+03,47188,46939,42542,249,249,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400002,0,0,0
3,2.890071720370e+08,2.890085799407e+08,1.407903704166e+03,47150,46864,42791,286,286,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400003,0,0,0
4,2.890085840285e+08,2.890099889701e+08,1.404941632748e+03,47156,46871,42995,285,285,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500004,0,0,0
5,2.890099930269e+08,2.890113699026e+08,1.376875712574e+03,47239,46978,43006,261,261,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500005,0,0,0
6,2.890113740244e+08,2.890127559841e+08,1.381959692180e+03,47236,46973,43013,263,263,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500006,0,0,0
7,2.890127590630e+08,2.890141589945e+08,1.399931508958e+03,47175,46894,43065,281,281,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500007,0,0,0
8,2.890141630466e+08,2.890155759288e+08,1.412882239759e+03,47157,46887,43011,270,270,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500008,0,0,0
9,2.890155800632e+08,2.890169869844e+08,1.406921177030e+03,47169,46877,42603,292,292,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500009,0,0,0
10,2.890169910239e+08,2.890183659897e+08,1.374965788186e+03,47215,46952,43092,263,263,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500010,0,0,0
11,2.890183700436e+08,2.890197459975e+08,1.375953861952e+03,47233,46956,43304,277,277,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500011,0,0,0
12,2.890197500439e+08,2.890211359958e+08,1.385951877713e+03,47214,46941,42663,273,273,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500012,0,0,0
13,2.890211400143e+08,2.890225289777e+08,1.388963424742e+03,47192,46897,42616,295,295,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500013,0,0,0
14,2.890225330375e+08,2.890239039921e+08,1.370954515636e+03,47245,46975,43165,270,270,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500014,0,0,0
15,2.890239080153e+08,2.890252869921e+08,1.378976763308e+03,47218,46959,42999,259,259,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500015,0,0,0
16,2.890252910328e+08,2.890266899827e+08,1.398949905217e+03,47188,46897,42487,291,291,0,3,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500016,0,0,0
17,2.890267430652e+08,2.890281659990e+08,1.422933806002e+03,47136,46818,42807,318,318,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500017,0,0,0
18,2.890281700190e+08,2.890296229707e+08,1.452951768339e+03,47063,46776,42526,287,287,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500018,0,0,0
19,2.890296270255e+08,2.890310569831e+08,1.429957550108e+03,47120,46804,42141,316,316,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500019,0,0,0
20,2.890310611018e+08,2.890324159532e+08,1.354851482570e+03,47288,47006,43125,282,282,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500020,0,0,0
21,2.890324201057e+08,2.890337379299e+08,1.317824107766e+03,47334,47100,43419,234,234,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500021,0,0,0
22,2.890337420739e+08,2.890350799709e+08,1.337897020459e+03,47317,47077,42947,240,240,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500022,0,0,0
23,2.890350840396e+08,2.890363899749e+08,1.305935275614e+03,47363,47133,43320,230,230,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500023,0,0,0
24,2.890363940282e+08,2.890378259013e+08,1.431873073995e+03,47134,46848,42952,286,286,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500024,0,0,0
25,2.890378300300e+08,2.890392539851e+08,1.423955123365e+03,47151,46846,42839,305,305,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500025,0,0,0
26,2.890392580130e+08,2.890406519730e+08,1.393959925354e+03,47179,46913,43000,266,266,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500026,0,0,0
27,2.890406560571e+08,2.890420229974e+08,1.366940330982e+03,47245,46968,43512,277,277,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500027,0,0,0
28,2.890420270154e+08,2.890434229474e+08,1.395932019532e+03,47203,46926,43204,277,277,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500028,0,0,0
29,2.890434270419e+08,2.890448269896e+08,1.399947712898e+03,47198,46910,42889,288,288,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500029,0,0,0
30,2.890448320885e+08,2.890462979330e+08,1.465844431698e+03,47064,46746,42269,318,318,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500030,0,0,0
31,2.890463022222e+08,2.890477219711e+08,1.419748876750e+03,47133,46831,42712,302,302,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500031,0,0,0
32,2.890477260461e+08,2.890491529840e+08,1.426937884331e+03,47112,46795,42339,317,317,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500032,0,0,0
33,2.890491570295e+08,2.890505639970e+08,1.406967522323e+03,47177,46884,42440,293,293,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500033,0,0,0
34,2.890505680629e+08,2.890519749955e+08,1.406932655215e+03,47165,46882,42744,283,283,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500034,0,0,0
35,2.890519910357e+08,2.890534079803e+08,1.416944595158e+03,47144,46846,42875,298,298,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500035,0,0,0
36,2.890534121335e+08,2.890548139863e+08,1.401852770567e+03,47163,46862,43044,301,301,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500036,0,0,0
37,2.890548180232e+08,2.890562089914e+08,1.390968251050e+03,47211,46944,42679,267,267,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500037,0,0,0
38,2.890562130354e+08,2.890575929118e+08,1.379876359403e+03,47234,46979,42993,255,255,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500038,0,0,0
39,2.890575970215e+08,2.890589909932e+08,1.393971707702e+03,47203,46927,43116,276,276,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500039,0,0,0
40,2.890589950260e+08,2.890603949920e+08,1.399965964615e+03,47183,46882,43112,301,301,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500040,0,0,0
41,2.890603990507e+08,2.890618079563e+08,1.408905566514e+03,47162,46861,42374,301,301,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500041,0,0,0
