#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.869324980000e+08,2.869325590000e+08,2.045902e+01,5.791318e-01,1.734426e+01,5.332281e-01,8.477564e-01,1.016946e-02,1.900000e+01,1.200000e+01,1.021000e+03,9332000001
2.869325590000e+08,2.869326200000e+08,2.037705e+01,5.779706e-01,1.757377e+01,5.367444e-01,8.624296e-01,9.769869e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332000001
2.869326200000e+08,2.869326810000e+08,2.036065e+01,5.777380e-01,1.745902e+01,5.349892e-01,8.574879e-01,9.919255e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332000001
2.869326810000e+08,2.869327420000e+08,1.954098e+01,5.659894e-01,1.686885e+01,5.258693e-01,8.632550e-01,9.951468e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332000001
2.869327420000e+08,2.869328030000e+08,2.052459e+01,5.800592e-01,1.780328e+01,5.402379e-01,8.674121e-01,9.584345e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332000001
2.869328030000e+08,2.869328640000e+08,1.983607e+01,5.702468e-01,1.704918e+01,5.286726e-01,8.595041e-01,9.989946e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332000001
2.869328640000e+08,2.869329250000e+08,2.004918e+01,5.733019e-01,1.713115e+01,5.299419e-01,8.544562e-01,1.008390e-02,1.900000e+01,1.200000e+01,1.021000e+03,9332000001
2.869329250000e+08,2.869329860000e+08,2.072131e+01,5.828324e-01,1.790164e+01,5.417282e-01,8.639240e-01,9.643950e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332000001
2.869329860000e+08,2.869330470000e+08,1.914754e+01,5.602625e-01,1.650820e+01,5.202174e-01,8.621575e-01,1.008703e-02,1.900000e+01,1.200000e+01,1.021000e+03,9332000001
2.869330470000e+08,2.869331080000e+08,2.018033e+01,5.751739e-01,1.732787e+01,5.329760e-01,8.586515e-01,9.929447e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332000001
2.869331080000e+08,2.869331690000e+08,1.967213e+01,5.678855e-01,1.677049e+01,5.243340e-01,8.525000e-01,1.023652e-02,1.900000e+01,1.200000e+01,1.021000e+03,9332000001
2.869331690000e+08,2.869332300000e+08,1.952459e+01,5.657519e-01,1.685246e+01,5.256137e-01,8.631402e-01,9.959160e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332000001
2.869332300000e+08,2.869332910000e+08,2.049180e+01,5.795957e-01,1.793443e+01,5.422241e-01,8.752000e-01,9.347727e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332000001
2.869332910000e+08,2.869333520000e+08,1.981967e+01,5.700111e-01,1.718033e+01,5.307021e-01,8.668321e-01,9.771341e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332000001
2.869333520000e+08,2.869334130000e+08,1.950820e+01,5.655144e-01,1.678688e+01,5.245901e-01,8.605042e-01,1.004346e-02,1.900000e+01,1.200000e+01,1.021000e+03,9332000001
2.869334130000e+08,2.869334740000e+08,1.965574e+01,5.676488e-01,1.716393e+01,5.304489e-01,8.732277e-01,9.608737e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332000001
2.869334740000e+08,2.869335350000e+08,2.042623e+01,5.786676e-01,1.731148e+01,5.327238e-01,8.475121e-01,1.018431e-02,1.900000e+01,1.200000e+01,1.021000e+03,9332000001
2.869335350000e+08,2.869335960000e+08,2.127869e+01,5.906191e-01,1.831148e+01,5.478943e-01,8.605547e-01,9.615101e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332000001
2.869335960000e+08,2.869336570000e+08,1.927869e+01,5.621780e-01,1.667213e+01,5.227941e-01,8.647959e-01,9.971214e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332000001
2.869336570000e+08,2.869337180000e+08,2.036065e+01,5.777380e-01,1.757377e+01,5.367444e-01,8.631240e-01,9.753027e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332000001
2.869337180000e+08,2.869337790000e+08,2.085246e+01,5.846739e-01,1.804918e+01,5.439560e-01,8.655660e-01,9.564473e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332000001
2.869337790000e+08,2.869338400000e+08,2.042623e+01,5.786676e-01,1.777049e+01,5.397403e-01,8.699840e-01,9.527853e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332000001
2.869338400000e+08,2.869339010000e+08,1.937705e+01,5.636103e-01,1.677049e+01,5.243340e-01,8.654822e-01,9.924536e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332000001
2.869339010000e+08,2.869339620000e+08,1.990164e+01,5.711886e-01,1.722951e+01,5.314611e-01,8.657331e-01,9.785143e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332000001
2.869339620000e+08,2.869340230000e+08,1.993443e+01,5.716589e-01,1.704918e+01,5.286726e-01,8.552632e-01,1.008957e-02,1.900000e+01,1.200000e+01,1.021000e+03,9332000001
2.869340230000e+08,2.869340840000e+08,2.040984e+01,5.784354e-01,1.767213e+01,5.382444e-01,8.658634e-01,9.658587e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332000001
2.869340840000e+08,2.869341450000e+08,2.088525e+01,5.851334e-01,1.816393e+01,5.456825e-01,8.697017e-01,9.431261e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332000001
2.869341450000e+08,2.869342060000e+08,1.998361e+01,5.723636e-01,1.747541e+01,5.352402e-01,8.744873e-01,9.488964e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332000001
2.869342060000e+08,2.869342670000e+08,1.965574e+01,5.676488e-01,1.662295e+01,5.220224e-01,8.457047e-01,1.043220e-02,1.900000e+01,1.200000e+01,1.021000e+03,9332000001
2.869342670000e+08,2.869343280000e+08,2.024590e+01,5.761076e-01,1.747541e+01,5.352402e-01,8.631579e-01,9.779611e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332000001
2.869343280000e+08,2.869343890000e+08,1.973771e+01,5.688312e-01,1.685246e+01,5.256137e-01,8.538206e-01,1.018153e-02,1.900000e+01,1.200000e+01,1.021000e+03,9332000001
2.869343890000e+08,2.869344500000e+08,1.937705e+01,5.636103e-01,1.657377e+01,5.212496e-01,8.553299e-01,1.023169e-02,1.900000e+01,1.200000e+01,1.021000e+03,9332000001
2.869344500000e+08,2.869345110000e+08,2.059016e+01,5.809851e-01,1.755738e+01,5.364940e-01,8.527070e-01,9.999910e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332000001
2.869345110000e+08,2.869345720000e+08,1.959016e+01,5.667012e-01,1.696721e+01,5.274003e-01,8.661088e-01,9.850955e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332000001
2.869345720000e+08,2.869346330000e+08,1.936065e+01,5.633718e-01,1.640984e+01,5.186653e-01,8.475868e-01,1.045872e-02,1.900000e+01,1.200000e+01,1.021000e+03,9332000001
2.869350320000e+08,2.869350930000e+08,1.973771e+01,5.688312e-01,1.711475e+01,5.296884e-01,8.671097e-01,9.782964e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332100002
2.869350930000e+08,2.869351540000e+08,2.088525e+01,5.851334e-01,1.860656e+01,5.522912e-01,8.908948e-01,8.734764e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332100002
2.869351540000e+08,2.869352150000e+08,1.970492e+01,5.683585e-01,1.749180e+01,5.354912e-01,8.876872e-01,9.107357e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332100002
2.869352150000e+08,2.869352760000e+08,1.972131e+01,5.685949e-01,1.722951e+01,5.314611e-01,8.736492e-01,9.579099e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332100002
2.869352760000e+08,2.869353370000e+08,2.019672e+01,5.754075e-01,1.767213e+01,5.382444e-01,8.750000e-01,9.422230e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332100002
2.869353370000e+08,2.869353980000e+08,2.037705e+01,5.779706e-01,1.814754e+01,5.454363e-01,8.905873e-01,8.853940e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332100002
2.869353980000e+08,2.869354590000e+08,2.050820e+01,5.798275e-01,1.793443e+01,5.422241e-01,8.745004e-01,9.366397e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332100002
2.869354590000e+08,2.869355200000e+08,1.909836e+01,5.595425e-01,1.660656e+01,5.217649e-01,8.695279e-01,9.868193e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332100002
2.869355200000e+08,2.869355810000e+08,2.006557e+01,5.735362e-01,1.765574e+01,5.379947e-01,8.799019e-01,9.291684e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332100002
2.869355810000e+08,2.869356420000e+08,2.077049e+01,5.835237e-01,1.809836e+01,5.446966e-01,8.713496e-01,9.406183e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332100002
2.869356420000e+08,2.869357030000e+08,2.037705e+01,5.779706e-01,1.800000e+01,5.432144e-01,8.833467e-01,9.104969e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332100002
2.869357030000e+08,2.869357640000e+08,2.068852e+01,5.823711e-01,1.803279e+01,5.437090e-01,8.716323e-01,9.415964e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332100002
2.869357640000e+08,2.869358250000e+08,2.018033e+01,5.751739e-01,1.778688e+01,5.399892e-01,8.813972e-01,9.215188e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332100002
2.869358250000e+08,2.869358860000e+08,2.059016e+01,5.809851e-01,1.791803e+01,5.419762e-01,8.702229e-01,9.482426e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332100002
2.869358860000e+08,2.869359470000e+08,1.980328e+01,5.697753e-01,1.744262e+01,5.347379e-01,8.807947e-01,9.322913e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332100002
2.869359470000e+08,2.869360080000e+08,2.011475e+01,5.742387e-01,1.731148e+01,5.327238e-01,8.606357e-01,9.886969e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332100002
2.869360080000e+08,2.869360690000e+08,2.070492e+01,5.826018e-01,1.822951e+01,5.466666e-01,8.804434e-01,9.129265e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332100002
2.869360690000e+08,2.869361300000e+08,2.054098e+01,5.802908e-01,1.793443e+01,5.422241e-01,8.731046e-01,9.403306e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332100002
2.869361300000e+08,2.869361910000e+08,1.985246e+01,5.704824e-01,1.711475e+01,5.296884e-01,8.620974e-01,9.908143e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332100002
2.869361910000e+08,2.869362520000e+08,2.047541e+01,5.793638e-01,1.816393e+01,5.456825e-01,8.871097e-01,8.954385e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332100002
2.869362520000e+08,2.869363130000e+08,1.932787e+01,5.628946e-01,1.698361e+01,5.276550e-01,8.787107e-01,9.507739e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332100002
2.869363130000e+08,2.869363740000e+08,2.004918e+01,5.733019e-01,1.722951e+01,5.314611e-01,8.593622e-01,9.940904e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332100002
2.869363740000e+08,2.869364350000e+08,2.013115e+01,5.744727e-01,1.736065e+01,5.334800e-01,8.623778e-01,9.830913e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332100002
2.869364350000e+08,2.869364960000e+08,2.004918e+01,5.733019e-01,1.760656e+01,5.372449e-01,8.781685e-01,9.353099e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332100002
2.869364960000e+08,2.869365570000e+08,1.972131e+01,5.685949e-01,1.681967e+01,5.251022e-01,8.528678e-01,1.021320e-02,1.900000e+01,1.200000e+01,1.021000e+03,9332100002
2.869365570000e+08,2.869366180000e+08,2.013115e+01,5.744727e-01,1.749180e+01,5.354912e-01,8.688925e-01,9.631582e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332100002
2.869366180000e+08,2.869366790000e+08,1.963935e+01,5.674121e-01,1.700000e+01,5.279096e-01,8.656093e-01,9.854103e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332100002
2.869366790000e+08,2.869367400000e+08,2.037705e+01,5.779706e-01,1.770492e+01,5.387435e-01,8.688657e-01,9.574122e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332100002
2.869367400000e+08,2.869368010000e+08,1.973771e+01,5.688312e-01,1.713115e+01,5.299419e-01,8.679402e-01,9.757016e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332100002
2.869368010000e+08,2.869368620000e+08,2.091803e+01,5.855925e-01,1.862295e+01,5.525344e-01,8.902822e-01,8.749377e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332100002
2.869368620000e+08,2.869369230000e+08,2.096721e+01,5.862805e-01,1.845902e+01,5.500971e-01,8.803753e-01,9.074217e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332100002
2.869369230000e+08,2.869369840000e+08,1.990164e+01,5.711886e-01,1.736065e+01,5.334800e-01,8.723229e-01,9.578241e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332100002
2.869369840000e+08,2.869370450000e+08,2.026229e+01,5.763409e-01,1.781967e+01,5.404866e-01,8.794498e-01,9.261476e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332100002
2.869370450000e+08,2.869371060000e+08,2.050820e+01,5.798275e-01,1.796721e+01,5.427195e-01,8.760991e-01,9.315050e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332100002
2.869371060000e+08,2.869371670000e+08,1.978688e+01,5.695394e-01,1.732787e+01,5.329760e-01,8.757249e-01,9.495596e-03,1.900000e+01,1.200000e+01,1.021000e+03,9332100002
2.869374620000e+08,2.869375230000e+08,1.998361e+01,5.723636e-01,1.785246e+01,5.409836e-01,8.933552e-01,8.840567e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100003
2.869375230000e+08,2.869375840000e+08,2.014754e+01,5.747065e-01,1.775410e+01,5.394912e-01,8.812042e-01,9.229174e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100003
2.869375840000e+08,2.869376450000e+08,1.991803e+01,5.714238e-01,1.767213e+01,5.382444e-01,8.872428e-01,9.074136e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100003
2.869376450000e+08,2.869377060000e+08,1.975410e+01,5.690674e-01,1.742623e+01,5.344865e-01,8.821577e-01,9.288171e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100003
2.869377060000e+08,2.869377670000e+08,2.086885e+01,5.849037e-01,1.826229e+01,5.471581e-01,8.750982e-01,9.266134e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100003
2.869377670000e+08,2.869378280000e+08,1.960656e+01,5.669382e-01,1.722951e+01,5.314611e-01,8.787625e-01,9.438187e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100003
2.869378280000e+08,2.869378890000e+08,2.086885e+01,5.849037e-01,1.795082e+01,5.424719e-01,8.601728e-01,9.720184e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100003
2.869378890000e+08,2.869379500000e+08,1.960656e+01,5.669382e-01,1.698361e+01,5.276550e-01,8.662207e-01,9.843354e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100003
2.869379500000e+08,2.869380110000e+08,1.986885e+01,5.707179e-01,1.727869e+01,5.322191e-01,8.696370e-01,9.671524e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100003
2.869380110000e+08,2.869380720000e+08,2.027869e+01,5.765739e-01,1.778688e+01,5.399892e-01,8.771220e-01,9.334309e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100003
2.869380720000e+08,2.869381330000e+08,2.106557e+01,5.876541e-01,1.822951e+01,5.466666e-01,8.653697e-01,9.521836e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100003
2.869381330000e+08,2.869381940000e+08,1.952459e+01,5.657519e-01,1.708197e+01,5.291808e-01,8.748950e-01,9.586484e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100003
2.869381940000e+08,2.869382550000e+08,1.977049e+01,5.693035e-01,1.714754e+01,5.301955e-01,8.673300e-01,9.767983e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100003
2.869382550000e+08,2.869383160000e+08,2.027869e+01,5.765739e-01,1.772131e+01,5.389928e-01,8.738884e-01,9.438883e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100003
2.869383160000e+08,2.869383770000e+08,1.993443e+01,5.716589e-01,1.763935e+01,5.377449e-01,8.848684e-01,9.153132e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100003
2.869383770000e+08,2.869384380000e+08,2.029508e+01,5.768069e-01,1.780328e+01,5.402379e-01,8.772213e-01,9.327294e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100003
2.869384380000e+08,2.869384990000e+08,1.991803e+01,5.714238e-01,1.757377e+01,5.367444e-01,8.823045e-01,9.244873e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100003
2.869384990000e+08,2.869385600000e+08,2.009836e+01,5.740047e-01,1.754098e+01,5.362435e-01,8.727570e-01,9.517402e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100003
2.869385600000e+08,2.869386210000e+08,1.960656e+01,5.669382e-01,1.752459e+01,5.359929e-01,8.938127e-01,8.908281e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100003
2.869386210000e+08,2.869386820000e+08,2.000000e+01,5.725983e-01,1.780328e+01,5.402379e-01,8.901640e-01,8.952154e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100003
2.869386820000e+08,2.869387430000e+08,2.036065e+01,5.777380e-01,1.813115e+01,5.451898e-01,8.904992e-01,8.860631e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100003
2.869387430000e+08,2.869388040000e+08,1.986885e+01,5.707179e-01,1.742623e+01,5.344865e-01,8.770627e-01,9.432046e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100003
2.869388040000e+08,2.869388650000e+08,2.001639e+01,5.728329e-01,1.749180e+01,5.354912e-01,8.738739e-01,9.500993e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100003
2.869388650000e+08,2.869389260000e+08,1.934426e+01,5.631332e-01,1.711475e+01,5.296884e-01,8.847458e-01,9.296012e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100003
2.869389260000e+08,2.869389870000e+08,2.060656e+01,5.812163e-01,1.816393e+01,5.456825e-01,8.814638e-01,9.117170e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100003
2.869389870000e+08,2.869390480000e+08,2.124590e+01,5.901639e-01,1.865574e+01,5.530206e-01,8.780864e-01,9.088499e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100003
2.869390480000e+08,2.869391090000e+08,2.072131e+01,5.828324e-01,1.803279e+01,5.437090e-01,8.702531e-01,9.451434e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100003
2.869391090000e+08,2.869391700000e+08,2.044262e+01,5.788997e-01,1.791803e+01,5.419762e-01,8.765036e-01,9.316887e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100003
2.869396710000e+08,2.869397320000e+08,1.924590e+01,5.616997e-01,1.693443e+01,5.268904e-01,8.798978e-01,9.487627e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100004
2.869397320000e+08,2.869397930000e+08,2.009836e+01,5.740047e-01,1.763935e+01,5.377449e-01,8.776509e-01,9.358711e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100004
2.869397930000e+08,2.869398540000e+08,2.081967e+01,5.842141e-01,1.845902e+01,5.500971e-01,8.866141e-01,8.897027e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100004
2.869398540000e+08,2.869399150000e+08,1.934426e+01,5.631332e-01,1.691803e+01,5.266353e-01,8.745763e-01,9.641568e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100004
2.869399150000e+08,2.869399760000e+08,1.959016e+01,5.667012e-01,1.706557e+01,5.289267e-01,8.711297e-01,9.692458e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100004
2.869399760000e+08,2.869400370000e+08,1.983607e+01,5.702468e-01,1.714754e+01,5.301955e-01,8.644628e-01,9.840331e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100004
2.869400370000e+08,2.869400980000e+08,2.070492e+01,5.826018e-01,1.822951e+01,5.466666e-01,8.804434e-01,9.129265e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100004
2.869400980000e+08,2.869401590000e+08,1.914754e+01,5.602625e-01,1.696721e+01,5.274003e-01,8.861302e-01,9.294622e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100004
2.869401590000e+08,2.869402200000e+08,1.913115e+01,5.600227e-01,1.640984e+01,5.186653e-01,8.577549e-01,1.022503e-02,1.900000e+01,1.100000e+01,1.021000e+03,9332100004
2.869402200000e+08,2.869402810000e+08,1.995082e+01,5.718939e-01,1.745902e+01,5.349892e-01,8.751027e-01,9.476779e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100004
2.869402810000e+08,2.869403420000e+08,1.840984e+01,5.493638e-01,1.591803e+01,5.108340e-01,8.646483e-01,1.020849e-02,1.900000e+01,1.100000e+01,1.021000e+03,9332100004
2.869403420000e+08,2.869404030000e+08,1.937705e+01,5.636103e-01,1.745902e+01,5.349892e-01,9.010152e-01,8.686434e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100004
2.869404030000e+08,2.869404640000e+08,1.980328e+01,5.697753e-01,1.729508e+01,5.324715e-01,8.733444e-01,9.569110e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100004
2.869404640000e+08,2.869405250000e+08,1.986885e+01,5.707179e-01,1.762295e+01,5.374950e-01,8.869637e-01,9.095164e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100004
2.869405250000e+08,2.869405860000e+08,1.975410e+01,5.690674e-01,1.752459e+01,5.359929e-01,8.871369e-01,9.115442e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100004
2.869405860000e+08,2.869406470000e+08,2.091803e+01,5.855925e-01,1.804918e+01,5.439560e-01,8.628527e-01,9.630229e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100004
2.869406470000e+08,2.869407080000e+08,2.036065e+01,5.777380e-01,1.763935e+01,5.377449e-01,8.663446e-01,9.655566e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100004
2.869407080000e+08,2.869407690000e+08,1.993443e+01,5.716589e-01,1.754098e+01,5.362435e-01,8.799342e-01,9.321118e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100004
2.869407690000e+08,2.869408300000e+08,1.962295e+01,5.671752e-01,1.672131e+01,5.235646e-01,8.521304e-01,1.025996e-02,1.900000e+01,1.100000e+01,1.021000e+03,9332100004
2.869408300000e+08,2.869408910000e+08,1.993443e+01,5.716589e-01,1.778688e+01,5.399892e-01,8.922697e-01,8.890991e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100004
2.869408910000e+08,2.869409520000e+08,2.083607e+01,5.844441e-01,1.813115e+01,5.451898e-01,8.701810e-01,9.427601e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100004
2.869409520000e+08,2.869410130000e+08,2.026229e+01,5.763409e-01,1.777049e+01,5.397403e-01,8.770226e-01,9.341331e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100004
2.869410130000e+08,2.869410740000e+08,1.985246e+01,5.704824e-01,1.755738e+01,5.364940e-01,8.843930e-01,9.188457e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100004
2.869410740000e+08,2.869411350000e+08,2.000000e+01,5.725983e-01,1.749180e+01,5.354912e-01,8.745902e-01,9.481743e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100004
2.869411350000e+08,2.869411960000e+08,1.973771e+01,5.688312e-01,1.726229e+01,5.319666e-01,8.745847e-01,9.544713e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100004
2.869411960000e+08,2.869412570000e+08,1.945902e+01,5.648011e-01,1.693443e+01,5.268904e-01,8.702612e-01,9.752914e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100004
2.869412570000e+08,2.869413180000e+08,1.844262e+01,5.498528e-01,1.604918e+01,5.129340e-01,8.702222e-01,1.001934e-02,1.900000e+01,1.100000e+01,1.021000e+03,9332100004
2.869413180000e+08,2.869413790000e+08,2.050820e+01,5.798275e-01,1.773771e+01,5.392421e-01,8.649081e-01,9.664313e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100004
2.869413790000e+08,2.869414400000e+08,2.111475e+01,5.883396e-01,1.824590e+01,5.469124e-01,8.641304e-01,9.547569e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100004
2.869414400000e+08,2.869415010000e+08,2.052459e+01,5.800592e-01,1.790164e+01,5.417282e-01,8.722045e-01,9.435497e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100004
2.869415010000e+08,2.869415620000e+08,2.072131e+01,5.828324e-01,1.821312e+01,5.464208e-01,8.789557e-01,9.174493e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100004
2.869415620000e+08,2.869416230000e+08,1.952459e+01,5.657519e-01,1.693443e+01,5.268904e-01,8.673384e-01,9.829040e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100004
2.869416230000e+08,2.869416840000e+08,2.003279e+01,5.730675e-01,1.757377e+01,5.367444e-01,8.772504e-01,9.387203e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100004
2.869416840000e+08,2.869417450000e+08,2.049180e+01,5.795957e-01,1.818033e+01,5.459287e-01,8.872000e-01,8.947677e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100004
2.869417450000e+08,2.869418060000e+08,2.021312e+01,5.756410e-01,1.765574e+01,5.379947e-01,8.734793e-01,9.467287e-03,1.900000e+01,1.100000e+01,1.021000e+03,9332100004
2.869421170000e+08,2.869421780000e+08,1.857377e+01,5.518044e-01,1.506557e+01,4.969674e-01,8.111209e-01,1.162839e-02,1.800000e+01,1.100000e+01,1.020000e+03,9332100005
2.869421780000e+08,2.869422390000e+08,1.926229e+01,5.619389e-01,1.585246e+01,5.097807e-01,8.229787e-01,1.113495e-02,1.800000e+01,1.100000e+01,1.020000e+03,9332100005
2.869422390000e+08,2.869423000000e+08,2.008197e+01,5.737705e-01,1.614754e+01,5.145034e-01,8.040816e-01,1.134017e-02,1.800000e+01,1.100000e+01,1.020000e+03,9332100005
2.869423000000e+08,2.869423610000e+08,2.124590e+01,5.901639e-01,1.790164e+01,5.417282e-01,8.425926e-01,1.011623e-02,1.800000e+01,1.100000e+01,1.020000e+03,9332100005
2.869423610000e+08,2.869424220000e+08,1.965574e+01,5.676488e-01,1.626229e+01,5.163284e-01,8.273562e-01,1.091471e-02,1.800000e+01,1.100000e+01,1.020000e+03,9332100005
2.869424220000e+08,2.869424830000e+08,2.044262e+01,5.788997e-01,1.708197e+01,5.291808e-01,8.356054e-01,1.049569e-02,1.800000e+01,1.100000e+01,1.020000e+03,9332100005
2.869427370000e+08,2.869427980000e+08,1.895082e+01,5.573770e-01,1.672131e+01,5.235646e-01,8.823529e-01,9.476168e-03,1.800000e+01,1.000000e+01,1.020000e+03,9332100006
2.869427980000e+08,2.869428590000e+08,2.047541e+01,5.793638e-01,1.745902e+01,5.349892e-01,8.526822e-01,1.002859e-02,1.800000e+01,1.000000e+01,1.020000e+03,9332100006
2.869428590000e+08,2.869429200000e+08,2.014754e+01,5.747065e-01,1.770492e+01,5.387435e-01,8.787632e-01,9.310591e-03,1.800000e+01,1.000000e+01,1.020000e+03,9332100006
2.869429200000e+08,2.869429810000e+08,1.993443e+01,5.716589e-01,1.760656e+01,5.372449e-01,8.832237e-01,9.209708e-03,1.800000e+01,1.000000e+01,1.020000e+03,9332100006
