#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.869321200000e+08,1.900000e+01,1.200000e+01,1.021000e+03,9332000001
2.869345800000e+08,1.900000e+01,1.200000e+01,1.021000e+03,9332100002
2.869371000000e+08,1.900000e+01,1.100000e+01,1.021000e+03,9332100003
2.869391400000e+08,1.900000e+01,1.100000e+01,1.021000e+03,9332100004
2.869417800000e+08,1.800000e+01,1.100000e+01,1.020000e+03,9332100005
2.869424400000e+08,1.800000e+01,1.000000e+01,1.020000e+03,9332100006
2.869452600000e+08,1.800000e+01,1.000000e+01,1.021000e+03,9332100008
2.869470600000e+08,1.800000e+01,1.000000e+01,1.021000e+03,9332100009
2.869482600000e+08,1.800000e+01,1.000000e+01,1.021000e+03,9332100010
2.869501800000e+08,1.800000e+01,1.000000e+01,1.022000e+03,9332100011
2.869527000000e+08,1.800000e+01,1.000000e+01,1.023000e+03,9332100012
2.869553400000e+08,1.800000e+01,1.000000e+01,1.024000e+03,9332100013
2.869564200000e+08,1.800000e+01,1.000000e+01,1.024000e+03,9332100014
2.869589400000e+08,1.900000e+01,1.000000e+01,1.024000e+03,9332100015
2.869599600000e+08,1.900000e+01,1.000000e+01,1.024000e+03,9332100016
2.869633200000e+08,1.900000e+01,1.000000e+01,1.025000e+03,9332100017
2.869655400000e+08,2.000000e+01,1.000000e+01,1.026000e+03,9332100018
2.869680600000e+08,2.000000e+01,1.100000e+01,1.026000e+03,9332100019
2.869692600000e+08,2.000000e+01,1.100000e+01,1.026000e+03,9332100020
2.869718400000e+08,2.000000e+01,1.200000e+01,1.026000e+03,9332100021
2.869744200000e+08,2.000000e+01,1.300000e+01,1.026000e+03,9332100022
2.869756800000e+08,2.000000e+01,1.300000e+01,1.026000e+03,9332100023
2.869782600000e+08,2.000000e+01,1.400000e+01,1.026000e+03,9332100024
2.869803600000e+08,2.000000e+01,1.400000e+01,1.025000e+03,9332100025
2.869815000000e+08,2.000000e+01,1.400000e+01,1.025000e+03,9332100026
2.869866000000e+08,2.000000e+01,1.400000e+01,1.025000e+03,9332100027
2.869882200000e+08,2.000000e+01,1.400000e+01,1.025000e+03,9332100028
2.869904400000e+08,2.000000e+01,1.300000e+01,1.025000e+03,9332100029
2.869926600000e+08,1.900000e+01,1.300000e+01,1.025000e+03,9332100030
2.869928400000e+08,1.900000e+01,1.300000e+01,1.025000e+03,9332100031
2.869935600000e+08,1.900000e+01,1.300000e+01,1.025000e+03,9332100032
2.869951800000e+08,1.900000e+01,1.200000e+01,1.026000e+03,9332100033
2.869965600000e+08,1.900000e+01,1.200000e+01,1.026000e+03,9332100034
2.869980600000e+08,1.900000e+01,1.200000e+01,1.026000e+03,9332100035
2.870002200000e+08,1.900000e+01,1.100000e+01,1.027000e+03,9332100036
2.870019000000e+08,1.900000e+01,1.100000e+01,1.026000e+03,9332100037
2.870041200000e+08,1.900000e+01,1.100000e+01,1.027000e+03,9332100038
2.870064000000e+08,1.900000e+01,1.100000e+01,1.027000e+03,9332100039
2.870086200000e+08,1.900000e+01,1.100000e+01,1.027000e+03,9332100040
2.870088000000e+08,1.900000e+01,1.100000e+01,1.027000e+03,9332100041
2.870110800000e+08,1.900000e+01,1.000000e+01,1.027000e+03,9332100042
2.870133000000e+08,1.900000e+01,1.000000e+01,1.026000e+03,9332100043
2.870143200000e+08,1.900000e+01,1.000000e+01,1.026000e+03,9332100044
2.870165400000e+08,1.900000e+01,1.000000e+01,1.026000e+03,9332100045
2.870179200000e+08,1.900000e+01,1.000000e+01,1.026000e+03,9332100001
2.870181000000e+08,1.900000e+01,1.000000e+01,1.026000e+03,9332100002
2.870203200000e+08,1.900000e+01,1.000000e+01,1.026000e+03,9332100003
2.870225400000e+08,1.900000e+01,1.000000e+01,1.025000e+03,9332200004
2.870227800000e+08,1.900000e+01,1.000000e+01,1.025000e+03,9332200005
2.870237400000e+08,1.900000e+01,1.000000e+01,1.025000e+03,9332200006
2.870259600000e+08,1.900000e+01,1.000000e+01,1.025000e+03,9332200007
2.870281800000e+08,1.900000e+01,1.000000e+01,1.024000e+03,9332200008
2.870304000000e+08,1.900000e+01,9.000000e+00,1.024000e+03,9332200009
2.870326200000e+08,1.800000e+01,9.000000e+00,1.024000e+03,9332200010
2.870347200000e+08,1.800000e+01,9.000000e+00,1.024000e+03,9332200011
2.870371200000e+08,1.800000e+01,9.000000e+00,1.023000e+03,9332200015
2.870393400000e+08,1.800000e+01,1.000000e+01,1.024000e+03,9332200016
2.870414400000e+08,1.800000e+01,1.000000e+01,1.024000e+03,9332200017
2.870436600000e+08,1.900000e+01,1.000000e+01,1.024000e+03,9332200018
2.870458800000e+08,1.900000e+01,1.000000e+01,1.024000e+03,9332200019
2.870461200000e+08,1.900000e+01,1.000000e+01,1.024000e+03,9332200020
2.870469600000e+08,1.900000e+01,1.000000e+01,1.025000e+03,9332200023
2.870493600000e+08,1.900000e+01,1.100000e+01,1.025000e+03,9332200024
2.870517000000e+08,2.000000e+01,1.200000e+01,1.025000e+03,9332200025
2.870539800000e+08,2.000000e+01,1.300000e+01,1.025000e+03,9332200026
2.870544600000e+08,2.000000e+01,1.300000e+01,1.025000e+03,9332200027
2.870546400000e+08,2.000000e+01,1.300000e+01,1.025000e+03,9332200028
2.870554800000e+08,2.000000e+01,1.300000e+01,1.026000e+03,9332200029
2.870560200000e+08,2.000000e+01,1.300000e+01,1.026000e+03,9332200030
2.870583000000e+08,2.000000e+01,1.400000e+01,1.026000e+03,9332200031
2.870605800000e+08,2.000000e+01,1.400000e+01,1.025000e+03,9332200032
2.870610000000e+08,2.000000e+01,1.400000e+01,1.025000e+03,9332200033
2.870632800000e+08,2.000000e+01,1.500000e+01,1.025000e+03,9332200034
2.870654400000e+08,2.000000e+01,1.500000e+01,1.025000e+03,9332200035
2.870677200000e+08,2.000000e+01,1.500000e+01,1.025000e+03,9332200036
2.870680800000e+08,2.000000e+01,1.500000e+01,1.024000e+03,9332200037
2.870686200000e+08,2.000000e+01,1.500000e+01,1.024000e+03,9332200038
2.870692800000e+08,2.000000e+01,1.500000e+01,1.024000e+03,9332200039
2.870708400000e+08,2.000000e+01,1.500000e+01,1.024000e+03,9332200040
2.870726400000e+08,2.000000e+01,1.500000e+01,1.025000e+03,9332200041
2.870749200000e+08,2.000000e+01,1.500000e+01,1.025000e+03,9332200042
2.870754000000e+08,2.000000e+01,1.500000e+01,1.025000e+03,9332200043
2.870769000000e+08,2.000000e+01,1.500000e+01,1.025000e+03,9332200044
2.870791200000e+08,2.000000e+01,1.500000e+01,1.025000e+03,9332200045
2.870806800000e+08,2.000000e+01,1.500000e+01,1.026000e+03,9332200046
2.870829000000e+08,2.000000e+01,1.400000e+01,1.026000e+03,9332200047
2.870833200000e+08,2.000000e+01,1.400000e+01,1.026000e+03,9332200048
2.870856000000e+08,2.000000e+01,1.400000e+01,1.026000e+03,9332200049
2.870872200000e+08,1.900000e+01,1.400000e+01,1.026000e+03,9332200050
2.870880000000e+08,1.900000e+01,1.400000e+01,1.026000e+03,9332200051
2.870886600000e+08,1.900000e+01,1.400000e+01,1.026000e+03,9332200052
2.870908200000e+08,1.900000e+01,1.300000e+01,1.027000e+03,9332200053
2.870931000000e+08,1.900000e+01,1.300000e+01,1.027000e+03,9332200054
2.870954400000e+08,1.900000e+01,1.300000e+01,1.027000e+03,9332200055
2.870965200000e+08,1.900000e+01,1.300000e+01,1.027000e+03,9332200056
2.870976600000e+08,1.900000e+01,1.300000e+01,1.027000e+03,9332200057
2.870999400000e+08,1.900000e+01,1.300000e+01,1.027000e+03,9332200058
2.871016200000e+08,1.900000e+01,1.200000e+01,1.027000e+03,9332200059
2.871020400000e+08,1.900000e+01,1.200000e+01,1.027000e+03,9332200060
