#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.869324984081e+08,2.869346699115e+08,2.171503392398e+03,45643,43567,37508,2076,2076,0,2,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332000001,0,8388608,0
2,2.869350325051e+08,2.869371929984e+08,2.160493251204e+03,45677,43597,38129,2080,2080,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.844126e+00,9332100002,0,8388608,0
3,2.869374623131e+08,2.869391919724e+08,1.729659350872e+03,36520,34846,30602,1674,1674,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.746967e+00,9332100003,0,8388608,0
4,2.869396718175e+08,2.869418539005e+08,2.182082994461e+03,45630,43550,38136,2080,2080,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.971613e+00,9332100004,0,8388608,0
5,2.869421178528e+08,2.869425309946e+08,4.131418093443e+02,8684,8266,6808,418,418,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332100005,0,8388608,0
6,2.869427374816e+08,2.869449189067e+08,2.181425125957e+03,45627,43603,38339,2024,2024,0,2,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332100006,0,8388608,0
8,2.869456841833e+08,2.869471099910e+08,1.425807766974e+03,29009,27695,24102,1314,1314,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332100008,0,8388608,0
9,2.869474948091e+08,2.869483159703e+08,8.211612009406e+02,16926,16190,14140,736,736,0,2,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332100009,0,8388608,0
10,2.869487275744e+08,2.869502379695e+08,1.510395033479e+03,31081,29677,25832,1404,1404,0,2,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332100010,0,8388608,0
11,2.869505469152e+08,2.869527669724e+08,2.220057188034e+03,45547,43475,38184,2072,2072,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.991000e+00,9332100011,0,8388608,0
12,2.869531930749e+08,2.869554169943e+08,2.223919399083e+03,45547,43503,37938,2044,2044,0,2,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332100012,0,8388608,0
13,2.869557354531e+08,2.869564849640e+08,7.495108276606e+02,15179,14498,12618,681,681,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332100013,0,8388608,0
14,2.869568047595e+08,2.869590228755e+08,2.218116009235e+03,46026,43551,38343,2475,2475,0,233,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332100014,0,8388608,0
15,2.869594246993e+08,2.869600209683e+08,5.962690443397e+02,12509,11702,10116,807,807,0,34,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332100015,0,8388608,0
16,2.869611391497e+08,2.869633689897e+08,2.229839955807e+03,45533,43436,37798,2097,2097,0,4,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332100016,0,8388608,0
17,2.869636783902e+08,2.869656139729e+08,1.935582711101e+03,39600,37717,32714,1883,1883,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332100017,0,8388608,0
18,2.869659105019e+08,2.869681399392e+08,2.229437376082e+03,45530,43377,37776,2153,2153,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332100018,0,8388608,0
19,2.869684763886e+08,2.869693039553e+08,8.275667004585e+02,16807,16041,13581,766,766,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332100019,0,8388608,0
20,2.869696611158e+08,2.869718939563e+08,2.232840479255e+03,45515,43480,37748,2035,2035,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.854968e+00,9332100020,0,8388608,0
21,2.869722229515e+08,2.869744649341e+08,2.241982603610e+03,45496,43487,37849,2009,2009,0,3,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332100021,0,8388608,0
22,2.869748401935e+08,2.869757779382e+08,9.377446544170e+02,19221,18341,15705,880,880,0,2,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.938166e+00,9332100022,0,8388608,0
23,2.869761237233e+08,2.869783329858e+08,2.209262514412e+03,45568,43476,37867,2092,2092,0,2,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.971041e+00,9332100023,0,8388608,0
24,2.869786558788e+08,2.869804488489e+08,1.792970098019e+03,37328,35685,31341,1643,1643,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.944291e+00,9332100024,0,8388608,0
25,2.869811328869e+08,2.869814849910e+08,3.521041160822e+02,7358,7023,5886,335,335,0,5,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.891738e+00,9332100025,0,8388608,0
26,2.869844220430e+08,2.869866129841e+08,2.190941048265e+03,45611,43526,37741,2085,2085,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.748176e+00,9332100026,0,8388608,0
27,2.869866170402e+08,2.869882329553e+08,1.615915156305e+03,33236,31693,27653,1543,1543,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.700680e+00,9332100027,0,8388608,0
28,2.869882440135e+08,2.869904549887e+08,2.210975200713e+03,45562,43465,38297,2097,2097,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.943941e+00,9332100028,0,8388608,0
29,2.869904600270e+08,2.869926729632e+08,2.212936193883e+03,45560,43454,37583,2106,2106,0,2,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332100029,0,8388608,0
30,2.869926771164e+08,2.869928779942e+08,2.008778314590e+02,4173,3985,3267,188,188,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332100030,0,8388608,0
31,2.869928890253e+08,2.869935789288e+08,6.899034742713e+02,14121,13451,11488,670,670,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332100031,16384,8388608,0
32,2.869935900144e+08,2.869952279422e+08,1.637927895904e+03,33880,32399,28248,1481,1481,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332100032,0,8388608,0
33,2.869952390763e+08,2.869965919965e+08,1.352920183063e+03,27782,26562,22974,1220,1220,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332100033,16384,8388608,0
34,2.869966030223e+08,2.869980519827e+08,1.448960391104e+03,29461,28125,24638,1336,1336,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332100034,0,8388608,0
35,2.869980630139e+08,2.870002609442e+08,2.197930310667e+03,45603,43580,38021,2023,2023,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332100035,0,8388608,0
36,2.870002651130e+08,2.870019359814e+08,1.670868417084e+03,34091,32486,28045,1605,1605,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.824162e+00,9332100036,16384,8388608,0
37,2.870019470704e+08,2.870041669590e+08,2.219888605058e+03,45556,43413,37914,2143,2143,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.959481e+00,9332100037,0,8388608,0
38,2.870041710266e+08,2.870064119640e+08,2.240937393486e+03,45505,43406,37837,2099,2099,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.739522e+00,9332100038,0,8388608,0
39,2.870064160241e+08,2.870086449189e+08,2.228894791901e+03,45535,43292,37535,2243,2243,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.714351e+00,9332100039,0,8388608,0
40,2.870086490448e+08,2.870088209085e+08,1.718636742830e+02,3419,3254,2692,165,165,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332100040,16384,8388608,0
41,2.870088320604e+08,2.870110749636e+08,2.242903214335e+03,45502,43455,37552,2047,2047,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.988412e+00,9332100041,0,8388608,0
42,2.870110790300e+08,2.870133049943e+08,2.225964303911e+03,45537,43415,37826,2122,2122,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.825329e+00,9332100042,0,8388608,0
43,2.870133090545e+08,2.870143469622e+08,1.037907660723e+03,21007,20056,17367,951,951,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.936477e+00,9332100043,16384,8388608,0
44,2.870143571069e+08,2.870165709600e+08,2.213853121042e+03,45571,43477,38051,2094,2094,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.807223e+00,9332100044,0,8388608,0
45,2.870165750152e+08,2.870179389851e+08,1.363969937146e+03,27831,26535,23067,1296,1296,0,2,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.673990e+00,9332100045,0,8388608,0
1,2.870179500579e+08,2.870181099514e+08,1.598934774995e+02,3303,3150,2559,153,153,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332100001,16384,8388608,0
2,2.870181210446e+08,2.870203510000e+08,2.229955379128e+03,45522,43360,38090,2162,2162,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332100002,16384,8388608,0
3,2.870203550167e+08,2.870225689812e+08,2.213964434743e+03,45554,43475,37721,2079,2079,0,2,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.924605e+00,9332100003,16384,8388608,0
4,2.870225730644e+08,2.870227879362e+08,2.148717970848e+02,4439,4197,3471,242,242,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.768518e+00,9332200004,16384,8388608,0
5,2.870227990590e+08,2.870237679115e+08,9.688524586558e+02,19786,18885,16359,901,901,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.837113e+00,9332200005,16384,8388608,0
6,2.870237780724e+08,2.870259949825e+08,2.216910026729e+03,45567,43468,38320,2099,2099,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.766456e+00,9332200006,16384,8388608,0
7,2.870259990758e+08,2.870282029633e+08,2.203887467146e+03,45585,43447,38027,2138,2138,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.999547e+00,9332200007,0,8388608,0
8,2.870282070571e+08,2.870304289860e+08,2.221928934753e+03,45535,43423,37916,2112,2112,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332200008,0,8388608,0
9,2.870304331601e+08,2.870326248676e+08,2.191707528532e+03,45605,43486,37568,2119,2119,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332200009,16384,8388608,0
10,2.870326292270e+08,2.870348409208e+08,2.211693786144e+03,45576,43510,38068,2066,2066,0,2,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332200010,0,8388608,0
11,2.870348450404e+08,2.870369087819e+08,2.063741530180e+03,42506,40580,35378,1926,1926,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332200011,0,8388608,0
15,2.870371880260e+08,2.870393838008e+08,2.195774765790e+03,45604,43569,38474,2035,2035,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332200015,0,8388608,0
16,2.870393880238e+08,2.870414599684e+08,2.071944685936e+03,42534,40611,35450,1923,1923,0,2,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332200016,0,8388608,0
17,2.870414710215e+08,2.870436879954e+08,2.216973871946e+03,45551,43478,37975,2073,2073,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332200017,0,8388608,0
18,2.870436920375e+08,2.870459029974e+08,2.210959861934e+03,45566,43472,37791,2094,2094,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332200018,0,8388608,0
19,2.870459070493e+08,2.870461679885e+08,2.609391375184e+02,5433,5192,4204,241,241,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332200019,0,8388608,0
20,2.870461790626e+08,2.870468809919e+08,7.019292814732e+02,14721,14072,12209,649,649,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332200020,0,8388608,0
23,2.870470340260e+08,2.870493769020e+08,2.342875915408e+03,45307,42730,36529,2577,2577,0,5,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332200023,0,8388608,0
24,2.870493810370e+08,2.870517169915e+08,2.335954545498e+03,45322,43164,37834,2158,2158,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332200024,0,8388608,0
25,2.870517210337e+08,2.870540298284e+08,2.308794626415e+03,45375,43158,37437,2217,2217,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332200025,0,8388608,0
26,2.870540340613e+08,2.870544859252e+08,4.518639605641e+02,8953,8529,7321,424,424,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332200026,16384,8388608,0
27,2.870544970173e+08,2.870546719743e+08,1.749570519328e+02,3490,3335,2747,155,155,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332200027,16384,8388608,0
28,2.870546830247e+08,2.870555109700e+08,8.279453331232e+02,16451,15666,13333,785,785,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332200028,0,8388608,0
29,2.870555220908e+08,2.870560469896e+08,5.248987534046e+02,10398,9864,8403,534,534,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332200029,0,8388608,0
30,2.870560580244e+08,2.870583539303e+08,2.295905888557e+03,45409,43269,37588,2140,2140,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.910318e+00,9332200030,0,8388608,0
31,2.870583581716e+08,2.870606349339e+08,2.276762319088e+03,45439,43290,37674,2149,2149,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332200031,0,8388608,0
32,2.870606391249e+08,2.870610318602e+08,3.927352954745e+02,7919,7543,6294,376,376,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332200032,16384,8388608,0
33,2.870610430119e+08,2.870632927944e+08,2.249782465219e+03,45479,43272,38012,2207,2207,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.961349e+00,9332200033,16384,8388608,0
34,2.870632970313e+08,2.870655249804e+08,2.227949109495e+03,45535,43398,37931,2137,2137,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.960074e+00,9332200034,0,8388608,0
35,2.870655290895e+08,2.870677479852e+08,2.218895686626e+03,45555,43320,37542,2235,2235,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.937388e+00,9332200035,0,8388608,0
36,2.870677520175e+08,2.870680939307e+08,3.419132386446e+02,6952,6648,5587,304,304,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.183674e+00,9332200036,16384,8388608,0
37,2.870681050104e+08,2.870686319681e+08,5.269576911330e+02,10708,10213,8648,495,495,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332200037,16384,8388608,0
38,2.870686420483e+08,2.870693378903e+08,6.958419345617e+02,14304,13592,11588,712,712,0,2,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.718795e+00,9332200038,16384,8388608,0
39,2.870693490392e+08,2.870708626562e+08,1.513617017567e+03,31490,30023,25946,1467,1467,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.687130e+00,9332200039,0,8388608,0
40,2.870708740199e+08,2.870726779589e+08,1.803939066708e+03,36615,34910,30016,1705,1705,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.700831e+00,9332200040,16384,8388608,0
41,2.870726891462e+08,2.870749329979e+08,2.243851744652e+03,45500,43355,37719,2145,2145,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.681960e+00,9332200041,0,8388608,0
42,2.870749370258e+08,2.870754267555e+08,4.897296352386e+02,10076,9566,8071,510,510,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332200042,0,8388608,0
43,2.870754380439e+08,2.870769218528e+08,1.483808922172e+03,30060,28599,24816,1461,1461,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332200043,0,8388608,0
44,2.870769330239e+08,2.870791559937e+08,2.222969741523e+03,45551,43422,37739,2129,2129,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332200044,0,8388608,0
45,2.870791601395e+08,2.870806848627e+08,1.524723261178e+03,31162,29647,25614,1515,1515,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332200045,0,8388608,0
46,2.870806960961e+08,2.870829309908e+08,2.234894779086e+03,45528,43371,37459,2157,2157,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332200046,0,8388608,0
47,2.870829350503e+08,2.870833609948e+08,4.259445171356e+02,8673,8254,6901,419,419,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332200047,0,8388608,0
48,2.870833720422e+08,2.870856229621e+08,2.250919951499e+03,45487,43359,37463,2128,2128,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332200048,0,8388608,0
49,2.870856270427e+08,2.870872328757e+08,1.605832923770e+03,32429,30842,26783,1587,1587,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332200049,0,8388608,0
50,2.870872440263e+08,2.870880479512e+08,8.039249271154e+02,16336,15541,13376,795,795,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.648446e+00,9332200050,0,8388608,0
51,2.870880590139e+08,2.870886879827e+08,6.289687991142e+02,12716,12108,10213,608,608,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.466669e+00,9332200051,0,8388608,0
52,2.870886990310e+08,2.870909229836e+08,2.223952688336e+03,45532,43333,38145,2199,2199,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.935727e+00,9332200052,0,8388608,0
53,2.870909271011e+08,2.870931989817e+08,2.271880577862e+03,45440,43255,37660,2185,2185,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.279804e+00,9332200053,16384,8388608,0
54,2.870932030705e+08,2.870954609127e+08,2.257842228591e+03,45484,43374,37836,2110,2110,0,2,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.953076e+00,9332200054,16384,8388608,0
55,2.870954650171e+08,2.870965649927e+08,1.099975545108e+03,22220,21133,18296,1087,1087,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332200055,16384,8388608,0
56,2.870965760173e+08,2.870976979552e+08,1.121937899113e+03,22725,21628,18516,1097,1097,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.702583e+00,9332200056,16384,8388608,0
57,2.870977080736e+08,2.870999759415e+08,2.267867926240e+03,45465,43379,37682,2086,2086,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.491405e+00,9332200057,0,8388608,0
58,2.870999800433e+08,2.871016659754e+08,1.685932009876e+03,33986,32320,28012,1666,1666,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.876706e+00,9332200058,0,8388608,0
59,2.871016770823e+08,2.871020829953e+08,4.059130159020e+02,8185,7803,6416,382,382,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.968059e+00,9332200059,16384,8388608,0
60,2.871020940482e+08,2.871041699716e+08,2.075923443854e+03,41683,39647,34356,2036,2036,0,1,e,C,2016,2,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.441981e+00,9332200060,16384,8388608,0
