#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.088733370000e+08,3.088733980000e+08,3.755738e+01,7.846621e-01,3.222951e+01,7.268787e-01,8.581405e-01,7.289468e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400001
3.088733980000e+08,3.088734590000e+08,3.773771e+01,7.865436e-01,3.257377e+01,7.307505e-01,8.631625e-01,7.163022e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400001
3.088734590000e+08,3.088735200000e+08,3.816393e+01,7.909729e-01,3.311475e+01,7.367936e-01,8.676976e-01,7.022255e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400001
3.088735200000e+08,3.088735810000e+08,3.852459e+01,7.947016e-01,3.290164e+01,7.344189e-01,8.540425e-01,7.283146e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400001
3.088735810000e+08,3.088736420000e+08,3.836066e+01,7.930090e-01,3.363934e+01,7.426067e-01,8.769231e-01,6.791428e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400001
3.088736420000e+08,3.088737030000e+08,3.960656e+01,8.057840e-01,3.406557e+01,7.472965e-01,8.600993e-01,7.057254e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400001
3.088737030000e+08,3.088737640000e+08,3.967213e+01,8.064508e-01,3.436066e+01,7.505261e-01,8.661157e-01,6.922216e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400001
3.088737640000e+08,3.088738250000e+08,3.791803e+01,7.884206e-01,3.272131e+01,7.324036e-01,8.629485e-01,7.150666e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400001
3.088738250000e+08,3.088738860000e+08,3.918033e+01,8.014365e-01,3.344262e+01,7.404321e-01,8.535565e-01,7.231897e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400001
3.088738860000e+08,3.088739470000e+08,3.936066e+01,8.032787e-01,3.347541e+01,7.407950e-01,8.504789e-01,7.277578e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400001
3.088739470000e+08,3.088740080000e+08,3.919672e+01,8.016042e-01,3.395082e+01,7.460367e-01,8.661648e-01,6.962988e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400001
3.088740080000e+08,3.088740690000e+08,3.950820e+01,8.047828e-01,3.422951e+01,7.490924e-01,8.663900e-01,6.930548e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400001
3.088740690000e+08,3.088741300000e+08,3.844262e+01,7.938558e-01,3.286885e+01,7.340529e-01,8.550107e-01,7.270802e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400001
3.088741300000e+08,3.088741910000e+08,3.865574e+01,7.960532e-01,3.339344e+01,7.398875e-01,8.638677e-01,7.062075e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400001
3.088741910000e+08,3.088742520000e+08,3.829508e+01,7.923309e-01,3.381967e+01,7.445945e-01,8.831336e-01,6.646938e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400001
3.088742520000e+08,3.088743130000e+08,3.850820e+01,7.945325e-01,3.303279e+01,7.358812e-01,8.578118e-01,7.205868e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400001
3.088743130000e+08,3.088743740000e+08,3.926229e+01,8.022743e-01,3.383607e+01,7.447749e-01,8.617954e-01,7.051971e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400001
3.088743740000e+08,3.088744350000e+08,3.842623e+01,7.936864e-01,3.296721e+01,7.351504e-01,8.579351e-01,7.210938e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400001
3.088744350000e+08,3.088744960000e+08,3.873771e+01,7.968967e-01,3.308197e+01,7.364287e-01,8.539991e-01,7.263978e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400001
3.088745610000e+08,3.088746220000e+08,3.839344e+01,7.933478e-01,3.314754e+01,7.371583e-01,8.633646e-01,7.097171e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400002
3.088746220000e+08,3.088746830000e+08,3.881967e+01,7.977394e-01,3.355738e+01,7.417014e-01,8.644426e-01,7.034591e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400002
3.088746830000e+08,3.088747440000e+08,3.888525e+01,7.984128e-01,3.336066e+01,7.395241e-01,8.579258e-01,7.168449e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400002
3.088747440000e+08,3.088748050000e+08,4.093443e+01,8.191801e-01,3.568853e+01,7.648907e-01,8.718462e-01,6.689234e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400002
3.088748050000e+08,3.088748660000e+08,3.904918e+01,8.000941e-01,3.365574e+01,7.427876e-01,8.618808e-01,7.069354e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400002
3.088748660000e+08,3.088749270000e+08,3.914754e+01,8.011011e-01,3.473771e+01,7.546327e-01,8.873534e-01,6.469790e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400002
3.088749270000e+08,3.088749880000e+08,3.888525e+01,7.984128e-01,3.377049e+01,7.440528e-01,8.684654e-01,6.939671e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400002
3.088749880000e+08,3.088750490000e+08,3.924590e+01,8.021069e-01,3.375410e+01,7.438722e-01,8.600668e-01,7.090296e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400002
3.088750490000e+08,3.088751100000e+08,3.826229e+01,7.919917e-01,3.357377e+01,7.418825e-01,8.774636e-01,6.787295e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400002
3.088751100000e+08,3.088751710000e+08,3.842623e+01,7.936864e-01,3.304918e+01,7.360637e-01,8.600683e-01,7.165488e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400002
3.088751710000e+08,3.088752320000e+08,3.849180e+01,7.943634e-01,3.362295e+01,7.424257e-01,8.735093e-01,6.859840e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400002
3.088752320000e+08,3.088752930000e+08,3.877049e+01,7.972339e-01,3.400000e+01,7.465769e-01,8.769556e-01,6.754670e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400002
3.088752930000e+08,3.088753540000e+08,3.952459e+01,8.049498e-01,3.411475e+01,7.478357e-01,8.631274e-01,6.999986e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400002
3.088753540000e+08,3.088754150000e+08,3.942623e+01,8.039475e-01,3.419672e+01,7.487336e-01,8.673596e-01,6.916397e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400002
3.088754150000e+08,3.088754760000e+08,3.719672e+01,7.808856e-01,3.298361e+01,7.353332e-01,8.867342e-01,6.653173e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400002
3.088754760000e+08,3.088755370000e+08,3.824590e+01,7.918220e-01,3.285246e+01,7.338699e-01,8.589799e-01,7.205675e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400002
3.088755370000e+08,3.088755980000e+08,3.875410e+01,7.970653e-01,3.409836e+01,7.476560e-01,8.798646e-01,6.686820e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400002
3.088755980000e+08,3.088756590000e+08,3.867213e+01,7.962219e-01,3.340984e+01,7.400691e-01,8.639254e-01,7.059317e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400002
3.088756590000e+08,3.088757200000e+08,3.827869e+01,7.921613e-01,3.298361e+01,7.353332e-01,8.616703e-01,7.144715e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400002
3.088757820000e+08,3.088758430000e+08,3.986885e+01,8.084477e-01,3.411475e+01,7.478357e-01,8.556743e-01,7.125975e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400003
3.088758430000e+08,3.088759040000e+08,3.929508e+01,8.026093e-01,3.340984e+01,7.400691e-01,8.502294e-01,7.288653e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400003
3.088759040000e+08,3.088759650000e+08,3.834426e+01,7.928395e-01,3.293443e+01,7.347847e-01,8.589141e-01,7.197830e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400003
3.088759650000e+08,3.088760260000e+08,3.954099e+01,8.051167e-01,3.380328e+01,7.444139e-01,8.548922e-01,7.171540e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400003
3.088760260000e+08,3.088760870000e+08,3.821312e+01,7.914824e-01,3.298361e+01,7.353332e-01,8.631489e-01,7.118622e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400003
3.088760870000e+08,3.088761480000e+08,3.809836e+01,7.902932e-01,3.293443e+01,7.347847e-01,8.644578e-01,7.100535e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400003
3.088761480000e+08,3.088762090000e+08,3.918033e+01,8.014365e-01,3.334426e+01,7.393425e-01,8.510460e-01,7.282888e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400003
3.088762090000e+08,3.088762700000e+08,3.906557e+01,8.002620e-01,3.355738e+01,7.417014e-01,8.590013e-01,7.129227e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400003
3.088762700000e+08,3.088763310000e+08,3.826229e+01,7.919917e-01,3.308197e+01,7.364287e-01,8.646101e-01,7.081949e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400003
3.088763310000e+08,3.088763920000e+08,3.813115e+01,7.906331e-01,3.259016e+01,7.309343e-01,8.546861e-01,7.307217e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400003
3.088763920000e+08,3.088764530000e+08,3.921312e+01,8.017718e-01,3.398361e+01,7.463968e-01,8.666388e-01,6.951096e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400003
3.088764530000e+08,3.088765140000e+08,3.942623e+01,8.039475e-01,3.424590e+01,7.492718e-01,8.686070e-01,6.888746e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400003
3.088765140000e+08,3.088765750000e+08,3.855738e+01,7.950397e-01,3.344262e+01,7.404321e-01,8.673469e-01,6.994173e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400003
3.088765750000e+08,3.088766360000e+08,3.831147e+01,7.925005e-01,3.255738e+01,7.305666e-01,8.498074e-01,7.390182e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400003
3.088766360000e+08,3.088766970000e+08,3.834426e+01,7.928395e-01,3.326229e+01,7.384331e-01,8.674647e-01,7.010945e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400003
3.088766970000e+08,3.088767580000e+08,3.944262e+01,8.041147e-01,3.383607e+01,7.447749e-01,8.578554e-01,7.119089e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400003
3.088767580000e+08,3.088768190000e+08,3.842623e+01,7.936864e-01,3.308197e+01,7.364287e-01,8.609215e-01,7.147151e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400003
3.088768190000e+08,3.088768800000e+08,3.842623e+01,7.936864e-01,3.285246e+01,7.338699e-01,8.549488e-01,7.273641e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400003
3.088768800000e+08,3.088769410000e+08,3.960656e+01,8.057840e-01,3.431147e+01,7.499888e-01,8.663080e-01,6.923735e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400003
3.088770030000e+08,3.088770640000e+08,3.842623e+01,7.936864e-01,3.360656e+01,7.422447e-01,8.745733e-01,6.840916e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400004
3.088770640000e+08,3.088771250000e+08,3.804918e+01,7.897829e-01,3.281967e+01,7.335035e-01,8.625593e-01,7.146850e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400004
3.088771250000e+08,3.088771860000e+08,3.921312e+01,8.017718e-01,3.400000e+01,7.465769e-01,8.670568e-01,6.941865e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400004
3.088771860000e+08,3.088772470000e+08,3.772131e+01,7.863728e-01,3.203279e+01,7.246569e-01,8.491960e-01,7.460228e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400004
3.088772470000e+08,3.088773080000e+08,3.932787e+01,8.029441e-01,3.400000e+01,7.465769e-01,8.645269e-01,6.987161e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400004
3.088773080000e+08,3.088773690000e+08,4.004918e+01,8.102739e-01,3.452459e+01,7.523143e-01,8.620548e-01,6.976843e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400004
3.088773690000e+08,3.088774300000e+08,3.924590e+01,8.021069e-01,3.450820e+01,7.521358e-01,8.792815e-01,6.658690e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400004
3.088774300000e+08,3.088774910000e+08,3.860656e+01,7.955466e-01,3.314754e+01,7.371583e-01,8.585987e-01,7.180032e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400004
3.088774910000e+08,3.088775520000e+08,3.854099e+01,7.948707e-01,3.388525e+01,7.453159e-01,8.792003e-01,6.721256e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400004
3.088775520000e+08,3.088776130000e+08,4.008197e+01,8.106056e-01,3.472131e+01,7.544546e-01,8.662577e-01,6.883646e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400004
3.088776130000e+08,3.088776740000e+08,3.901639e+01,7.997581e-01,3.393443e+01,7.458566e-01,8.697479e-01,6.899230e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400004
3.088776740000e+08,3.088777350000e+08,3.837705e+01,7.931784e-01,3.263934e+01,7.314857e-01,8.504912e-01,7.370001e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400004
3.088777350000e+08,3.088777960000e+08,4.052459e+01,8.150690e-01,3.491803e+01,7.565889e-01,8.616505e-01,6.944328e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400004
3.088777960000e+08,3.088778570000e+08,3.824590e+01,7.918220e-01,3.277049e+01,7.329537e-01,8.568367e-01,7.251161e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400004
3.088778570000e+08,3.088779180000e+08,3.906557e+01,8.002620e-01,3.437705e+01,7.507051e-01,8.799832e-01,6.657271e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400004
3.088779180000e+08,3.088779790000e+08,3.891803e+01,7.987493e-01,3.368853e+01,7.431493e-01,8.656276e-01,6.999712e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400004
3.088779790000e+08,3.088780400000e+08,3.844262e+01,7.938558e-01,3.344262e+01,7.404321e-01,8.699360e-01,6.946255e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400004
3.088780400000e+08,3.088781010000e+08,3.859016e+01,7.953777e-01,3.336066e+01,7.395241e-01,8.644860e-01,7.054526e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400004
3.088781010000e+08,3.088781620000e+08,3.878688e+01,7.974024e-01,3.360656e+01,7.422447e-01,8.664412e-01,6.993561e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400004
3.088782220000e+08,3.088782830000e+08,3.890164e+01,7.985811e-01,3.190164e+01,7.231720e-01,8.200590e-01,7.885673e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400005
3.088782830000e+08,3.088783440000e+08,3.750820e+01,7.841482e-01,3.096721e+01,7.125021e-01,8.256119e-01,7.932652e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400005
3.088783440000e+08,3.088784050000e+08,3.809836e+01,7.902932e-01,3.155738e+01,7.192594e-01,8.283132e-01,7.822538e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400005
3.088784050000e+08,3.088784660000e+08,3.842623e+01,7.936864e-01,3.186885e+01,7.228003e-01,8.293515e-01,7.770370e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400005
3.088784660000e+08,3.088785270000e+08,3.896721e+01,7.992539e-01,3.168852e+01,7.207524e-01,8.132100e-01,7.993991e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400005
3.088785520000e+08,3.088786130000e+08,3.827869e+01,7.921613e-01,3.216393e+01,7.261388e-01,8.402570e-01,7.581822e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400006
3.088786130000e+08,3.088786740000e+08,3.754099e+01,7.844909e-01,3.109836e+01,7.140092e-01,8.283843e-01,7.879102e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400006
3.088786740000e+08,3.088787350000e+08,3.768853e+01,7.860309e-01,3.142623e+01,7.177632e-01,8.338408e-01,7.763084e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400006
3.088787350000e+08,3.088787960000e+08,3.809836e+01,7.902932e-01,3.236066e+01,7.283560e-01,8.493976e-01,7.419137e-03,2.100000e+01,1.900000e+01,9.280000e+02,22357400006
3.088788580000e+08,3.088789190000e+08,3.857377e+01,7.952088e-01,3.329508e+01,7.387970e-01,8.631534e-01,7.085166e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357400007
3.088789190000e+08,3.088789800000e+08,3.801639e+01,7.894426e-01,3.221312e+01,7.266937e-01,8.473480e-01,7.468473e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357400007
3.088789800000e+08,3.088790410000e+08,3.757377e+01,7.848334e-01,3.245901e+01,7.294621e-01,8.638743e-01,7.162885e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357400007
3.088790410000e+08,3.088791020000e+08,3.824590e+01,7.918220e-01,3.354099e+01,7.415202e-01,8.769825e-01,6.800199e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357400007
3.088791020000e+08,3.088791630000e+08,3.788525e+01,7.880797e-01,3.360656e+01,7.422447e-01,8.870619e-01,6.584113e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357400007
3.088791630000e+08,3.088792240000e+08,3.877049e+01,7.972339e-01,3.349180e+01,7.409764e-01,8.638478e-01,7.052050e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357400007
3.088792240000e+08,3.088792850000e+08,3.939344e+01,8.036132e-01,3.452459e+01,7.523143e-01,8.764045e-01,6.713929e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357400007
3.088792850000e+08,3.088793460000e+08,4.083607e+01,8.181954e-01,3.518033e+01,7.594252e-01,8.615014e-01,6.920920e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357400007
3.088793460000e+08,3.088794070000e+08,3.903279e+01,7.999260e-01,3.383607e+01,7.447749e-01,8.668627e-01,6.962182e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357400007
3.088794070000e+08,3.088794680000e+08,3.900000e+01,7.995901e-01,3.422951e+01,7.490924e-01,8.776797e-01,6.717692e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357400007
3.088794680000e+08,3.088795290000e+08,3.918033e+01,8.014365e-01,3.360656e+01,7.422447e-01,8.577406e-01,7.145285e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357400007
3.088795290000e+08,3.088795900000e+08,3.829508e+01,7.923309e-01,3.326229e+01,7.384331e-01,8.685788e-01,6.990382e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357400007
3.088795900000e+08,3.088796510000e+08,4.083607e+01,8.181954e-01,3.496721e+01,7.571216e-01,8.562826e-01,7.028722e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357400007
3.088796510000e+08,3.088797120000e+08,3.891803e+01,7.987493e-01,3.377049e+01,7.440528e-01,8.677338e-01,6.953082e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357400007
3.088797120000e+08,3.088797730000e+08,3.768853e+01,7.860309e-01,3.252459e+01,7.301986e-01,8.629839e-01,7.171627e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357400007
3.088797730000e+08,3.088798340000e+08,3.859016e+01,7.953777e-01,3.286885e+01,7.340529e-01,8.517417e-01,7.324200e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357400007
3.088798340000e+08,3.088798950000e+08,3.890164e+01,7.985811e-01,3.352459e+01,7.413390e-01,8.617783e-01,7.084954e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357400007
3.088798950000e+08,3.088799560000e+08,3.827869e+01,7.921613e-01,3.314754e+01,7.371583e-01,8.659529e-01,7.050702e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357400007
3.088799560000e+08,3.088800170000e+08,3.985246e+01,8.082815e-01,3.462295e+01,7.533852e-01,8.687783e-01,6.848017e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357400007
3.088800790000e+08,3.088801400000e+08,3.862295e+01,7.957155e-01,3.334426e+01,7.393425e-01,8.633277e-01,7.076858e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357500008
3.088801400000e+08,3.088802010000e+08,4.037705e+01,8.135839e-01,3.490164e+01,7.564113e-01,8.643930e-01,6.898656e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357500008
3.088802010000e+08,3.088802620000e+08,3.785246e+01,7.877386e-01,3.272131e+01,7.324036e-01,8.644435e-01,7.123879e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357500008
3.088802620000e+08,3.088803230000e+08,3.985246e+01,8.082815e-01,3.403279e+01,7.469368e-01,8.539696e-01,7.162265e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357500008
3.088803230000e+08,3.088803840000e+08,3.886885e+01,7.982445e-01,3.349180e+01,7.409764e-01,8.616617e-01,7.090450e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357500008
3.088803840000e+08,3.088804450000e+08,3.842623e+01,7.936864e-01,3.296721e+01,7.351504e-01,8.579351e-01,7.210938e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357500008
3.088804450000e+08,3.088805060000e+08,4.029508e+01,8.127577e-01,3.500000e+01,7.574764e-01,8.685923e-01,6.814397e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357500008
3.088805060000e+08,3.088805670000e+08,3.863934e+01,7.958843e-01,3.375410e+01,7.438722e-01,8.735681e-01,6.845369e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357500008
3.088805670000e+08,3.088806280000e+08,3.804918e+01,7.897829e-01,3.239344e+01,7.287250e-01,8.513572e-01,7.383977e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357500008
3.088806280000e+08,3.088806890000e+08,3.906557e+01,8.002620e-01,3.377049e+01,7.440528e-01,8.644566e-01,7.012111e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357500008
3.088806890000e+08,3.088807500000e+08,3.813115e+01,7.906331e-01,3.300000e+01,7.355159e-01,8.654342e-01,7.075864e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357500008
3.088807500000e+08,3.088808110000e+08,3.839344e+01,7.933478e-01,3.306557e+01,7.362463e-01,8.612297e-01,7.143553e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357500008
3.088808110000e+08,3.088808720000e+08,3.850820e+01,7.945325e-01,3.291803e+01,7.346019e-01,8.548318e-01,7.268329e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357500008
3.088808720000e+08,3.088809330000e+08,3.732787e+01,7.822610e-01,3.222951e+01,7.268787e-01,8.634168e-01,7.196600e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357500008
3.088809330000e+08,3.088809940000e+08,3.886885e+01,7.982445e-01,3.396721e+01,7.462168e-01,8.738928e-01,6.817626e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357500008
3.088809940000e+08,3.088810550000e+08,3.893443e+01,7.989175e-01,3.383607e+01,7.447749e-01,8.690526e-01,6.922127e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357500008
3.088811460000e+08,3.088812070000e+08,3.834426e+01,7.928395e-01,3.254099e+01,7.303826e-01,8.486533e-01,7.410313e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357500010
3.088812070000e+08,3.088812680000e+08,3.801639e+01,7.894426e-01,3.247541e+01,7.296463e-01,8.542475e-01,7.327393e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357500010
3.088812680000e+08,3.088813290000e+08,3.865574e+01,7.960532e-01,3.332787e+01,7.391607e-01,8.621714e-01,7.098958e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357500010
3.088813290000e+08,3.088813900000e+08,3.873771e+01,7.968967e-01,3.314754e+01,7.371583e-01,8.556919e-01,7.228900e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357500010
3.088813900000e+08,3.088814510000e+08,3.793443e+01,7.885910e-01,3.198361e+01,7.241004e-01,8.431288e-01,7.560263e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357500010
3.088814740000e+08,3.088815350000e+08,3.857377e+01,7.952088e-01,3.155738e+01,7.192594e-01,8.181046e-01,7.952512e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357500011
3.088815350000e+08,3.088815960000e+08,3.924590e+01,8.021069e-01,3.183607e+01,7.224284e-01,8.111947e-01,7.998482e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357500011
3.088816180000e+08,3.088816790000e+08,3.818033e+01,7.911428e-01,3.272131e+01,7.324036e-01,8.570202e-01,7.253509e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357500012
3.088816790000e+08,3.088817400000e+08,3.872131e+01,7.967280e-01,3.329508e+01,7.387970e-01,8.598645e-01,7.142481e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357500012
3.088817400000e+08,3.088818010000e+08,3.896721e+01,7.992539e-01,3.409836e+01,7.476560e-01,8.750526e-01,6.782131e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357500012
3.088818010000e+08,3.088818620000e+08,3.965574e+01,8.062841e-01,3.408197e+01,7.474763e-01,8.594460e-01,7.066639e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357500012
3.088818620000e+08,3.088819230000e+08,3.757377e+01,7.848334e-01,3.272131e+01,7.324036e-01,8.708552e-01,7.004936e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357500012
3.088819230000e+08,3.088819840000e+08,3.931147e+01,8.027767e-01,3.316393e+01,7.373405e-01,8.436197e-01,7.417196e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357500012
3.088819840000e+08,3.088820450000e+08,3.870492e+01,7.965594e-01,3.350820e+01,7.411577e-01,8.657349e-01,7.016590e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357500012
3.088820450000e+08,3.088821060000e+08,3.745901e+01,7.836340e-01,3.247541e+01,7.296463e-01,8.669584e-01,7.104765e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357500012
3.088821060000e+08,3.088821670000e+08,3.813115e+01,7.906331e-01,3.262295e+01,7.313019e-01,8.555460e-01,7.289229e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357500012
3.088821670000e+08,3.088822280000e+08,3.944262e+01,8.041147e-01,3.375410e+01,7.438722e-01,8.557772e-01,7.162251e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357500012
3.088822280000e+08,3.088822890000e+08,3.842623e+01,7.936864e-01,3.331147e+01,7.389789e-01,8.668942e-01,7.016213e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357500012
3.088822890000e+08,3.088823500000e+08,3.849180e+01,7.943634e-01,3.314754e+01,7.371583e-01,8.611584e-01,7.135957e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357500012
3.088823500000e+08,3.088824110000e+08,3.854099e+01,7.948707e-01,3.350820e+01,7.411577e-01,8.694173e-01,6.949135e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357500012
3.088824110000e+08,3.088824720000e+08,3.803279e+01,7.896128e-01,3.290164e+01,7.344189e-01,8.650862e-01,7.092738e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357500012
3.088824720000e+08,3.088825330000e+08,3.881967e+01,7.977394e-01,3.372131e+01,7.435108e-01,8.686655e-01,6.941045e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357500012
3.088825330000e+08,3.088825940000e+08,3.831147e+01,7.925005e-01,3.295082e+01,7.349676e-01,8.600770e-01,7.176023e-03,2.100000e+01,1.800000e+01,9.280000e+02,22357500012
