#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.845631290000e+08,3.845631900000e+08,5.950820e+01,9.876964e-01,5.303279e+01,9.324108e-01,6.459016e+00,1.637705e+01,1.622951e+01,1.022951e+01,3.016393e+00,6.885246e-01,3.278688e-02,8.911846e-01,5.168634e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.114276e+01,2.532104e+01,2.385729e+01,36445000001
3.845631900000e+08,3.845632510000e+08,5.852459e+01,9.794996e-01,5.214754e+01,9.245960e-01,6.590164e+00,1.581967e+01,1.527869e+01,1.004918e+01,3.901639e+00,5.081967e-01,0.000000e+00,8.910364e-01,5.215001e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.185763e+01,2.658828e+01,2.338699e+01,36445000001
3.845632510000e+08,3.845633120000e+08,5.914754e+01,9.846989e-01,5.263934e+01,9.289457e-01,7.508197e+00,1.573771e+01,1.544262e+01,1.052459e+01,2.934426e+00,4.918033e-01,0.000000e+00,8.899667e-01,5.209735e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.143120e+01,2.578448e+01,2.391448e+01,36445000001
3.845633120000e+08,3.845633730000e+08,5.908197e+01,9.841529e-01,5.273771e+01,9.298132e-01,6.950819e+00,1.613115e+01,1.631148e+01,1.019672e+01,2.672131e+00,4.426230e-01,3.278688e-02,8.926193e-01,5.157080e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.147281e+01,2.604923e+01,2.339251e+01,36445000001
3.845633730000e+08,3.845634340000e+08,5.916393e+01,9.848353e-01,5.306557e+01,9.326990e-01,7.426229e+00,1.637705e+01,1.570492e+01,9.770492e+00,3.278688e+00,5.081967e-01,0.000000e+00,8.969244e-01,5.061304e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.152877e+01,2.638995e+01,2.385640e+01,36445000001
3.845634340000e+08,3.845634950000e+08,5.944262e+01,9.871521e-01,5.295082e+01,9.316900e-01,7.540984e+00,1.652459e+01,1.583607e+01,9.655738e+00,2.918033e+00,4.426230e-01,3.278688e-02,8.907887e-01,5.179731e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.139327e+01,2.635054e+01,2.359498e+01,36445000001
3.845634950000e+08,3.845635560000e+08,6.075410e+01,9.979824e-01,5.427869e+01,9.432998e-01,6.836066e+00,1.708197e+01,1.703279e+01,9.885246e+00,3.131148e+00,3.114754e-01,0.000000e+00,8.934161e-01,5.068973e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.134552e+01,2.570418e+01,2.342820e+01,36445000001
3.845635560000e+08,3.845636170000e+08,5.924590e+01,9.855173e-01,5.272131e+01,9.296687e-01,7.213115e+00,1.518033e+01,1.583607e+01,1.098361e+01,2.983607e+00,5.245901e-01,0.000000e+00,8.898727e-01,5.207357e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.129310e+01,2.615134e+01,2.377763e+01,36445000001
3.845636170000e+08,3.845636780000e+08,5.927869e+01,9.857900e-01,5.227869e+01,9.257579e-01,7.442623e+00,1.585246e+01,1.550820e+01,9.672132e+00,3.098361e+00,7.049180e-01,0.000000e+00,8.819137e-01,5.366592e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.122597e+01,2.608544e+01,2.392325e+01,36445000001
3.845636780000e+08,3.845637390000e+08,5.967213e+01,9.890559e-01,5.304918e+01,9.325549e-01,7.426229e+00,1.701639e+01,1.559016e+01,9.459017e+00,3.098361e+00,4.590164e-01,0.000000e+00,8.890110e-01,5.206464e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.145838e+01,2.650297e+01,2.344704e+01,36445000001
3.845637390000e+08,3.845638000000e+08,6.073771e+01,9.978477e-01,5.457377e+01,9.458604e-01,7.360656e+00,1.765574e+01,1.626229e+01,1.003279e+01,2.803279e+00,4.590164e-01,0.000000e+00,8.985155e-01,4.960991e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.075361e+01,2.670957e+01,2.379636e+01,36445000001
3.845638000000e+08,3.845638610000e+08,5.916393e+01,9.848353e-01,5.234426e+01,9.263383e-01,6.868853e+00,1.624590e+01,1.642623e+01,9.508197e+00,2.770492e+00,5.081967e-01,1.639344e-02,8.847326e-01,5.315766e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.168743e+01,2.611044e+01,2.332805e+01,36445000001
3.845638610000e+08,3.845639220000e+08,5.852459e+01,9.794996e-01,5.232787e+01,9.261932e-01,7.393443e+00,1.601639e+01,1.601639e+01,9.245902e+00,3.098361e+00,5.573770e-01,0.000000e+00,8.941177e-01,5.149618e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.140106e+01,2.613425e+01,2.368472e+01,36445000001
3.845639460000e+08,3.845640070000e+08,5.937705e+01,9.866075e-01,5.263934e+01,9.289457e-01,7.442623e+00,1.540984e+01,1.570492e+01,1.004918e+01,3.409836e+00,6.229508e-01,0.000000e+00,8.865268e-01,5.270095e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.142121e+01,2.594502e+01,2.365033e+01,36445000002
3.845640070000e+08,3.845640680000e+08,6.004918e+01,9.921758e-01,5.342623e+01,9.358631e-01,7.295082e+00,1.701639e+01,1.608197e+01,9.508197e+00,2.885246e+00,6.393443e-01,0.000000e+00,8.897079e-01,5.175801e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.093346e+01,2.606659e+01,2.373082e+01,36445000002
3.845640680000e+08,3.845641290000e+08,6.004918e+01,9.921758e-01,5.363934e+01,9.377278e-01,6.934426e+00,1.688525e+01,1.654098e+01,9.836065e+00,3.016393e+00,4.098361e-01,1.639344e-02,8.932569e-01,5.101990e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.106378e+01,2.591026e+01,2.367995e+01,36445000002
3.845641290000e+08,3.845641900000e+08,5.837705e+01,9.782642e-01,5.224590e+01,9.254676e-01,6.491803e+00,1.688525e+01,1.586885e+01,9.557377e+00,3.016393e+00,4.262295e-01,0.000000e+00,8.949733e-01,5.137701e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.123236e+01,2.624089e+01,2.408492e+01,36445000002
3.845641900000e+08,3.845642510000e+08,5.911475e+01,9.844259e-01,5.273771e+01,9.298132e-01,7.622951e+00,1.577049e+01,1.588525e+01,9.672132e+00,3.295082e+00,4.918033e-01,0.000000e+00,8.921242e-01,5.166087e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.181698e+01,2.600212e+01,2.409426e+01,36445000002
3.845642510000e+08,3.845643120000e+08,6.140984e+01,1.003354e+00,5.490164e+01,9.486974e-01,7.049181e+00,1.626229e+01,1.701639e+01,1.060656e+01,3.524590e+00,4.262295e-01,1.639344e-02,8.940203e-01,5.029227e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.181578e+01,2.666672e+01,2.369582e+01,36445000002
3.845643120000e+08,3.845643730000e+08,5.924590e+01,9.855173e-01,5.259016e+01,9.285116e-01,6.885246e+00,1.627869e+01,1.626229e+01,9.770492e+00,3.049180e+00,3.442623e-01,0.000000e+00,8.876591e-01,5.252885e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.148858e+01,2.621472e+01,2.400190e+01,36445000002
3.845643730000e+08,3.845644340000e+08,6.031147e+01,9.943404e-01,5.393443e+01,9.403036e-01,7.114754e+00,1.681967e+01,1.722951e+01,1.000000e+01,2.459016e+00,3.114754e-01,0.000000e+00,8.942648e-01,5.069651e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.094022e+01,2.621625e+01,2.426875e+01,36445000002
3.845644340000e+08,3.845644950000e+08,5.913115e+01,9.845623e-01,5.313115e+01,9.332751e-01,7.278688e+00,1.640984e+01,1.560656e+01,9.950820e+00,3.426229e+00,4.590164e-01,0.000000e+00,8.985307e-01,5.027601e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.163861e+01,2.617843e+01,2.370955e+01,36445000002
3.845644950000e+08,3.845645560000e+08,6.063934e+01,9.970394e-01,5.400000e+01,9.408751e-01,8.393442e+00,1.642623e+01,1.575410e+01,9.655738e+00,3.278688e+00,4.918033e-01,0.000000e+00,8.905110e-01,5.134081e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.127113e+01,2.590508e+01,2.341676e+01,36445000002
3.845645560000e+08,3.845646170000e+08,6.080328e+01,9.983863e-01,5.419672e+01,9.425873e-01,7.475410e+00,1.696721e+01,1.572131e+01,9.803279e+00,3.688524e+00,5.245901e-01,1.639344e-02,8.913454e-01,5.109974e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.195919e+01,2.638522e+01,2.370946e+01,36445000002
3.845646170000e+08,3.845646780000e+08,6.034426e+01,9.946106e-01,5.413115e+01,9.420169e-01,7.163934e+00,1.647541e+01,1.668852e+01,1.004918e+01,3.262295e+00,4.918033e-01,0.000000e+00,8.970389e-01,5.009096e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.144943e+01,2.572235e+01,2.388566e+01,36445000002
3.845646780000e+08,3.845647390000e+08,6.003279e+01,9.920403e-01,5.370492e+01,9.383008e-01,6.950819e+00,1.644262e+01,1.621312e+01,1.008197e+01,3.491803e+00,4.918033e-01,3.278688e-02,8.945931e-01,5.074440e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.172654e+01,2.627798e+01,2.418208e+01,36445000002
3.845647560000e+08,3.845648170000e+08,5.913115e+01,9.845623e-01,5.290164e+01,9.312572e-01,7.295082e+00,1.672131e+01,1.563934e+01,9.672132e+00,3.147541e+00,4.262295e-01,0.000000e+00,8.946493e-01,5.111780e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.162800e+01,2.627897e+01,2.371575e+01,36445000003
3.845648170000e+08,3.845648780000e+08,5.983607e+01,9.904136e-01,5.396721e+01,9.405894e-01,7.770492e+00,1.537705e+01,1.645902e+01,1.011475e+01,3.852459e+00,3.934426e-01,0.000000e+00,9.019178e-01,4.923026e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.179037e+01,2.611990e+01,2.363547e+01,36445000003
3.845648780000e+08,3.845649390000e+08,5.996721e+01,9.914984e-01,5.411475e+01,9.418743e-01,7.426229e+00,1.675410e+01,1.640984e+01,1.013115e+01,2.967213e+00,4.262295e-01,0.000000e+00,9.024057e-01,4.906720e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.131228e+01,2.620024e+01,2.339004e+01,36445000003
3.845649390000e+08,3.845650000000e+08,5.914754e+01,9.846989e-01,5.322951e+01,9.341385e-01,6.639344e+00,1.670492e+01,1.683607e+01,9.573771e+00,3.032787e+00,4.426230e-01,0.000000e+00,8.999445e-01,4.995685e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.131006e+01,2.665545e+01,2.354265e+01,36445000003
3.845650000000e+08,3.845650610000e+08,5.932787e+01,9.861988e-01,5.313115e+01,9.332751e-01,6.655738e+00,1.652459e+01,1.619672e+01,1.004918e+01,3.180328e+00,5.081967e-01,1.639344e-02,8.955513e-01,5.083965e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.143726e+01,2.609245e+01,2.366141e+01,36445000003
3.845650610000e+08,3.845651220000e+08,6.018033e+01,9.932587e-01,5.439344e+01,9.442965e-01,7.131147e+00,1.613115e+01,1.788525e+01,9.918033e+00,3.000000e+00,3.278688e-01,0.000000e+00,9.038409e-01,4.865741e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.169581e+01,2.638675e+01,2.395159e+01,36445000003
3.845651220000e+08,3.845651830000e+08,6.122951e+01,1.001879e+00,5.549180e+01,9.537828e-01,7.852459e+00,1.704918e+01,1.714754e+01,9.770492e+00,3.065574e+00,6.065574e-01,0.000000e+00,9.062918e-01,4.768452e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.157434e+01,2.604349e+01,2.397893e+01,36445000003
3.845651830000e+08,3.845652440000e+08,6.055738e+01,9.963654e-01,5.400000e+01,9.408751e-01,6.934426e+00,1.729508e+01,1.555738e+01,1.013115e+01,3.557377e+00,5.081967e-01,1.639344e-02,8.917163e-01,5.112655e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.147139e+01,2.632133e+01,2.400245e+01,36445000003
3.845652440000e+08,3.845653050000e+08,6.070492e+01,9.975784e-01,5.436066e+01,9.440118e-01,7.262295e+00,1.706557e+01,1.609836e+01,1.032787e+01,3.098361e+00,5.081967e-01,0.000000e+00,8.954902e-01,5.027269e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.136660e+01,2.575341e+01,2.356917e+01,36445000003
3.845653050000e+08,3.845653660000e+08,5.960656e+01,9.885124e-01,5.345901e+01,9.361503e-01,7.032787e+00,1.619672e+01,1.693443e+01,1.004918e+01,2.885246e+00,3.442623e-01,1.639344e-02,8.968647e-01,5.043769e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.135323e+01,2.603186e+01,2.369212e+01,36445000003
3.845653660000e+08,3.845654270000e+08,6.029508e+01,9.942052e-01,5.368853e+01,9.381576e-01,7.262295e+00,1.685246e+01,1.573771e+01,9.754098e+00,3.573771e+00,5.081967e-01,0.000000e+00,8.904296e-01,5.150396e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.115101e+01,2.649432e+01,2.414507e+01,36445000003
3.845654270000e+08,3.845654880000e+08,6.131147e+01,1.002550e+00,5.531147e+01,9.522319e-01,7.655738e+00,1.737705e+01,1.675410e+01,1.006557e+01,2.967213e+00,4.918033e-01,0.000000e+00,9.021390e-01,4.858539e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.179990e+01,2.594792e+01,2.334934e+01,36445000003
3.845654880000e+08,3.845655490000e+08,6.113115e+01,1.001074e+00,5.450820e+01,9.452920e-01,6.934426e+00,1.603279e+01,1.737705e+01,1.047541e+01,3.213115e+00,4.754098e-01,0.000000e+00,8.916600e-01,5.089767e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.161842e+01,2.555165e+01,2.351496e+01,36445000003
3.845655630000e+08,3.845656240000e+08,5.936066e+01,9.864712e-01,5.316393e+01,9.335631e-01,6.967213e+00,1.591803e+01,1.636065e+01,1.029508e+01,3.180328e+00,4.426230e-01,0.000000e+00,8.956090e-01,5.081320e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.176583e+01,2.641275e+01,2.380538e+01,36445000004
3.845656240000e+08,3.845656850000e+08,5.854099e+01,9.796368e-01,5.245901e+01,9.273531e-01,7.098361e+00,1.629508e+01,1.624590e+01,9.590164e+00,2.737705e+00,4.918033e-01,0.000000e+00,8.961076e-01,5.105956e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.106875e+01,2.570190e+01,2.381602e+01,36445000004
3.845656850000e+08,3.845657460000e+08,5.868853e+01,9.808705e-01,5.231147e+01,9.260482e-01,7.213115e+00,1.595082e+01,1.540984e+01,1.006557e+01,3.213115e+00,4.590164e-01,0.000000e+00,8.913408e-01,5.201321e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.180877e+01,2.620939e+01,2.377839e+01,36445000004
3.845657460000e+08,3.845658070000e+08,5.821312e+01,9.768896e-01,5.196721e+01,9.229960e-01,6.934426e+00,1.606557e+01,1.563934e+01,9.573771e+00,3.311476e+00,4.426230e-01,0.000000e+00,8.927063e-01,5.193572e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.171526e+01,2.662099e+01,2.372369e+01,36445000004
3.845658070000e+08,3.845658680000e+08,6.103279e+01,1.000269e+00,5.418033e+01,9.424447e-01,7.442623e+00,1.639344e+01,1.677049e+01,1.011475e+01,2.983607e+00,4.754098e-01,0.000000e+00,8.877249e-01,5.174094e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.151873e+01,2.618756e+01,2.403813e+01,36445000004
3.845658680000e+08,3.845659290000e+08,6.149180e+01,1.004023e+00,5.478688e+01,9.477054e-01,7.163934e+00,1.721312e+01,1.650820e+01,1.021311e+01,3.180328e+00,5.081967e-01,0.000000e+00,8.909624e-01,5.089139e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.155845e+01,2.597482e+01,2.374540e+01,36445000004
3.845659290000e+08,3.845659900000e+08,5.967213e+01,9.890559e-01,5.288525e+01,9.311129e-01,7.180328e+00,1.591803e+01,1.634426e+01,9.950820e+00,2.967213e+00,5.245901e-01,0.000000e+00,8.862637e-01,5.262357e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.151315e+01,2.643992e+01,2.348370e+01,36445000004
3.845659900000e+08,3.845660510000e+08,6.029508e+01,9.942052e-01,5.352459e+01,9.367242e-01,7.262295e+00,1.595082e+01,1.624590e+01,1.036066e+01,3.278688e+00,4.262295e-01,0.000000e+00,8.877107e-01,5.205939e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.130638e+01,2.644001e+01,2.364175e+01,36445000004
3.845660510000e+08,3.845661120000e+08,6.081967e+01,9.985209e-01,5.434426e+01,9.438695e-01,7.459016e+00,1.701639e+01,1.559016e+01,1.098361e+01,2.901639e+00,3.606557e-01,3.278688e-02,8.935310e-01,5.063833e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.161238e+01,2.589417e+01,2.394959e+01,36445000004
3.845661120000e+08,3.845661730000e+08,6.068853e+01,9.974437e-01,5.459016e+01,9.460025e-01,7.852459e+00,1.619672e+01,1.691803e+01,1.003279e+01,3.049180e+00,5.409836e-01,0.000000e+00,8.995138e-01,4.941274e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.174598e+01,2.600641e+01,2.395228e+01,36445000004
3.845661730000e+08,3.845662340000e+08,6.049180e+01,9.958257e-01,5.401639e+01,9.410179e-01,7.819672e+00,1.618033e+01,1.621312e+01,1.032787e+01,3.131148e+00,3.442623e-01,0.000000e+00,8.929539e-01,5.089636e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.114652e+01,2.614086e+01,2.418524e+01,36445000004
3.845662340000e+08,3.845662950000e+08,5.970492e+01,9.893276e-01,5.385246e+01,9.395888e-01,7.163934e+00,1.718033e+01,1.596721e+01,9.590164e+00,3.377049e+00,5.737705e-01,0.000000e+00,9.019769e-01,4.927106e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.116207e+01,2.631765e+01,2.327527e+01,36445000004
3.845662950000e+08,3.845663560000e+08,6.101639e+01,1.000134e+00,5.432787e+01,9.437271e-01,7.213115e+00,1.716393e+01,1.668852e+01,1.008197e+01,2.754098e+00,4.262295e-01,0.000000e+00,8.903815e-01,5.120847e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.141517e+01,2.606771e+01,2.389270e+01,36445000004
3.845663730000e+08,3.845664340000e+08,6.081967e+01,9.985209e-01,5.422951e+01,9.428724e-01,7.377049e+00,1.650820e+01,1.680328e+01,1.018033e+01,2.885246e+00,4.754098e-01,0.000000e+00,8.916442e-01,5.103110e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.138820e+01,2.600483e+01,2.371064e+01,36445000005
3.845664340000e+08,3.845664950000e+08,5.868853e+01,9.808705e-01,5.167213e+01,9.203717e-01,7.278688e+00,1.591803e+01,1.540984e+01,9.934426e+00,2.622951e+00,5.081967e-01,0.000000e+00,8.804469e-01,5.422386e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.137271e+01,2.562864e+01,2.372465e+01,36445000005
3.845664950000e+08,3.845665560000e+08,6.029508e+01,9.942052e-01,5.414754e+01,9.421595e-01,7.819672e+00,1.600000e+01,1.659016e+01,1.026229e+01,3.114754e+00,3.606557e-01,0.000000e+00,8.980424e-01,4.989445e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.122165e+01,2.600572e+01,2.363348e+01,36445000005
3.845665560000e+08,3.845666170000e+08,6.095082e+01,9.995968e-01,5.468853e+01,9.468544e-01,7.262295e+00,1.629508e+01,1.740984e+01,1.032787e+01,2.868852e+00,5.245901e-01,0.000000e+00,8.972566e-01,4.979441e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.130684e+01,2.558033e+01,2.361090e+01,36445000005
3.845666170000e+08,3.845666780000e+08,6.085246e+01,9.987899e-01,5.449180e+01,9.451498e-01,8.163935e+00,1.590164e+01,1.695082e+01,1.018033e+01,2.934426e+00,3.442623e-01,1.639344e-02,8.954741e-01,5.021511e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.110883e+01,2.623766e+01,2.362368e+01,36445000005
3.845666780000e+08,3.845667390000e+08,6.062295e+01,9.969047e-01,5.419672e+01,9.425873e-01,7.065574e+00,1.670492e+01,1.696721e+01,1.011475e+01,2.754098e+00,5.901639e-01,0.000000e+00,8.939968e-01,5.062256e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.157749e+01,2.617041e+01,2.359093e+01,36445000005
3.845667390000e+08,3.845668000000e+08,5.865574e+01,9.805965e-01,5.283607e+01,9.306799e-01,7.590164e+00,1.573771e+01,1.596721e+01,1.000000e+01,3.098361e+00,4.426230e-01,0.000000e+00,9.007826e-01,4.997856e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.069586e+01,2.593776e+01,2.416981e+01,36445000005
3.845668000000e+08,3.845668610000e+08,6.070492e+01,9.975784e-01,5.375410e+01,9.387304e-01,8.147541e+00,1.670492e+01,1.568852e+01,9.622951e+00,3.016393e+00,5.409836e-01,3.278688e-02,8.854982e-01,5.232667e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.190339e+01,2.603198e+01,2.392173e+01,36445000005
3.845668610000e+08,3.845669220000e+08,6.077049e+01,9.981170e-01,5.381967e+01,9.393028e-01,7.245902e+00,1.626229e+01,1.642623e+01,1.027869e+01,3.032787e+00,5.737705e-01,0.000000e+00,8.856218e-01,5.227385e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.077693e+01,2.602338e+01,2.384218e+01,36445000005
3.845669220000e+08,3.845669830000e+08,5.952459e+01,9.878324e-01,5.340984e+01,9.357195e-01,7.491803e+00,1.632787e+01,1.639344e+01,9.672132e+00,3.065574e+00,4.590164e-01,0.000000e+00,8.972735e-01,5.038376e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.128996e+01,2.566026e+01,2.372568e+01,36445000005
3.845669830000e+08,3.845670440000e+08,6.093443e+01,9.994624e-01,5.454099e+01,9.455763e-01,7.426229e+00,1.714754e+01,1.670492e+01,1.000000e+01,2.868852e+00,3.934426e-01,0.000000e+00,8.950767e-01,5.026548e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.166256e+01,2.629985e+01,2.372034e+01,36445000005
3.845670440000e+08,3.845671050000e+08,6.052459e+01,9.960955e-01,5.388525e+01,9.398748e-01,7.311475e+00,1.640984e+01,1.698361e+01,9.672132e+00,2.918033e+00,5.901639e-01,0.000000e+00,8.903034e-01,5.143216e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.089738e+01,2.575850e+01,2.349818e+01,36445000005
3.845671050000e+08,3.845671660000e+08,6.036066e+01,9.947457e-01,5.422951e+01,9.428724e-01,7.000000e+00,1.668852e+01,1.663935e+01,1.006557e+01,3.639344e+00,1.967213e-01,0.000000e+00,8.984247e-01,4.978436e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.209999e+01,2.597766e+01,2.380977e+01,36445000005
3.845671790000e+08,3.845672400000e+08,5.918033e+01,9.849717e-01,5.232787e+01,9.261932e-01,6.950819e+00,1.672131e+01,1.583607e+01,9.245902e+00,3.147541e+00,4.262295e-01,0.000000e+00,8.842105e-01,5.325480e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.087897e+01,2.560777e+01,2.346370e+01,36445100006
3.845672400000e+08,3.845673010000e+08,6.155738e+01,1.004558e+00,5.572131e+01,9.557532e-01,7.508197e+00,1.706557e+01,1.719672e+01,9.852459e+00,3.622951e+00,4.754098e-01,0.000000e+00,9.051931e-01,4.780636e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.165704e+01,2.599050e+01,2.348650e+01,36445100006
3.845673010000e+08,3.845673620000e+08,5.929508e+01,9.859262e-01,5.308197e+01,9.328431e-01,7.032787e+00,1.604918e+01,1.649180e+01,1.004918e+01,3.114754e+00,3.442623e-01,0.000000e+00,8.952170e-01,5.092550e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.120958e+01,2.583422e+01,2.376903e+01,36445100006
3.845673620000e+08,3.845674230000e+08,6.004918e+01,9.921758e-01,5.304918e+01,9.325549e-01,7.327869e+00,1.640984e+01,1.621312e+01,9.885246e+00,2.803279e+00,4.098361e-01,0.000000e+00,8.834289e-01,5.302282e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.124973e+01,2.621258e+01,2.338867e+01,36445100006
3.845674230000e+08,3.845674840000e+08,5.988525e+01,9.908205e-01,5.385246e+01,9.395888e-01,7.491803e+00,1.667213e+01,1.629508e+01,9.803279e+00,3.131148e+00,4.590164e-01,0.000000e+00,8.992609e-01,4.979860e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.137016e+01,2.566296e+01,2.374520e+01,36445100006
3.845674840000e+08,3.845675450000e+08,5.904918e+01,9.838797e-01,5.236066e+01,9.264833e-01,6.950819e+00,1.632787e+01,1.588525e+01,1.014754e+01,2.573771e+00,4.754098e-01,0.000000e+00,8.867296e-01,5.280584e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.112107e+01,2.593207e+01,2.342393e+01,36445100006
3.845675450000e+08,3.845676060000e+08,5.973771e+01,9.895993e-01,5.331147e+01,9.348575e-01,7.721312e+00,1.644262e+01,1.598361e+01,9.459017e+00,3.377049e+00,3.278688e-01,0.000000e+00,8.924259e-01,5.132758e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.141004e+01,2.555055e+01,2.359051e+01,36445100006
3.845676060000e+08,3.845676670000e+08,5.898361e+01,9.833333e-01,5.257377e+01,9.283668e-01,7.081967e+00,1.601639e+01,1.632787e+01,9.918033e+00,2.836066e+00,3.934426e-01,0.000000e+00,8.913285e-01,5.188551e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.157501e+01,2.608232e+01,2.381268e+01,36445100006
3.845676670000e+08,3.845677280000e+08,6.178688e+01,1.006429e+00,5.511475e+01,9.505370e-01,7.885246e+00,1.601639e+01,1.744262e+01,1.003279e+01,3.229508e+00,5.081967e-01,0.000000e+00,8.920138e-01,5.055416e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.172525e+01,2.617513e+01,2.337390e+01,36445100006
3.845677280000e+08,3.845677890000e+08,6.159016e+01,1.004826e+00,5.493443e+01,9.489807e-01,7.491803e+00,1.678688e+01,1.693443e+01,9.983606e+00,3.409836e+00,3.278688e-01,0.000000e+00,8.919351e-01,5.065105e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.145567e+01,2.599264e+01,2.370999e+01,36445100006
3.845677890000e+08,3.845678500000e+08,6.144262e+01,1.003622e+00,5.508197e+01,9.502542e-01,7.114754e+00,1.765574e+01,1.736065e+01,9.360656e+00,3.147541e+00,4.426230e-01,0.000000e+00,8.964781e-01,4.976066e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.120385e+01,2.572387e+01,2.370939e+01,36445100006
3.845678500000e+08,3.845679110000e+08,5.960656e+01,9.885124e-01,5.301639e+01,9.322667e-01,6.606557e+00,1.645902e+01,1.618033e+01,1.004918e+01,3.295082e+00,4.262295e-01,0.000000e+00,8.894389e-01,5.200526e-03,2.200000e+01,1.400000e+01,1.016000e+03,3.118690e+01,2.639748e+01,2.334287e+01,36445100006
