#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.488823570000e+08,3.488824180000e+08,1.145902e+01,4.334198e-01,8.704918e+00,3.777613e-01,7.596567e-01,1.616167e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488824180000e+08,3.488824790000e+08,1.219672e+01,4.471535e-01,9.344262e+00,3.913881e-01,7.661290e-01,1.551860e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488824790000e+08,3.488825400000e+08,1.195082e+01,4.426230e-01,9.016394e+00,3.844603e-01,7.544582e-01,1.594104e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488825400000e+08,3.488826010000e+08,1.142623e+01,4.327993e-01,8.918033e+00,3.823575e-01,7.804878e-01,1.567819e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488826010000e+08,3.488826620000e+08,1.232787e+01,4.495511e-01,9.032787e+00,3.848096e-01,7.327127e-01,1.613790e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488826620000e+08,3.488827230000e+08,1.244262e+01,4.516386e-01,9.491803e+00,3.944659e-01,7.628459e-01,1.543878e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488827230000e+08,3.488827840000e+08,1.249180e+01,4.525303e-01,9.786885e+00,4.005506e-01,7.834646e-01,1.492096e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488827840000e+08,3.488828450000e+08,1.226229e+01,4.483539e-01,9.377049e+00,3.920741e-01,7.647059e-01,1.550965e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488828450000e+08,3.488829060000e+08,1.231148e+01,4.492521e-01,9.278688e+00,3.900124e-01,7.536618e-01,1.572295e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488829060000e+08,3.488829670000e+08,1.237705e+01,4.504469e-01,9.344262e+00,3.913881e-01,7.549669e-01,1.565319e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488829670000e+08,3.488830280000e+08,1.206557e+01,4.447429e-01,9.213115e+00,3.886318e-01,7.635869e-01,1.566124e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488830280000e+08,3.488830890000e+08,1.193443e+01,4.423193e-01,9.180327e+00,3.879397e-01,7.692308e-01,1.561534e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488830890000e+08,3.488831500000e+08,1.096721e+01,4.240170e-01,8.393442e+00,3.709413e-01,7.653214e-01,1.638497e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488831500000e+08,3.488832110000e+08,1.240984e+01,4.510432e-01,9.327868e+00,3.910446e-01,7.516512e-01,1.570331e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488832110000e+08,3.488832720000e+08,1.127869e+01,4.299960e-01,8.868853e+00,3.813018e-01,7.863372e-01,1.562697e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488832720000e+08,3.488833330000e+08,1.181967e+01,4.401876e-01,9.049180e+00,3.851587e-01,7.656033e-01,1.577648e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488833330000e+08,3.488833940000e+08,1.162295e+01,4.365091e-01,8.262295e+00,3.680319e-01,7.108604e-01,1.702640e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488833940000e+08,3.488834550000e+08,1.216393e+01,4.465521e-01,8.786885e+00,3.795356e-01,7.223720e-01,1.644032e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488834550000e+08,3.488835160000e+08,1.229508e+01,4.489529e-01,9.442623e+00,3.934426e-01,7.680000e-01,1.541324e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488835160000e+08,3.488835770000e+08,1.140984e+01,4.324887e-01,8.491803e+00,3.731084e-01,7.442529e-01,1.653716e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488835770000e+08,3.488836380000e+08,1.268852e+01,4.560796e-01,9.557377e+00,3.958261e-01,7.532300e-01,1.549671e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488836380000e+08,3.488836990000e+08,1.165574e+01,4.371243e-01,9.016394e+00,3.844603e-01,7.735584e-01,1.569603e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488836990000e+08,3.488837600000e+08,1.152459e+01,4.346581e-01,8.852459e+00,3.809492e-01,7.681366e-01,1.591687e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488837600000e+08,3.488838210000e+08,1.098361e+01,4.243337e-01,8.377049e+00,3.705788e-01,7.626866e-01,1.643603e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488838210000e+08,3.488838820000e+08,1.191803e+01,4.420154e-01,8.967213e+00,3.834103e-01,7.524071e-01,1.600768e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488838820000e+08,3.488839430000e+08,1.226229e+01,4.483539e-01,9.295082e+00,3.903567e-01,7.580214e-01,1.565952e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488839430000e+08,3.488840040000e+08,1.247541e+01,4.522333e-01,9.377049e+00,3.920741e-01,7.516426e-01,1.566217e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488840040000e+08,3.488840650000e+08,1.249180e+01,4.525303e-01,9.360656e+00,3.917313e-01,7.493438e-01,1.570010e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488840650000e+08,3.488841260000e+08,1.296721e+01,4.610610e-01,1.008197e+01,4.065442e-01,7.774968e-01,1.478867e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488841260000e+08,3.488841870000e+08,1.177049e+01,4.392709e-01,8.803279e+00,3.798895e-01,7.479109e-01,1.620466e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488841870000e+08,3.488842480000e+08,1.132787e+01,4.309324e-01,8.672132e+00,3.770492e-01,7.655572e-01,1.611641e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488842480000e+08,3.488843090000e+08,1.047541e+01,4.144008e-01,7.918033e+00,3.602830e-01,7.558686e-01,1.699357e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488843090000e+08,3.488843700000e+08,1.186885e+01,4.411024e-01,9.131147e+00,3.868991e-01,7.693370e-01,1.565590e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488843700000e+08,3.488844310000e+08,1.181967e+01,4.401876e-01,8.295082e+00,3.687614e-01,7.018030e-01,1.703694e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488844310000e+08,3.488844920000e+08,1.111475e+01,4.268596e-01,8.081967e+00,3.639935e-01,7.271386e-01,1.710664e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488844920000e+08,3.488845530000e+08,1.134426e+01,4.312441e-01,8.229508e+00,3.673009e-01,7.254335e-01,1.696561e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488845530000e+08,3.488846140000e+08,1.198361e+01,4.432297e-01,8.950820e+00,3.830597e-01,7.469220e-01,1.608074e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488846140000e+08,3.488846750000e+08,1.244262e+01,4.516386e-01,9.475410e+00,3.941251e-01,7.615283e-01,1.546823e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488846750000e+08,3.488847360000e+08,1.090164e+01,4.227474e-01,8.163935e+00,3.658347e-01,7.488722e-01,1.681669e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488847360000e+08,3.488847970000e+08,1.149180e+01,4.340394e-01,8.622951e+00,3.759785e-01,7.503566e-01,1.634688e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488847970000e+08,3.488848580000e+08,1.237705e+01,4.504469e-01,9.262295e+00,3.896677e-01,7.483444e-01,1.579358e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488848580000e+08,3.488849190000e+08,1.129508e+01,4.303084e-01,8.721312e+00,3.781168e-01,7.721335e-01,1.598000e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488849190000e+08,3.488849800000e+08,1.127869e+01,4.299960e-01,8.295082e+00,3.687614e-01,7.354651e-01,1.681622e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488849800000e+08,3.488850410000e+08,1.157377e+01,4.355846e-01,8.819673e+00,3.802431e-01,7.620397e-01,1.602650e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488850410000e+08,3.488851020000e+08,1.172131e+01,4.383522e-01,8.901639e+00,3.820059e-01,7.594405e-01,1.598472e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488851020000e+08,3.488851630000e+08,1.193443e+01,4.423193e-01,9.081967e+00,3.858558e-01,7.609890e-01,1.580638e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488851630000e+08,3.488852240000e+08,1.190164e+01,4.417113e-01,9.016394e+00,3.844603e-01,7.575758e-01,1.590497e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488852240000e+08,3.488852850000e+08,1.255738e+01,4.537165e-01,9.557377e+00,3.958261e-01,7.610966e-01,1.540695e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488852850000e+08,3.488853460000e+08,1.159016e+01,4.358930e-01,8.557377e+00,3.745462e-01,7.383310e-01,1.653073e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488853460000e+08,3.488854070000e+08,1.180328e+01,4.398822e-01,9.180327e+00,3.879397e-01,7.777778e-01,1.549370e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488854070000e+08,3.488854680000e+08,1.380328e+01,4.756924e-01,1.050820e+01,4.150488e-01,7.612827e-01,1.469126e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488854680000e+08,3.488855290000e+08,1.219672e+01,4.471535e-01,9.229508e+00,3.889774e-01,7.567204e-01,1.573019e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488855290000e+08,3.488855900000e+08,1.249180e+01,4.525303e-01,9.540983e+00,3.954865e-01,7.637795e-01,1.538740e-02,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488856000000e+08,3.488856610000e+08,1.213115e+01,4.459499e-01,9.114754e+00,3.865517e-01,7.513514e-01,1.588908e-02,2.220000e+01,2.200000e+01,9.940000e+02,12403800003
3.488856610000e+08,3.488857220000e+08,1.263934e+01,4.551949e-01,9.590164e+00,3.965045e-01,7.587548e-01,1.540823e-02,2.220000e+01,2.200000e+01,9.940000e+02,12403800003
3.488857220000e+08,3.488857830000e+08,1.193443e+01,4.423193e-01,9.032787e+00,3.848096e-01,7.568681e-01,1.589884e-02,2.220000e+01,2.200000e+01,9.940000e+02,12403800003
3.488857830000e+08,3.488858440000e+08,1.104918e+01,4.255985e-01,8.229508e+00,3.673009e-01,7.448071e-01,1.679292e-02,2.220000e+01,2.200000e+01,9.940000e+02,12403800003
3.488858440000e+08,3.488859050000e+08,1.111475e+01,4.268596e-01,8.590164e+00,3.752631e-01,7.728614e-01,1.609094e-02,2.220000e+01,2.200000e+01,9.940000e+02,12403800003
3.488859050000e+08,3.488859660000e+08,1.134426e+01,4.312441e-01,8.377049e+00,3.705788e-01,7.384393e-01,1.670670e-02,2.220000e+01,2.200000e+01,9.940000e+02,12403800003
3.488859660000e+08,3.488860270000e+08,1.200000e+01,4.435328e-01,9.114754e+00,3.865517e-01,7.595628e-01,1.579527e-02,2.220000e+01,2.200000e+01,9.940000e+02,12403800003
3.488860270000e+08,3.488860880000e+08,1.109836e+01,4.265447e-01,8.573771e+00,3.749048e-01,7.725258e-01,1.611121e-02,2.220000e+01,2.200000e+01,9.940000e+02,12403800003
3.488860880000e+08,3.488861490000e+08,1.191803e+01,4.420154e-01,8.803279e+00,3.798895e-01,7.386520e-01,1.629530e-02,2.220000e+01,2.200000e+01,9.940000e+02,12403800003
3.488861490000e+08,3.488862100000e+08,1.229508e+01,4.489529e-01,9.475410e+00,3.941251e-01,7.706667e-01,1.535099e-02,2.220000e+01,2.200000e+01,9.940000e+02,12403800003
3.488862100000e+08,3.488862710000e+08,1.273771e+01,4.569626e-01,9.704918e+00,3.988697e-01,7.619048e-01,1.527971e-02,2.220000e+01,2.200000e+01,9.940000e+02,12403800003
3.488862710000e+08,3.488863320000e+08,1.260656e+01,4.546041e-01,9.262295e+00,3.896677e-01,7.347204e-01,1.592025e-02,2.220000e+01,2.200000e+01,9.940000e+02,12403800003
3.488863320000e+08,3.488863930000e+08,1.132787e+01,4.309324e-01,8.377049e+00,3.705788e-01,7.395080e-01,1.669666e-02,2.220000e+01,2.200000e+01,9.940000e+02,12403800003
3.488863930000e+08,3.488864540000e+08,1.109836e+01,4.265447e-01,8.278688e+00,3.683968e-01,7.459379e-01,1.673119e-02,2.220000e+01,2.200000e+01,9.940000e+02,12403800003
3.488864540000e+08,3.488865150000e+08,1.190164e+01,4.417113e-01,9.065574e+00,3.855074e-01,7.617080e-01,1.581178e-02,2.220000e+01,2.200000e+01,9.940000e+02,12403800003
3.488865150000e+08,3.488865760000e+08,1.227869e+01,4.486535e-01,9.475410e+00,3.941251e-01,7.716956e-01,1.533696e-02,2.220000e+01,2.200000e+01,9.940000e+02,12403800003
3.488865760000e+08,3.488866370000e+08,1.134426e+01,4.312441e-01,8.508197e+00,3.734684e-01,7.500000e-01,1.646067e-02,2.220000e+01,2.200000e+01,9.940000e+02,12403800003
3.488866370000e+08,3.488866980000e+08,1.288525e+01,4.596015e-01,9.540983e+00,3.954865e-01,7.404580e-01,1.563662e-02,2.220000e+01,2.200000e+01,9.940000e+02,12403800003
3.488866980000e+08,3.488867590000e+08,1.219672e+01,4.471535e-01,9.147541e+00,3.872463e-01,7.500000e-01,1.587502e-02,2.220000e+01,2.200000e+01,9.940000e+02,12403800003
3.488867590000e+08,3.488868200000e+08,1.145902e+01,4.334198e-01,8.639344e+00,3.763357e-01,7.539342e-01,1.629123e-02,2.220000e+01,2.200000e+01,9.940000e+02,12403800003
3.488868200000e+08,3.488868810000e+08,1.185246e+01,4.407977e-01,8.868853e+00,3.813018e-01,7.482711e-01,1.614087e-02,2.220000e+01,2.200000e+01,9.940000e+02,12403800003
3.488868810000e+08,3.488869420000e+08,1.213115e+01,4.459499e-01,9.426229e+00,3.931009e-01,7.770270e-01,1.530130e-02,2.220000e+01,2.200000e+01,9.940000e+02,12403800003
3.488869420000e+08,3.488870030000e+08,1.257377e+01,4.540125e-01,9.606558e+00,3.968432e-01,7.640157e-01,1.533187e-02,2.220000e+01,2.200000e+01,9.940000e+02,12403800003
3.488870030000e+08,3.488870640000e+08,1.227869e+01,4.486535e-01,9.327868e+00,3.910446e-01,7.596796e-01,1.561240e-02,2.220000e+01,2.200000e+01,9.940000e+02,12403800003
3.488870640000e+08,3.488871250000e+08,1.254098e+01,4.534202e-01,9.442623e+00,3.934426e-01,7.529412e-01,1.559373e-02,2.220000e+01,2.200000e+01,9.940000e+02,12403800003
3.488871250000e+08,3.488871860000e+08,1.234426e+01,4.498499e-01,9.262295e+00,3.896677e-01,7.503320e-01,1.577287e-02,2.220000e+01,2.200000e+01,9.940000e+02,12403800003
3.488871860000e+08,3.488872470000e+08,1.191803e+01,4.420154e-01,9.147541e+00,3.872463e-01,7.675378e-01,1.566602e-02,2.220000e+01,2.200000e+01,9.940000e+02,12403800003
3.488872470000e+08,3.488873080000e+08,1.172131e+01,4.383522e-01,8.655738e+00,3.766926e-01,7.384616e-01,1.643534e-02,2.220000e+01,2.200000e+01,9.940000e+02,12403800003
3.488873080000e+08,3.488873690000e+08,1.298361e+01,4.613524e-01,9.819673e+00,4.012209e-01,7.563131e-01,1.525472e-02,2.220000e+01,2.200000e+01,9.940000e+02,12403800003
3.488873690000e+08,3.488874300000e+08,1.275410e+01,4.572566e-01,9.868853e+00,4.022244e-01,7.737789e-01,1.499979e-02,2.220000e+01,2.200000e+01,9.940000e+02,12403800003
3.488874300000e+08,3.488874910000e+08,1.267213e+01,4.557849e-01,9.639344e+00,3.975199e-01,7.606727e-01,1.534636e-02,2.220000e+01,2.200000e+01,9.940000e+02,12403800003
3.488874910000e+08,3.488875520000e+08,1.100000e+01,4.246503e-01,8.540983e+00,3.741873e-01,7.764531e-01,1.608351e-02,2.220000e+01,2.200000e+01,9.940000e+02,12403800003
3.488875520000e+08,3.488876130000e+08,1.252459e+01,4.531238e-01,9.163935e+00,3.875931e-01,7.316754e-01,1.603034e-02,2.220000e+01,2.200000e+01,9.940000e+02,12403800003
3.488876130000e+08,3.488876740000e+08,1.142623e+01,4.327993e-01,8.639344e+00,3.763357e-01,7.560976e-01,1.626599e-02,2.220000e+01,2.200000e+01,9.940000e+02,12403800003
3.488876740000e+08,3.488877350000e+08,1.160656e+01,4.362011e-01,8.622951e+00,3.759785e-01,7.429379e-01,1.642399e-02,2.220000e+01,2.200000e+01,9.940000e+02,12403800003
3.488877350000e+08,3.488877960000e+08,1.175410e+01,4.389648e-01,9.049180e+00,3.851587e-01,7.698745e-01,1.571929e-02,2.220000e+01,2.200000e+01,9.940000e+02,12403800003
3.488877960000e+08,3.488878570000e+08,1.163934e+01,4.368168e-01,9.098361e+00,3.862039e-01,7.816901e-01,1.550332e-02,2.220000e+01,2.200000e+01,9.940000e+02,12403800003
3.488878570000e+08,3.488879180000e+08,1.149180e+01,4.340394e-01,8.573771e+00,3.749048e-01,7.460771e-01,1.643932e-02,2.220000e+01,2.200000e+01,9.940000e+02,12403800003
3.488879180000e+08,3.488879790000e+08,1.265574e+01,4.554900e-01,9.557377e+00,3.958261e-01,7.551814e-01,1.547530e-02,2.220000e+01,2.200000e+01,9.940000e+02,12403800003
3.488879790000e+08,3.488880400000e+08,1.240984e+01,4.510432e-01,9.606558e+00,3.968432e-01,7.741084e-01,1.519858e-02,2.220000e+01,2.200000e+01,9.940000e+02,12403800003
3.488880400000e+08,3.488881010000e+08,1.240984e+01,4.510432e-01,9.770492e+00,4.002149e-01,7.873183e-01,1.487278e-02,2.220000e+01,2.200000e+01,9.940000e+02,12403800003
3.488881010000e+08,3.488881620000e+08,1.272131e+01,4.566685e-01,9.622951e+00,3.971817e-01,7.564433e-01,1.540839e-02,2.220000e+01,2.200000e+01,9.940000e+02,12403800003
3.488881830000e+08,3.488882440000e+08,1.275410e+01,4.572566e-01,1.000000e+01,4.048882e-01,7.840617e-01,1.475198e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403800004
3.488882440000e+08,3.488883050000e+08,1.118033e+01,4.281169e-01,8.360656e+00,3.702161e-01,7.478006e-01,1.662925e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403800004
3.488883050000e+08,3.488883660000e+08,1.188525e+01,4.414069e-01,8.606558e+00,3.756210e-01,7.241379e-01,1.659922e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403800004
3.488883660000e+08,3.488884270000e+08,1.111475e+01,4.268596e-01,8.442623e+00,3.720264e-01,7.595870e-01,1.641167e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403800004
3.488884270000e+08,3.488884880000e+08,1.267213e+01,4.557849e-01,9.885246e+00,4.025584e-01,7.800776e-01,1.489752e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403800004
3.488884880000e+08,3.488885490000e+08,1.150820e+01,4.343489e-01,8.360656e+00,3.702161e-01,7.264957e-01,1.682403e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403800004
3.488885490000e+08,3.488886100000e+08,1.244262e+01,4.516386e-01,9.311476e+00,3.907008e-01,7.483531e-01,1.575173e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403800004
3.488886100000e+08,3.488886710000e+08,1.321311e+01,4.654121e-01,1.039344e+01,4.127764e-01,7.866005e-01,1.443133e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403800004
3.488886710000e+08,3.488887320000e+08,1.214754e+01,4.462511e-01,9.426229e+00,3.931009e-01,7.759784e-01,1.531654e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403800004
3.488887320000e+08,3.488887930000e+08,1.195082e+01,4.426230e-01,8.622951e+00,3.759785e-01,7.215363e-01,1.660159e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403800004
3.488887930000e+08,3.488888540000e+08,1.157377e+01,4.355846e-01,8.590164e+00,3.752631e-01,7.422096e-01,1.646244e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403800004
3.488888540000e+08,3.488889150000e+08,1.222951e+01,4.477541e-01,9.377049e+00,3.920741e-01,7.667561e-01,1.548333e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403800004
3.488889150000e+08,3.488889760000e+08,1.191803e+01,4.420154e-01,8.868853e+00,3.813018e-01,7.441540e-01,1.618280e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403800004
3.488889760000e+08,3.488890370000e+08,1.209836e+01,4.453468e-01,8.950820e+00,3.830597e-01,7.398374e-01,1.614962e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403800004
3.488890370000e+08,3.488890980000e+08,1.147541e+01,4.337297e-01,8.540983e+00,3.741873e-01,7.442857e-01,1.648915e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403800004
3.488890980000e+08,3.488891590000e+08,1.262295e+01,4.548996e-01,9.639344e+00,3.975199e-01,7.636364e-01,1.531046e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403800004
3.488891590000e+08,3.488892200000e+08,1.103279e+01,4.252827e-01,8.131147e+00,3.650993e-01,7.369985e-01,1.697090e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403800004
3.488892200000e+08,3.488892810000e+08,1.137705e+01,4.318669e-01,8.950820e+00,3.830597e-01,7.867435e-01,1.554848e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403800004
3.488892810000e+08,3.488893420000e+08,1.211475e+01,4.456484e-01,9.213115e+00,3.886318e-01,7.604871e-01,1.569958e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403800004
3.488893420000e+08,3.488894030000e+08,1.160656e+01,4.362011e-01,8.754098e+00,3.788269e-01,7.542373e-01,1.618063e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403800004
3.488894030000e+08,3.488894640000e+08,1.240984e+01,4.510432e-01,9.262295e+00,3.896677e-01,7.463672e-01,1.581361e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403800004
3.488894640000e+08,3.488895250000e+08,1.219672e+01,4.471535e-01,9.540983e+00,3.954865e-01,7.822581e-01,1.513072e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403800004
3.488895250000e+08,3.488895860000e+08,1.180328e+01,4.398822e-01,9.065574e+00,3.855074e-01,7.680556e-01,1.572976e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403800004
3.488895860000e+08,3.488896470000e+08,1.170492e+01,4.380455e-01,8.737705e+00,3.784720e-01,7.464986e-01,1.628004e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403800004
3.488896470000e+08,3.488897080000e+08,1.224590e+01,4.480541e-01,8.967213e+00,3.834103e-01,7.322624e-01,1.620048e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403800004
3.488897080000e+08,3.488897690000e+08,1.145902e+01,4.334198e-01,8.672132e+00,3.770492e-01,7.567954e-01,1.622694e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403800004
3.488897690000e+08,3.488898300000e+08,1.232787e+01,4.495511e-01,9.295082e+00,3.903567e-01,7.539893e-01,1.570546e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403800004
3.488898300000e+08,3.488898910000e+08,1.321311e+01,4.654121e-01,1.031148e+01,4.111454e-01,7.803970e-01,1.458174e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403800004
3.488898910000e+08,3.488899520000e+08,1.206557e+01,4.447429e-01,9.032787e+00,3.848096e-01,7.486413e-01,1.598987e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403800004
3.488899520000e+08,3.488900130000e+08,1.195082e+01,4.426230e-01,9.196721e+00,3.882859e-01,7.695473e-01,1.559713e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403800004
3.488900130000e+08,3.488900740000e+08,1.224590e+01,4.480541e-01,9.344262e+00,3.913881e-01,7.630522e-01,1.555762e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403800004
3.488900740000e+08,3.488901350000e+08,1.226229e+01,4.483539e-01,9.213115e+00,3.886318e-01,7.513369e-01,1.580419e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403800004
3.488901350000e+08,3.488901960000e+08,1.208197e+01,4.450450e-01,9.393442e+00,3.924167e-01,7.774763e-01,1.532138e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403800004
3.488901960000e+08,3.488902570000e+08,1.170492e+01,4.380455e-01,9.000000e+00,3.841107e-01,7.689075e-01,1.577542e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403800004
3.488902570000e+08,3.488903180000e+08,1.221311e+01,4.474539e-01,9.229508e+00,3.889774e-01,7.557047e-01,1.574184e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403800004
3.488903180000e+08,3.488903790000e+08,1.250820e+01,4.528271e-01,1.011475e+01,4.072047e-01,8.086501e-01,1.424073e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403800004
3.488903790000e+08,3.488904400000e+08,1.390164e+01,4.773843e-01,1.059016e+01,4.166644e-01,7.617925e-01,1.462844e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403800004
3.488904400000e+08,3.488905010000e+08,1.318033e+01,4.648343e-01,1.019672e+01,4.088513e-01,7.736318e-01,1.475866e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403800004
3.488905010000e+08,3.488905620000e+08,1.126229e+01,4.296834e-01,8.770492e+00,3.791814e-01,7.787482e-01,1.583666e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403800004
3.488905620000e+08,3.488906230000e+08,1.200000e+01,4.435328e-01,9.081967e+00,3.858558e-01,7.568306e-01,1.585617e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403800004
3.488907360000e+08,3.488907970000e+08,1.218033e+01,4.468529e-01,9.131147e+00,3.868991e-01,7.496635e-01,1.589281e-02,2.210000e+01,2.180000e+01,9.930000e+02,12403800005
3.488907970000e+08,3.488908580000e+08,1.095082e+01,4.236999e-01,7.803279e+00,3.576627e-01,7.125748e-01,1.751013e-02,2.210000e+01,2.180000e+01,9.930000e+02,12403800005
3.488908580000e+08,3.488909190000e+08,1.214754e+01,4.462511e-01,8.934426e+00,3.827088e-01,7.354926e-01,1.620313e-02,2.210000e+01,2.180000e+01,9.930000e+02,12403800005
3.488909190000e+08,3.488909800000e+08,1.106557e+01,4.259141e-01,8.081967e+00,3.639935e-01,7.303703e-01,1.708061e-02,2.210000e+01,2.180000e+01,9.930000e+02,12403800005
3.488909800000e+08,3.488910410000e+08,1.088525e+01,4.224295e-01,8.475410e+00,3.727481e-01,7.786145e-01,1.611209e-02,2.210000e+01,2.180000e+01,9.930000e+02,12403800005
3.488910410000e+08,3.488911020000e+08,1.186885e+01,4.411024e-01,8.918033e+00,3.823575e-01,7.513812e-01,1.606304e-02,2.210000e+01,2.180000e+01,9.930000e+02,12403800005
3.488911020000e+08,3.488911630000e+08,1.154098e+01,4.349672e-01,8.704918e+00,3.777613e-01,7.542614e-01,1.622599e-02,2.210000e+01,2.180000e+01,9.930000e+02,12403800005
3.488911630000e+08,3.488912240000e+08,1.140984e+01,4.324887e-01,8.622951e+00,3.759785e-01,7.557471e-01,1.628559e-02,2.210000e+01,2.180000e+01,9.930000e+02,12403800005
