#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.488820000000e+08,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488844000000e+08,2.220000e+01,2.200000e+01,9.940000e+02,12403800003
3.488880000000e+08,2.210000e+01,2.180000e+01,9.940000e+02,12403800004
3.488904000000e+08,2.210000e+01,2.180000e+01,9.930000e+02,12403800005
3.488928000000e+08,2.210000e+01,2.180000e+01,9.930000e+02,12403800006
3.488940000000e+08,2.200000e+01,2.170000e+01,9.930000e+02,12403800007
3.488940000000e+08,2.200000e+01,2.170000e+01,9.930000e+02,12403800009
3.488976000000e+08,2.200000e+01,2.170000e+01,9.930000e+02,12403800010
3.489000000000e+08,2.210000e+01,2.170000e+01,9.920000e+02,12403800011
3.489024000000e+08,2.210000e+01,2.180000e+01,9.920000e+02,12403800012
3.489036000000e+08,2.210000e+01,2.170000e+01,9.920000e+02,12403800013
3.489060000000e+08,2.200000e+01,2.170000e+01,9.910000e+02,12403800014
3.489096000000e+08,2.180000e+01,2.150000e+01,9.910000e+02,12403800015
3.489096000000e+08,2.180000e+01,2.150000e+01,9.910000e+02,12403800016
3.489108000000e+08,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489132000000e+08,2.170000e+01,2.140000e+01,9.910000e+02,12403800018
3.489156000000e+08,2.160000e+01,2.130000e+01,9.910000e+02,12403800019
3.489168000000e+08,2.150000e+01,2.120000e+01,9.900000e+02,12403800020
3.489192000000e+08,2.130000e+01,2.110000e+01,9.900000e+02,12403800021
3.489204000000e+08,2.120000e+01,2.100000e+01,9.890000e+02,12403800022
3.489228000000e+08,2.110000e+01,2.090000e+01,9.890000e+02,12403800023
3.489264000000e+08,2.110000e+01,2.080000e+01,9.870000e+02,12403800025
3.489276000000e+08,2.100000e+01,2.080000e+01,9.870000e+02,12403800026
3.489288000000e+08,2.100000e+01,2.080000e+01,9.860000e+02,12403800027
3.489312000000e+08,2.100000e+01,2.070000e+01,9.860000e+02,12403800028
3.489324000000e+08,2.090000e+01,2.070000e+01,9.850000e+02,12403800030
3.489324000000e+08,2.090000e+01,2.070000e+01,9.850000e+02,12403800031
3.489348000000e+08,2.090000e+01,2.070000e+01,9.850000e+02,12403800032
3.489372000000e+08,2.100000e+01,2.070000e+01,9.850000e+02,12403800033
3.489384000000e+08,2.100000e+01,2.070000e+01,9.850000e+02,12403800034
3.489408000000e+08,2.100000e+01,2.070000e+01,9.840000e+02,12403800035
3.489420000000e+08,2.100000e+01,2.070000e+01,9.840000e+02,12403800036
3.489432000000e+08,2.110000e+01,2.080000e+01,9.850000e+02,12403800037
3.489468000000e+08,2.140000e+01,2.110000e+01,9.850000e+02,12403800038
3.489480000000e+08,2.150000e+01,2.110000e+01,9.850000e+02,12403800039
3.489480000000e+08,2.150000e+01,2.110000e+01,9.850000e+02,12403800040
3.489516000000e+08,2.150000e+01,2.120000e+01,9.850000e+02,12403800041
3.489540000000e+08,2.160000e+01,2.120000e+01,9.860000e+02,12403800042
3.489552000000e+08,2.150000e+01,2.120000e+01,9.860000e+02,12403800043
3.489564000000e+08,2.140000e+01,2.110000e+01,9.860000e+02,12403800044
3.489564000000e+08,2.140000e+01,2.110000e+01,9.860000e+02,12403800045
3.489588000000e+08,2.150000e+01,2.120000e+01,9.860000e+02,12403800046
3.489612000000e+08,2.170000e+01,2.140000e+01,9.870000e+02,12403800047
3.489612000000e+08,2.170000e+01,2.140000e+01,9.870000e+02,12403800048
3.489624000000e+08,2.190000e+01,2.150000e+01,9.870000e+02,12403800049
3.489660000000e+08,2.200000e+01,2.160000e+01,9.880000e+02,12403800001
3.489660000000e+08,2.200000e+01,2.160000e+01,9.880000e+02,12403800002
3.489684000000e+08,2.220000e+01,2.180000e+01,9.890000e+02,12403800003
3.489696000000e+08,2.220000e+01,2.190000e+01,9.880000e+02,12403900004
3.489696000000e+08,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489732000000e+08,2.220000e+01,2.190000e+01,9.890000e+02,12403900007
3.489756000000e+08,2.230000e+01,2.200000e+01,9.900000e+02,12403900008
3.489768000000e+08,2.220000e+01,2.200000e+01,9.900000e+02,12403900009
3.489780000000e+08,2.220000e+01,2.200000e+01,9.910000e+02,12403900010
3.489792000000e+08,2.220000e+01,2.200000e+01,9.900000e+02,12403900011
3.489816000000e+08,2.220000e+01,2.200000e+01,9.910000e+02,12403900012
3.489828000000e+08,2.230000e+01,2.200000e+01,9.910000e+02,12403900013
3.489852000000e+08,2.230000e+01,2.200000e+01,9.920000e+02,12403900014
3.489852000000e+08,2.230000e+01,2.200000e+01,9.920000e+02,12403900015
3.489876000000e+08,2.230000e+01,2.200000e+01,9.920000e+02,12403900016
3.489876000000e+08,2.230000e+01,2.200000e+01,9.920000e+02,12403900017
3.489900000000e+08,2.230000e+01,2.200000e+01,9.930000e+02,12403900018
3.489912000000e+08,2.240000e+01,2.210000e+01,9.930000e+02,12403900020
3.489936000000e+08,2.260000e+01,2.210000e+01,9.930000e+02,12403900021
3.489960000000e+08,2.250000e+01,2.210000e+01,9.940000e+02,12403900022
3.489984000000e+08,2.250000e+01,2.200000e+01,9.950000e+02,12403900023
3.490008000000e+08,2.290000e+01,2.230000e+01,9.950000e+02,12403900024
3.490020000000e+08,2.300000e+01,2.240000e+01,9.950000e+02,12403900025
3.490020000000e+08,2.300000e+01,2.240000e+01,9.950000e+02,12403900026
3.490044000000e+08,2.300000e+01,2.250000e+01,9.960000e+02,12403900027
3.490080000000e+08,2.290000e+01,2.250000e+01,9.960000e+02,12403900028
3.490104000000e+08,2.290000e+01,2.260000e+01,9.960000e+02,12403900029
3.490116000000e+08,2.290000e+01,2.260000e+01,9.960000e+02,12403900030
3.490140000000e+08,2.300000e+01,2.270000e+01,9.950000e+02,12403900031
3.490152000000e+08,2.330000e+01,2.280000e+01,9.950000e+02,12403900032
3.490176000000e+08,2.340000e+01,2.300000e+01,9.950000e+02,12403900033
3.490200000000e+08,2.360000e+01,2.310000e+01,9.950000e+02,12403900034
3.490224000000e+08,2.330000e+01,2.310000e+01,9.950000e+02,12403900035
3.490224000000e+08,2.330000e+01,2.310000e+01,9.950000e+02,12403900036
3.490260000000e+08,2.310000e+01,2.300000e+01,9.960000e+02,12403900037
3.490260000000e+08,2.310000e+01,2.300000e+01,9.960000e+02,12403900038
3.490272000000e+08,2.310000e+01,2.290000e+01,9.960000e+02,12403900039
3.490284000000e+08,2.310000e+01,2.290000e+01,9.960000e+02,12403900040
3.490308000000e+08,2.310000e+01,2.290000e+01,9.960000e+02,12403900041
3.490344000000e+08,2.300000e+01,2.290000e+01,9.970000e+02,12403900042
3.490344000000e+08,2.300000e+01,2.290000e+01,9.970000e+02,12403900043
3.490368000000e+08,2.300000e+01,2.280000e+01,9.970000e+02,12403900044
3.490392000000e+08,2.290000e+01,2.280000e+01,9.970000e+02,12403900045
3.490416000000e+08,2.290000e+01,2.270000e+01,9.970000e+02,12403900046
3.490416000000e+08,2.290000e+01,2.270000e+01,9.970000e+02,12403900047
3.490440000000e+08,2.290000e+01,2.270000e+01,9.970000e+02,12403900048
3.490452000000e+08,2.290000e+01,2.270000e+01,9.970000e+02,12403900049
3.490464000000e+08,2.280000e+01,2.270000e+01,9.970000e+02,12403900050
