#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.488823571004e+08,3.488855959430e+08,3.238842602789e+03,43516,38571,29155,4945,4945,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403700002,0,0,0
3,3.488856000028e+08,3.488881719316e+08,2.571928795338e+03,34883,30913,23411,3970,3970,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997276e+00,12403800003,0,0,0
4,3.488881830312e+08,3.488906649821e+08,2.481950848699e+03,33874,30040,22820,3834,3834,0,2,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.942005e+00,12403800004,0,0,0
5,3.488907360171e+08,3.488939739739e+08,3.237956802785e+03,43519,38551,28949,4968,4968,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.725532e+00,12403800005,0,0,0
6,3.488939780211e+08,3.488941769685e+08,1.989473506808e+02,2660,2349,1467,311,311,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403800006,0,0,0
7,3.488941883578e+08,3.488943739805e+08,1.856226457953e+02,2478,2214,1395,264,264,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403800007,0,0,0
9,3.488944480062e+08,3.488976689955e+08,3.220989384413e+03,43552,38628,29067,4924,4924,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403800009,0,0,0
10,3.488976730300e+08,3.489005209255e+08,2.847895510077e+03,38043,33779,25769,4264,4264,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403800010,0,0,0
11,3.489005311039e+08,3.489034289355e+08,2.897831572115e+03,38377,33927,25663,4450,4450,0,5,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.746115e+00,12403800011,0,0,0
12,3.489034400032e+08,3.489048049752e+08,1.364971967340e+03,18057,15954,12068,2103,2103,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403800012,0,0,0
13,3.489048160209e+08,3.489072079974e+08,2.391976453483e+03,32226,28385,21214,3841,3841,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985374e+00,12403800013,0,0,0
14,3.489072191668e+08,3.489104759856e+08,3.256818778753e+03,43474,38474,28858,5000,5000,0,4,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995699e+00,12403800014,0,0,0
15,3.489104800244e+08,3.489108539147e+08,3.738902961016e+02,4931,4391,3044,540,540,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403800015,0,0,0
16,3.489108650159e+08,3.489112159870e+08,3.509710428119e+02,4715,4135,2945,580,580,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403800016,0,0,0
17,3.489112270175e+08,3.489144369735e+08,3.209955990732e+03,43578,38585,29223,4993,4993,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403800017,0,0,0
18,3.489144410134e+08,3.489156559560e+08,1.214942566216e+03,16208,14346,10739,1862,1862,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403800018,0,0,0
19,3.489156670060e+08,3.489170199576e+08,1.352951558709e+03,17973,15903,11680,2070,2070,0,5,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994816e+00,12403800019,0,0,0
20,3.489170310348e+08,3.489202478937e+08,3.216858930111e+03,43591,38545,29290,5046,5046,0,21,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.347719e+00,12403800020,0,0,0
21,3.489202522075e+08,3.489207659438e+08,5.137362877727e+02,7086,6334,4579,752,752,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.972816e+00,12403800021,0,0,0
22,3.489207770062e+08,3.489239458875e+08,3.168881367266e+03,43669,38843,29877,4826,4826,0,5,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.887872e+00,12403800022,0,0,0
23,3.489239502662e+08,3.489270249997e+08,3.074733553350e+03,43839,38997,30150,4842,4842,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.194733e+00,12403800023,0,0,0
25,3.489271580483e+08,3.489276719518e+08,5.139034943581e+02,7974,7127,5313,847,847,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.077670e-02,12403800025,0,0,0
26,3.489276820625e+08,3.489296578587e+08,1.975796149731e+03,27180,24194,18489,2986,2986,0,2,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.433992e+00,12403800026,0,0,0
27,3.489296690238e+08,3.489317539706e+08,2.084946737468e+03,29457,26208,20309,3249,3249,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.399325e+00,12403800027,0,0,0
28,3.489317651382e+08,3.489324589766e+08,6.938383360505e+02,9698,8633,6402,1065,1065,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.748204e-01,12403800028,0,0,0
30,3.489326530747e+08,3.489334768104e+08,8.237357556224e+02,11597,10301,7728,1296,1296,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.109089e-01,12403800030,0,0,0
31,3.489334880529e+08,3.489357136328e+08,2.225579969585e+03,30807,27452,20905,3355,3355,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.387518e+00,12403800031,0,0,0
32,3.489357251062e+08,3.489373699890e+08,1.644882886052e+03,22905,20316,15048,2589,2589,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.970232e+00,12403800032,0,0,0
33,3.489373811524e+08,3.489388059609e+08,1.424808465838e+03,19864,17680,13268,2184,2184,0,17,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.920568e+00,12403800033,0,0,0
34,3.489388170254e+08,3.489409899678e+08,2.172942391396e+03,30160,26770,20403,3390,3390,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.964582e+00,12403800034,0,0,0
35,3.489410010618e+08,3.489431619680e+08,2.160906128585e+03,29882,26582,20158,3300,3300,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.870491e+00,12403800035,0,0,0
36,3.489431732400e+08,3.489443809550e+08,1.207714991212e+03,16513,14684,11013,1829,1829,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.473118e+00,12403800036,0,0,0
37,3.489443920437e+08,3.489475549634e+08,3.162919682801e+03,43675,38780,29491,4895,4895,0,5,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.581326e+00,12403800037,0,0,0
38,3.489475591223e+08,3.489481769616e+08,6.178393439054e+02,8330,7368,5357,962,962,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403800038,0,0,0
39,3.489481885795e+08,3.489487019428e+08,5.133633866310e+02,7398,6570,4915,828,828,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403800039,0,0,0
40,3.489487130154e+08,3.489518329827e+08,3.119967290580e+03,43769,38928,29909,4841,4841,0,6,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.303595e+00,12403800040,0,0,0
41,3.489518370143e+08,3.489544219687e+08,2.584954379976e+03,35598,31600,24087,3998,3998,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.077727e+00,12403800041,0,0,0
42,3.489544320415e+08,3.489561469797e+08,1.714938287914e+03,23457,20764,15465,2693,2693,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.544872e+00,12403800042,0,0,0
43,3.489561580110e+08,3.489572569557e+08,1.098944685400e+03,14955,13240,10113,1715,1715,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.588182e+00,12403800043,0,0,0
44,3.489572671963e+08,3.489576489904e+08,3.817941716313e+02,5162,4570,3188,592,592,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.537859e+00,12403800044,0,0,0
45,3.489576600071e+08,3.489592908311e+08,1.630824061871e+03,22566,20009,15120,2557,2557,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.796569e+00,12403800045,0,0,0
46,3.489593010807e+08,3.489615999517e+08,2.298870952189e+03,31445,27851,21314,3594,3594,0,2,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.436092e+00,12403800046,0,0,0
47,3.489616110506e+08,3.489624389086e+08,8.278579925895e+02,11392,10122,7250,1270,1270,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.820266e+00,12403800047,0,0,0
48,3.489624500076e+08,3.489632249907e+08,7.749830527902e+02,10586,9392,6750,1194,1194,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.036084e-01,12403800048,0,0,0
49,3.489632360377e+08,3.489664349514e+08,3.198913747191e+03,43597,38643,29657,4954,4954,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.149067e+00,12403800049,0,0,0
1,3.489664390511e+08,3.489667758717e+08,3.368206210136e+02,4361,3863,2603,498,498,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.461538e+00,12403800001,0,0,0
2,3.489667870194e+08,3.489687629656e+08,1.975946106076e+03,27165,24082,18058,3083,3083,0,6,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.634377e+00,12403800002,0,0,0
3,3.489687742056e+08,3.489705699729e+08,1.795767310619e+03,25239,22329,16771,2910,2910,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403800003,0,0,0
4,3.489705810019e+08,3.489707819895e+08,2.009876651764e+02,2612,2291,1432,321,321,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403900004,0,0,0
6,3.489708040425e+08,3.489738979728e+08,3.093930309594e+03,43812,38937,30011,4875,4875,0,2,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.963801e+00,12403900006,0,0,0
7,3.489739020186e+08,3.489766699735e+08,2.767954858124e+03,44472,39857,31390,4615,4615,0,6,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.596959e+00,12403900007,0,0,0
8,3.489766740113e+08,3.489776989480e+08,1.024936727166e+03,16700,15040,11734,1660,1660,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.010721e+00,12403900008,0,0,0
9,3.489777290505e+08,3.489790599922e+08,1.330941662371e+03,21971,19708,15428,2263,2263,0,7,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.963072e+00,12403900009,0,0,0
10,3.489790940152e+08,3.489796889712e+08,5.949560142159e+02,9800,8756,6687,1044,1044,0,3,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403900010,0,0,0
11,3.489797000702e+08,3.489819278703e+08,2.227800160468e+03,36603,32853,26247,3750,3750,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996862e+00,12403900011,0,0,0
12,3.489819391045e+08,3.489830139876e+08,1.074883161247e+03,17662,15796,12530,1866,1866,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403900012,0,0,0
13,3.489830250640e+08,3.489856989782e+08,2.673914223194e+03,44645,40180,31968,4465,4465,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403900013,0,0,0
14,3.489857030583e+08,3.489863659703e+08,6.629119623303e+02,11050,9986,7831,1064,1064,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403900014,0,0,0
15,3.489863770121e+08,3.489877159741e+08,1.338961981058e+03,22015,19727,15300,2288,2288,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.482838e+00,12403900015,0,0,0
16,3.489877270856e+08,3.489880039884e+08,2.769028075933e+02,4427,3951,2793,476,476,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403900016,0,0,0
17,3.489880150123e+08,3.489901309974e+08,2.115985060871e+03,34959,31366,24569,3593,3593,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993387e+00,12403900017,0,0,0
18,3.489901420375e+08,3.489919689885e+08,1.826951024175e+03,30225,27183,21449,3042,3042,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.942560e+00,12403900018,0,0,0
20,3.489920920174e+08,3.489936909484e+08,1.598930971444e+03,26433,23686,19002,2747,2747,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403900020,0,0,0
21,3.489937021987e+08,3.489964109020e+08,2.708703289151e+03,44568,39987,31629,4581,4581,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992251e+00,12403900021,0,0,0
22,3.489964150112e+08,3.489991369879e+08,2.721976666033e+03,44549,40034,31865,4515,4515,0,5,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994852e+00,12403900022,0,0,0
23,3.489991411545e+08,3.490018639732e+08,2.722818640947e+03,44552,39943,31584,4609,4609,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403900023,0,0,0
24,3.490018681359e+08,3.490021339876e+08,2.658517027497e+02,4335,3875,2915,460,460,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403900024,0,0,0
25,3.490021450472e+08,3.490027649935e+08,6.199463736415e+02,10267,9191,7045,1076,1076,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403900025,0,0,0
26,3.490027761876e+08,3.490054919509e+08,2.715763314128e+03,44553,39874,31669,4679,4679,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.026133e+00,12403900026,0,0,0
27,3.490054970019e+08,3.490081929916e+08,2.695989713132e+03,44603,39837,31613,4766,4766,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.807933e+00,12403900027,0,0,0
28,3.490081970577e+08,3.490108729302e+08,2.675872565269e+03,44649,40155,31966,4494,4494,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.749723e+00,12403900028,0,0,0
29,3.490108770514e+08,3.490122419887e+08,1.364937314153e+03,22683,20273,15780,2410,2410,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.967792e-01,12403900029,0,0,0
30,3.490122531893e+08,3.490149147919e+08,2.661602532268e+03,44665,39916,31310,4749,4749,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.577168e-02,12403900030,0,0,0
31,3.490149191369e+08,3.490154449471e+08,5.258102264404e+02,8719,7797,5949,922,922,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.789374e+00,12403900031,0,0,0
32,3.490154560859e+08,3.490181259949e+08,2.669908972740e+03,44661,40015,31356,4646,4646,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.320476e+00,12403900032,0,0,0
33,3.490181300962e+08,3.490208109879e+08,2.680891673326e+03,44620,40029,31711,4591,4591,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.787844e+00,12403900033,0,0,0
34,3.490208150382e+08,3.490228659832e+08,2.050945003510e+03,34028,30493,24172,3535,3535,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.259747e+00,12403900034,0,0,0
35,3.490228772125e+08,3.490235099312e+08,6.327187920809e+02,10650,9572,7231,1078,1078,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403900035,0,0,0
36,3.490235210105e+08,3.490261889643e+08,2.667953825176e+03,44670,40103,31671,4567,4567,0,5,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403900036,0,0,0
37,3.490261930044e+08,3.490267149336e+08,5.219291700125e+02,8752,7851,5953,901,901,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403900037,0,0,0
38,3.490267260077e+08,3.490276647866e+08,9.387788999081e+02,15563,13892,10697,1671,1671,0,2,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403900038,0,0,0
39,3.490276760635e+08,3.490293479673e+08,1.671903787315e+03,28026,25064,19389,2962,2962,0,2,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.870213e+00,12403900039,0,0,0
40,3.490293590088e+08,3.490319009160e+08,2.541907177269e+03,42628,38247,30363,4381,4381,0,4,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.324798e+00,12403900040,0,0,0
41,3.490319110083e+08,3.490345599771e+08,2.648968828797e+03,44696,40067,31622,4629,4629,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.947171e+00,12403900041,0,0,0
42,3.490345640206e+08,3.490348775477e+08,3.135270248055e+02,5461,4887,3550,574,574,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403900042,0,0,0
43,3.490349060182e+08,3.490375569635e+08,2.650945363462e+03,44695,40087,31821,4608,4608,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403900043,0,0,0
44,3.490375610768e+08,3.490395499984e+08,1.988921624720e+03,33808,30362,24091,3446,3446,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.589949e+00,12403900044,0,0,0
45,3.490395610612e+08,3.490418199429e+08,2.258881629288e+03,38700,34683,27559,4017,4017,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.649556e+00,12403900045,0,0,0
46,3.490418310323e+08,3.490425689893e+08,7.379570225477e+02,12499,11262,8468,1237,1237,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.301759e+00,12403900046,0,0,0
47,3.490425800704e+08,3.490452349294e+08,2.654858969152e+03,44687,39948,31949,4739,4739,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.726656e+00,12403900047,0,0,0
48,3.490452390153e+08,3.490463509680e+08,1.111952711403e+03,18769,16761,12887,2008,2008,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.163522e+00,12403900048,0,0,0
49,3.490463620289e+08,3.490476299060e+08,1.267877088487e+03,21188,18954,14623,2234,2234,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.042553e+00,12403900049,0,0,0
50,3.490476410749e+08,3.490503189932e+08,2.677918297887e+03,44640,40048,31714,4592,4592,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.388203e+00,12403900050,0,0,0
