#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.589853730000e+08,3.589854340000e+08,5.322951e+01,9.341385e-01,4.906557e+01,8.968577e-01,9.217740e-01,4.712449e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400001
3.589854340000e+08,3.589854950000e+08,5.314754e+01,9.334191e-01,4.863934e+01,8.929537e-01,9.151758e-01,4.893343e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400001
3.589854950000e+08,3.589855560000e+08,5.213115e+01,9.244506e-01,4.813115e+01,8.882765e-01,9.232705e-01,4.719893e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400001
3.589855560000e+08,3.589856170000e+08,5.281967e+01,9.305355e-01,4.868853e+01,8.934050e-01,9.217877e-01,4.730315e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400001
3.589856170000e+08,3.589856780000e+08,5.437705e+01,9.441541e-01,4.995082e+01,9.049121e-01,9.186012e-01,4.747882e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400001
3.589856780000e+08,3.589857390000e+08,5.278688e+01,9.302467e-01,4.868853e+01,8.934050e-01,9.223602e-01,4.715899e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400001
3.589857390000e+08,3.589858000000e+08,5.254099e+01,9.280774e-01,4.831147e+01,8.899390e-01,9.195008e-01,4.805714e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400001
3.589858000000e+08,3.589858610000e+08,5.331147e+01,9.348575e-01,4.908197e+01,8.970075e-01,9.206642e-01,4.739254e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400001
3.589858610000e+08,3.589859220000e+08,5.113115e+01,9.155411e-01,4.701639e+01,8.779297e-01,9.195255e-01,4.870834e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400001
3.589859220000e+08,3.589859830000e+08,5.193443e+01,9.227048e-01,4.783607e+01,8.855494e-01,9.210858e-01,4.789994e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400001
3.589859830000e+08,3.589860440000e+08,5.309836e+01,9.329871e-01,4.883607e+01,8.947576e-01,9.197283e-01,4.774253e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400001
3.589860440000e+08,3.589861050000e+08,5.354099e+01,9.368677e-01,4.893443e+01,8.956583e-01,9.139620e-01,4.906831e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400001
3.589861600000e+08,3.589862210000e+08,5.121312e+01,9.162747e-01,4.677049e+01,8.756309e-01,9.132522e-01,5.035806e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400002
3.589862210000e+08,3.589862820000e+08,5.244262e+01,9.272082e-01,4.826229e+01,8.894859e-01,9.202876e-01,4.788700e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400002
3.589862820000e+08,3.589863430000e+08,5.426229e+01,9.431574e-01,5.003279e+01,9.056542e-01,9.220544e-01,4.659723e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400002
3.589863430000e+08,3.589864040000e+08,5.206557e+01,9.238690e-01,4.744262e+01,8.819002e-01,9.112090e-01,5.047231e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400002
3.589864040000e+08,3.589864650000e+08,5.270492e+01,9.295241e-01,4.847541e+01,8.914476e-01,9.197512e-01,4.791418e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400002
3.589864650000e+08,3.589865260000e+08,5.255738e+01,9.282222e-01,4.849180e+01,8.915983e-01,9.226450e-01,4.718236e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400002
3.589865260000e+08,3.589865870000e+08,5.226229e+01,9.256127e-01,4.795082e+01,8.866110e-01,9.175031e-01,4.872629e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400002
3.589865870000e+08,3.589866480000e+08,5.286885e+01,9.309685e-01,4.845901e+01,8.912969e-01,9.165891e-01,4.868933e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400002
3.589866480000e+08,3.589867090000e+08,5.467213e+01,9.467124e-01,5.054099e+01,9.102421e-01,9.244378e-01,4.576604e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400002
3.589867090000e+08,3.589867700000e+08,5.378688e+01,9.390166e-01,4.942623e+01,9.001478e-01,9.189271e-01,4.765135e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400002
3.589867700000e+08,3.589868310000e+08,5.180328e+01,9.215390e-01,4.781967e+01,8.853977e-01,9.231012e-01,4.739590e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400002
3.589868310000e+08,3.589868920000e+08,5.154099e+01,9.192030e-01,4.739344e+01,8.814430e-01,9.195293e-01,4.851326e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400002
3.589869490000e+08,3.589870100000e+08,5.268853e+01,9.293795e-01,4.909836e+01,8.971573e-01,9.318606e-01,4.444794e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400003
3.589870100000e+08,3.589870710000e+08,5.434426e+01,9.438695e-01,5.021312e+01,9.072849e-01,9.239819e-01,4.603080e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400003
3.589870710000e+08,3.589871320000e+08,5.259016e+01,9.285116e-01,4.829508e+01,8.897880e-01,9.183292e-01,4.835211e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400003
3.589871320000e+08,3.589871930000e+08,5.216393e+01,9.247413e-01,4.793443e+01,8.864594e-01,9.189189e-01,4.838918e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400003
3.589871930000e+08,3.589872540000e+08,5.218033e+01,9.248866e-01,4.780328e+01,8.852459e-01,9.161169e-01,4.913539e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400003
3.589872540000e+08,3.589873150000e+08,5.321312e+01,9.339947e-01,4.890164e+01,8.953581e-01,9.189772e-01,4.789407e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400003
3.589873150000e+08,3.589873760000e+08,5.383607e+01,9.394458e-01,4.965574e+01,9.022353e-01,9.223508e-01,4.669981e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400003
3.589873760000e+08,3.589874370000e+08,5.321312e+01,9.339947e-01,4.860656e+01,8.926527e-01,9.134319e-01,4.935631e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400003
3.589874370000e+08,3.589874980000e+08,5.059016e+01,9.106849e-01,4.667213e+01,8.747096e-01,9.225535e-01,4.811703e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400003
3.589874980000e+08,3.589875590000e+08,5.144262e+01,9.183255e-01,4.752459e+01,8.826616e-01,9.238368e-01,4.735258e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400003
3.589875590000e+08,3.589876200000e+08,5.350820e+01,9.365808e-01,4.904918e+01,8.967078e-01,9.166667e-01,4.837711e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400003
3.589876200000e+08,3.589876810000e+08,5.209836e+01,9.241599e-01,4.772131e+01,8.844866e-01,9.159849e-01,4.920916e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400003
3.589877370000e+08,3.589877980000e+08,5.042623e+01,9.092081e-01,4.624590e+01,8.707063e-01,9.171001e-01,4.971554e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400004
3.589877980000e+08,3.589878590000e+08,5.336066e+01,9.352887e-01,4.918033e+01,8.979058e-01,9.216590e-01,4.709819e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400004
3.589878590000e+08,3.589879200000e+08,5.206557e+01,9.238690e-01,4.796721e+01,8.867625e-01,9.212846e-01,4.778444e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400004
3.589879200000e+08,3.589879810000e+08,5.193443e+01,9.227048e-01,4.755738e+01,8.829661e-01,9.157197e-01,4.935734e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400004
3.589879810000e+08,3.589880420000e+08,5.165574e+01,9.202257e-01,4.727869e+01,8.803751e-01,9.152650e-01,4.961130e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400004
3.589880420000e+08,3.589881030000e+08,5.139344e+01,9.178864e-01,4.714754e+01,8.791533e-01,9.173844e-01,4.916861e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400004
3.589881030000e+08,3.589881640000e+08,5.147541e+01,9.186181e-01,4.785246e+01,8.857012e-01,9.296178e-01,4.564768e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400004
3.589881640000e+08,3.589882250000e+08,5.178688e+01,9.213932e-01,4.781967e+01,8.853977e-01,9.233935e-01,4.732073e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400004
3.589882250000e+08,3.589882860000e+08,5.236066e+01,9.264833e-01,4.811475e+01,8.881252e-01,9.189104e-01,4.830050e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400004
3.589882860000e+08,3.589883470000e+08,5.231147e+01,9.260482e-01,4.783607e+01,8.855494e-01,9.144469e-01,4.951465e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400004
3.589883470000e+08,3.589884080000e+08,5.191803e+01,9.225591e-01,4.759016e+01,8.832704e-01,9.166403e-01,4.911944e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400004
3.589884080000e+08,3.589884690000e+08,5.198361e+01,9.231415e-01,4.804918e+01,8.875198e-01,9.243141e-01,4.696985e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400004
3.589885310000e+08,3.589885920000e+08,5.195082e+01,9.228504e-01,4.803279e+01,8.873684e-01,9.245819e-01,4.690827e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400005
3.589885920000e+08,3.589886530000e+08,5.368853e+01,9.381576e-01,4.932787e+01,8.992516e-01,9.187786e-01,4.773479e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400005
3.589886530000e+08,3.589887140000e+08,5.263934e+01,9.289457e-01,4.809836e+01,8.879739e-01,9.137340e-01,4.954610e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400005
3.589887140000e+08,3.589887750000e+08,5.347541e+01,9.362938e-01,4.906557e+01,8.968577e-01,9.175352e-01,4.816190e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400005
3.589887750000e+08,3.589888360000e+08,5.224590e+01,9.254676e-01,4.821312e+01,8.890326e-01,9.228114e-01,4.727613e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400005
3.589888360000e+08,3.589888970000e+08,5.386885e+01,9.397318e-01,4.918033e+01,8.979058e-01,9.129641e-01,4.917476e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400005
3.589888970000e+08,3.589889580000e+08,5.254099e+01,9.280774e-01,4.845901e+01,8.912969e-01,9.223089e-01,4.728352e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400005
3.589889580000e+08,3.589890190000e+08,5.278688e+01,9.302467e-01,4.867213e+01,8.932546e-01,9.220497e-01,4.724524e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400005
3.589890190000e+08,3.589890800000e+08,5.385246e+01,9.395888e-01,4.942623e+01,9.001478e-01,9.178082e-01,4.792062e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400005
3.589890800000e+08,3.589891410000e+08,5.342623e+01,9.358631e-01,4.921312e+01,8.982050e-01,9.211414e-01,4.721124e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400005
3.589891410000e+08,3.589892020000e+08,5.304918e+01,9.325549e-01,4.878688e+01,8.943070e-01,9.196539e-01,4.778487e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400005
3.589892020000e+08,3.589892630000e+08,4.996721e+01,9.050606e-01,4.618033e+01,8.700888e-01,9.242126e-01,4.793768e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400005
3.589893190000e+08,3.589893800000e+08,5.277049e+01,9.301022e-01,4.800000e+01,8.870655e-01,9.095992e-01,5.054179e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400006
3.589893800000e+08,3.589894410000e+08,5.572131e+01,9.557532e-01,5.118033e+01,9.159813e-01,9.185054e-01,4.692774e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400006
3.589894410000e+08,3.589895020000e+08,5.355738e+01,9.370111e-01,4.881967e+01,8.946075e-01,9.115396e-01,4.968069e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400006
3.589901080000e+08,3.589901690000e+08,5.180328e+01,9.215390e-01,4.721312e+01,8.797644e-01,9.113924e-01,5.055273e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400007
3.589901690000e+08,3.589902300000e+08,5.239344e+01,9.267734e-01,4.883607e+01,8.947576e-01,9.321026e-01,4.449949e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400007
3.589902300000e+08,3.589902910000e+08,5.145901e+01,9.184718e-01,4.681967e+01,8.760911e-01,9.098439e-01,5.111935e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400007
3.589902910000e+08,3.589903520000e+08,5.229508e+01,9.259030e-01,4.804918e+01,8.875198e-01,9.188088e-01,4.835839e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400007
3.589903520000e+08,3.589904130000e+08,5.283607e+01,9.306799e-01,4.857377e+01,8.923516e-01,9.193298e-01,4.796915e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400007
3.589904130000e+08,3.589904740000e+08,5.175410e+01,9.211015e-01,4.759016e+01,8.832704e-01,9.195439e-01,4.840927e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400007
3.589904740000e+08,3.589905350000e+08,5.219672e+01,9.250319e-01,4.755738e+01,8.829661e-01,9.111181e-01,5.043215e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400007
3.589905350000e+08,3.589905960000e+08,5.157377e+01,9.194953e-01,4.793443e+01,8.864594e-01,9.294342e-01,4.565908e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400007
3.589905960000e+08,3.589906570000e+08,5.360656e+01,9.374412e-01,4.904918e+01,8.967078e-01,9.149847e-01,4.877324e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400007
3.589906570000e+08,3.589907180000e+08,5.327869e+01,9.345700e-01,4.919672e+01,8.980555e-01,9.233846e-01,4.665602e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400007
3.589907180000e+08,3.589907790000e+08,5.091803e+01,9.136311e-01,4.624590e+01,8.707063e-01,9.082421e-01,5.179905e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400007
3.589907790000e+08,3.589908400000e+08,5.457377e+01,9.458604e-01,4.949180e+01,9.007447e-01,9.068789e-01,5.036649e-03,2.100000e+01,1.500000e+01,1.010000e+03,35415400007
3.589908980000e+08,3.589909590000e+08,5.242623e+01,9.270633e-01,4.865574e+01,8.931042e-01,9.280800e-01,4.568549e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415400008
3.589909590000e+08,3.589910200000e+08,5.172131e+01,9.208096e-01,4.755738e+01,8.829661e-01,9.194928e-01,4.843862e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415400008
3.589910200000e+08,3.589910810000e+08,5.088525e+01,9.133369e-01,4.650820e+01,8.731720e-01,9.139820e-01,5.032719e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415400008
3.589910810000e+08,3.589911420000e+08,5.313115e+01,9.332751e-01,4.900000e+01,8.962582e-01,9.222462e-01,4.703755e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415400008
3.589911420000e+08,3.589912030000e+08,5.170492e+01,9.206637e-01,4.737705e+01,8.812905e-01,9.162968e-01,4.931265e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415400008
3.589912030000e+08,3.589912640000e+08,5.380328e+01,9.391597e-01,4.985246e+01,9.040207e-01,9.265692e-01,4.553118e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415400008
3.589912640000e+08,3.589913250000e+08,5.242623e+01,9.270633e-01,4.814754e+01,8.884278e-01,9.183865e-01,4.841216e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415400008
3.589913250000e+08,3.589913860000e+08,5.177049e+01,9.212473e-01,4.780328e+01,8.852459e-01,9.233692e-01,4.733509e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415400008
3.589913860000e+08,3.589914470000e+08,5.290164e+01,9.312572e-01,4.908197e+01,8.970075e-01,9.277967e-01,4.556227e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415400008
3.589914470000e+08,3.589915080000e+08,5.214754e+01,9.245960e-01,4.804918e+01,8.875198e-01,9.214084e-01,4.771253e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415400008
3.589915080000e+08,3.589915690000e+08,5.144262e+01,9.183255e-01,4.729508e+01,8.805278e-01,9.193754e-01,4.860195e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415400008
3.589915690000e+08,3.589916300000e+08,5.190164e+01,9.224134e-01,4.770492e+01,8.843347e-01,9.191409e-01,4.845071e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415400008
3.589916950000e+08,3.589917560000e+08,5.216393e+01,9.247413e-01,4.796721e+01,8.867625e-01,9.195474e-01,4.821775e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415400009
3.589917560000e+08,3.589918170000e+08,5.096721e+01,9.140723e-01,4.727869e+01,8.803751e-01,9.276295e-01,4.646841e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415400009
3.589918170000e+08,3.589918780000e+08,5.285246e+01,9.308242e-01,4.868853e+01,8.934050e-01,9.212159e-01,4.744632e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415400009
3.589918780000e+08,3.589919390000e+08,5.326229e+01,9.344262e-01,4.932787e+01,8.992516e-01,9.261311e-01,4.588726e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415400009
3.589919390000e+08,3.589920000000e+08,5.116393e+01,9.158346e-01,4.700000e+01,8.777766e-01,9.186158e-01,4.894294e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415400009
3.589920000000e+08,3.589920610000e+08,5.195082e+01,9.228504e-01,4.726229e+01,8.802226e-01,9.097507e-01,5.090049e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415400009
3.589920610000e+08,3.589921220000e+08,5.252459e+01,9.279326e-01,4.793443e+01,8.864594e-01,9.126092e-01,4.989178e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415400009
3.589921220000e+08,3.589921830000e+08,5.457377e+01,9.458604e-01,4.988525e+01,9.043180e-01,9.140883e-01,4.856946e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415400009
3.589921830000e+08,3.589922440000e+08,5.181967e+01,9.216847e-01,4.731147e+01,8.806804e-01,9.130022e-01,5.012771e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415400009
3.589922440000e+08,3.589923050000e+08,5.193443e+01,9.227048e-01,4.719672e+01,8.796117e-01,9.087753e-01,5.115545e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415400009
3.589923050000e+08,3.589923660000e+08,5.198361e+01,9.231415e-01,4.791803e+01,8.863078e-01,9.217913e-01,4.768105e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415400009
3.589923660000e+08,3.589924270000e+08,5.301639e+01,9.322667e-01,4.859016e+01,8.925021e-01,9.165121e-01,4.864194e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415400009
3.589924810000e+08,3.589925420000e+08,5.329508e+01,9.347138e-01,4.849180e+01,8.915983e-01,9.098739e-01,5.022355e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415500010
3.589925420000e+08,3.589926030000e+08,5.331147e+01,9.348575e-01,4.929508e+01,8.989528e-01,9.246618e-01,4.628326e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415500010
3.589926030000e+08,3.589926640000e+08,5.177049e+01,9.212473e-01,4.752459e+01,8.826616e-01,9.179861e-01,4.882651e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415500010
3.589926640000e+08,3.589927250000e+08,5.340984e+01,9.357195e-01,4.888525e+01,8.952081e-01,9.152855e-01,4.878448e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415500010
3.589927250000e+08,3.589927860000e+08,5.059016e+01,9.106849e-01,4.624590e+01,8.707063e-01,9.141283e-01,5.043484e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415500010
3.589927860000e+08,3.589928470000e+08,5.290164e+01,9.312572e-01,4.855738e+01,8.922009e-01,9.178804e-01,4.833004e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415500010
3.589928470000e+08,3.589929080000e+08,5.277049e+01,9.301022e-01,4.859016e+01,8.925021e-01,9.207829e-01,4.760227e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415500010
3.589929080000e+08,3.589929690000e+08,5.298361e+01,9.319784e-01,4.800000e+01,8.870655e-01,9.059406e-01,5.134703e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415500010
3.589929690000e+08,3.589930300000e+08,5.249180e+01,9.276429e-01,4.775410e+01,8.847904e-01,9.097439e-01,5.063924e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415500010
3.589930300000e+08,3.589930910000e+08,5.208197e+01,9.240145e-01,4.798361e+01,8.869141e-01,9.213094e-01,4.777003e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415500010
3.589930910000e+08,3.589931520000e+08,5.283607e+01,9.306799e-01,4.827869e+01,8.896369e-01,9.137450e-01,4.945094e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415500010
3.589931520000e+08,3.589932130000e+08,5.165574e+01,9.202257e-01,4.757377e+01,8.831182e-01,9.209775e-01,4.805911e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415500010
3.589932710000e+08,3.589933320000e+08,5.218033e+01,9.248866e-01,4.826229e+01,8.894859e-01,9.249136e-01,4.671033e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415500011
3.589933320000e+08,3.589933930000e+08,5.337705e+01,9.354323e-01,4.939344e+01,8.998492e-01,9.253685e-01,4.605493e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415500011
3.589933930000e+08,3.589934540000e+08,5.308197e+01,9.328431e-01,4.918033e+01,8.979058e-01,9.264978e-01,4.585999e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415500011
3.589934540000e+08,3.589935150000e+08,5.311475e+01,9.331311e-01,4.914754e+01,8.976064e-01,9.253086e-01,4.618553e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415500011
3.589935150000e+08,3.589935760000e+08,5.170492e+01,9.206637e-01,4.762295e+01,8.835746e-01,9.210526e-01,4.801536e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415500011
3.589935760000e+08,3.589936370000e+08,5.203279e+01,9.235781e-01,4.773771e+01,8.846385e-01,9.174543e-01,4.884678e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415500011
3.589936370000e+08,3.589936980000e+08,5.085246e+01,9.130427e-01,4.649180e+01,8.730181e-01,9.142489e-01,5.027258e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415500011
3.589936980000e+08,3.589937590000e+08,5.262295e+01,9.288010e-01,4.809836e+01,8.879739e-01,9.140187e-01,4.947970e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415500011
3.589937590000e+08,3.589938200000e+08,5.227869e+01,9.257579e-01,4.857377e+01,8.923516e-01,9.291314e-01,4.543999e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415500011
3.589938200000e+08,3.589938810000e+08,5.298361e+01,9.319784e-01,4.854099e+01,8.920503e-01,9.161510e-01,4.875249e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415500011
3.589938810000e+08,3.589939420000e+08,5.075410e+01,9.121592e-01,4.701639e+01,8.779297e-01,9.263566e-01,4.694134e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415500011
3.589939420000e+08,3.589940030000e+08,5.222951e+01,9.253224e-01,4.800000e+01,8.870655e-01,9.190207e-01,4.833111e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415500011
3.589940620000e+08,3.589941230000e+08,5.072131e+01,9.118645e-01,4.621312e+01,8.703977e-01,9.111183e-01,5.116035e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415500012
3.589941230000e+08,3.589941840000e+08,5.345901e+01,9.361503e-01,4.947541e+01,9.005955e-01,9.254830e-01,4.598715e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415500012
3.589941840000e+08,3.589942450000e+08,5.219672e+01,9.250319e-01,4.836066e+01,8.903919e-01,9.265075e-01,4.624442e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415500012
3.589942450000e+08,3.589943060000e+08,5.286885e+01,9.309685e-01,4.863934e+01,8.929537e-01,9.200000e-01,4.777207e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415500012
3.589943060000e+08,3.589943670000e+08,5.280328e+01,9.303910e-01,4.867213e+01,8.932546e-01,9.217634e-01,4.731723e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415500012
3.589943670000e+08,3.589944280000e+08,5.395082e+01,9.404465e-01,4.986885e+01,9.041693e-01,9.243391e-01,4.609857e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415500012
3.589944280000e+08,3.589944890000e+08,5.422951e+01,9.428724e-01,5.034426e+01,9.084689e-01,9.283555e-01,4.484002e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415500012
3.589944890000e+08,3.589945500000e+08,5.224590e+01,9.254676e-01,4.808197e+01,8.878226e-01,9.203012e-01,4.797333e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415500012
3.589945500000e+08,3.589946110000e+08,5.257377e+01,9.283668e-01,4.834426e+01,8.902409e-01,9.195510e-01,4.802848e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415500012
3.589946110000e+08,3.589946720000e+08,5.134426e+01,9.174471e-01,4.703279e+01,8.780827e-01,9.160281e-01,4.955763e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415500012
3.589946720000e+08,3.589947330000e+08,5.254099e+01,9.280774e-01,4.857377e+01,8.923516e-01,9.244930e-01,4.666932e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415500012
3.589947330000e+08,3.589947940000e+08,5.063934e+01,9.111274e-01,4.629508e+01,8.711691e-01,9.142117e-01,5.038816e-03,2.100000e+01,1.400000e+01,1.010000e+03,35415500012
3.589948520000e+08,3.589949130000e+08,5.114754e+01,9.156879e-01,4.734426e+01,8.809855e-01,9.256410e-01,4.696894e-03,2.100000e+01,1.400000e+01,1.009000e+03,35415500013
3.589949130000e+08,3.589949740000e+08,5.259016e+01,9.285116e-01,4.819672e+01,8.888814e-01,9.164588e-01,4.885281e-03,2.100000e+01,1.400000e+01,1.009000e+03,35415500013
3.589949740000e+08,3.589950350000e+08,5.357377e+01,9.371545e-01,4.955738e+01,9.013413e-01,9.250306e-01,4.606585e-03,2.100000e+01,1.400000e+01,1.009000e+03,35415500013
3.589950350000e+08,3.589950960000e+08,5.265574e+01,9.290903e-01,4.850820e+01,8.917490e-01,9.212329e-01,4.753018e-03,2.100000e+01,1.400000e+01,1.009000e+03,35415500013
3.589950960000e+08,3.589951570000e+08,5.127869e+01,9.168611e-01,4.683607e+01,8.762445e-01,9.133632e-01,5.029672e-03,2.100000e+01,1.400000e+01,1.009000e+03,35415500013
3.589951570000e+08,3.589952180000e+08,5.245901e+01,9.273531e-01,4.800000e+01,8.870655e-01,9.150000e-01,4.929978e-03,2.100000e+01,1.400000e+01,1.009000e+03,35415500013
3.589952180000e+08,3.589952790000e+08,5.080328e+01,9.126011e-01,4.695082e+01,8.773172e-01,9.241691e-01,4.755412e-03,2.100000e+01,1.400000e+01,1.009000e+03,35415500013
3.589952790000e+08,3.589953400000e+08,5.363934e+01,9.377278e-01,4.875410e+01,8.940064e-01,9.089242e-01,5.029892e-03,2.100000e+01,1.400000e+01,1.009000e+03,35415500013
