#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.771668360000e+08,2.771668970000e+08,1.413115e+01,4.813088e-01,1.124590e+01,4.293705e-01,7.958237e-01,1.372959e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700001
2.771668970000e+08,2.771669580000e+08,1.490164e+01,4.942562e-01,1.203279e+01,4.441383e-01,8.074808e-01,1.307739e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700001
2.771669580000e+08,2.771670190000e+08,1.431148e+01,4.843701e-01,1.157377e+01,4.355846e-01,8.087056e-01,1.331187e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700001
2.771670190000e+08,2.771670800000e+08,1.422951e+01,4.829810e-01,1.177049e+01,4.392709e-01,8.271890e-01,1.283300e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700001
2.771670800000e+08,2.771671410000e+08,1.454098e+01,4.882385e-01,1.154098e+01,4.349672e-01,7.936866e-01,1.358709e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700001
2.771671410000e+08,2.771672020000e+08,1.447541e+01,4.871363e-01,1.177049e+01,4.392709e-01,8.131371e-01,1.311786e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700001
2.771672020000e+08,2.771672630000e+08,1.444262e+01,4.865843e-01,1.168852e+01,4.377387e-01,8.093076e-01,1.323535e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700001
2.771672630000e+08,2.771673240000e+08,1.365574e+01,4.731433e-01,1.106557e+01,4.259141e-01,8.103241e-01,1.358354e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700001
2.771673240000e+08,2.771673850000e+08,1.527869e+01,5.004701e-01,1.208197e+01,4.450450e-01,7.907726e-01,1.332377e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700001
2.771673850000e+08,2.771674460000e+08,1.422951e+01,4.829810e-01,1.186885e+01,4.411024e-01,8.341014e-01,1.262615e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700001
2.771674460000e+08,2.771675070000e+08,1.362295e+01,4.725749e-01,1.126229e+01,4.296834e-01,8.267148e-01,1.312980e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700001
2.771675070000e+08,2.771675680000e+08,1.432787e+01,4.846474e-01,1.162295e+01,4.365091e-01,8.112128e-01,1.323725e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700001
2.771675680000e+08,2.771676290000e+08,1.360656e+01,4.722905e-01,1.131148e+01,4.306205e-01,8.313253e-01,1.299785e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700001
2.771676290000e+08,2.771676900000e+08,1.388525e+01,4.771027e-01,1.111475e+01,4.268596e-01,8.004723e-01,1.373198e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700001
2.771676900000e+08,2.771677510000e+08,1.411475e+01,4.810295e-01,1.113115e+01,4.271742e-01,7.886179e-01,1.391444e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700001
2.771677510000e+08,2.771678120000e+08,1.452459e+01,4.879632e-01,1.193443e+01,4.423193e-01,8.216704e-01,1.286008e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700001
2.771678120000e+08,2.771678730000e+08,1.363934e+01,4.728592e-01,1.118033e+01,4.281169e-01,8.197116e-01,1.332763e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700001
2.771678730000e+08,2.771679340000e+08,1.339344e+01,4.685772e-01,1.078689e+01,4.205166e-01,8.053855e-01,1.385091e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700001
2.771679340000e+08,2.771679950000e+08,1.434426e+01,4.849246e-01,1.175410e+01,4.389648e-01,8.194286e-01,1.300397e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700001
2.771679950000e+08,2.771680560000e+08,1.406557e+01,4.801908e-01,1.114754e+01,4.274887e-01,7.925408e-01,1.384311e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700001
2.771680560000e+08,2.771681170000e+08,1.440984e+01,4.860317e-01,1.160656e+01,4.362011e-01,8.054608e-01,1.335154e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700001
2.771681170000e+08,2.771681780000e+08,1.362295e+01,4.725749e-01,1.119672e+01,4.284306e-01,8.219013e-01,1.327210e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700001
2.771681780000e+08,2.771682390000e+08,1.350820e+01,4.705803e-01,1.085246e+01,4.217928e-01,8.033981e-01,1.384509e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700001
2.771682390000e+08,2.771683000000e+08,1.327869e+01,4.665655e-01,1.108197e+01,4.262295e-01,8.345679e-01,1.305564e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700001
2.771683000000e+08,2.771683610000e+08,1.418033e+01,4.821456e-01,1.150820e+01,4.343489e-01,8.115607e-01,1.329653e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700001
2.771683610000e+08,2.771684220000e+08,1.368852e+01,4.737109e-01,1.127869e+01,4.299960e-01,8.239521e-01,1.318024e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700001
2.771684220000e+08,2.771684830000e+08,1.478689e+01,4.923494e-01,1.178689e+01,4.395766e-01,7.971175e-01,1.338999e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700001
2.771684830000e+08,2.771685440000e+08,1.460656e+01,4.893381e-01,1.183607e+01,4.404927e-01,8.103255e-01,1.313395e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700001
2.771685440000e+08,2.771686050000e+08,1.329508e+01,4.668535e-01,1.077049e+01,4.201969e-01,8.101110e-01,1.377247e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700001
2.771686050000e+08,2.771686660000e+08,1.385246e+01,4.765391e-01,1.114754e+01,4.274887e-01,8.047338e-01,1.363676e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700001
2.771686660000e+08,2.771687270000e+08,1.398361e+01,4.787896e-01,1.103279e+01,4.252827e-01,7.889801e-01,1.397077e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700001
2.771687270000e+08,2.771687880000e+08,1.396721e+01,4.785088e-01,1.142623e+01,4.327993e-01,8.180751e-01,1.321669e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700001
2.771687880000e+08,2.771688490000e+08,1.454098e+01,4.882385e-01,1.177049e+01,4.392709e-01,8.094701e-01,1.318622e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700001
2.771688490000e+08,2.771689100000e+08,1.413115e+01,4.813088e-01,1.142623e+01,4.327993e-01,8.085847e-01,1.339977e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700001
2.771689100000e+08,2.771689710000e+08,1.403279e+01,4.796308e-01,1.167213e+01,4.374316e-01,8.317757e-01,1.278529e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700001
2.771689710000e+08,2.771690320000e+08,1.501639e+01,4.961556e-01,1.214754e+01,4.462511e-01,8.089520e-01,1.298928e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700001
2.771690320000e+08,2.771690930000e+08,1.347541e+01,4.700089e-01,1.111475e+01,4.268596e-01,8.248175e-01,1.325832e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700001
2.771690930000e+08,2.771691540000e+08,1.322951e+01,4.657007e-01,1.086885e+01,4.221113e-01,8.215613e-01,1.347807e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700001
2.771691540000e+08,2.771692150000e+08,1.463934e+01,4.898870e-01,1.195082e+01,4.426230e-01,8.163494e-01,1.295712e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700001
2.771692150000e+08,2.771692760000e+08,1.434426e+01,4.849246e-01,1.165574e+01,4.371243e-01,8.125714e-01,1.319303e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700001
2.771692760000e+08,2.771693370000e+08,1.340984e+01,4.688639e-01,1.086885e+01,4.221113e-01,8.105134e-01,1.370228e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700001
2.771693370000e+08,2.771693980000e+08,1.459016e+01,4.890634e-01,1.163934e+01,4.368168e-01,7.977528e-01,1.346420e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700001
2.771693980000e+08,2.771694590000e+08,1.498361e+01,4.956137e-01,1.208197e+01,4.450450e-01,8.063458e-01,1.307077e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700001
2.771694590000e+08,2.771695200000e+08,1.424590e+01,4.832591e-01,1.167213e+01,4.374316e-01,8.193325e-01,1.305149e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700001
2.771695200000e+08,2.771695810000e+08,1.321311e+01,4.654121e-01,1.081967e+01,4.211552e-01,8.188586e-01,1.356581e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700001
2.771696090000e+08,2.771696700000e+08,1.263934e+01,4.551949e-01,1.022951e+01,4.095080e-01,8.093385e-01,1.414716e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700002
2.771696700000e+08,2.771697310000e+08,1.334426e+01,4.677162e-01,1.045902e+01,4.140764e-01,7.837838e-01,1.442879e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700002
2.771697310000e+08,2.771697920000e+08,1.468852e+01,4.907092e-01,1.177049e+01,4.392709e-01,8.013393e-01,1.332939e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700002
2.771697920000e+08,2.771698530000e+08,1.468852e+01,4.907092e-01,1.172131e+01,4.383522e-01,7.979911e-01,1.341313e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700002
2.771698530000e+08,2.771699140000e+08,1.400000e+01,4.790701e-01,1.157377e+01,4.355846e-01,8.266979e-01,1.295229e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700002
2.771699140000e+08,2.771699750000e+08,1.413115e+01,4.813088e-01,1.154098e+01,4.349672e-01,8.167053e-01,1.317814e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700002
2.771699750000e+08,2.771700360000e+08,1.426229e+01,4.835371e-01,1.147541e+01,4.337297e-01,8.045977e-01,1.344295e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700002
2.771700360000e+08,2.771700970000e+08,1.283607e+01,4.587236e-01,9.983606e+00,4.045562e-01,7.777778e-01,1.485732e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700002
2.771700970000e+08,2.771701580000e+08,1.339344e+01,4.685772e-01,1.050820e+01,4.150488e-01,7.845777e-01,1.438309e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700002
2.771701580000e+08,2.771702190000e+08,1.396721e+01,4.785088e-01,1.165574e+01,4.371243e-01,8.345070e-01,1.273166e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700002
2.771702190000e+08,2.771702800000e+08,1.400000e+01,4.790701e-01,1.111475e+01,4.268596e-01,7.939110e-01,1.384154e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700002
2.771702800000e+08,2.771703410000e+08,1.326229e+01,4.662775e-01,1.090164e+01,4.227474e-01,8.220025e-01,1.344836e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700002
2.771703410000e+08,2.771704020000e+08,1.419672e+01,4.824242e-01,1.159016e+01,4.358930e-01,8.163972e-01,1.315623e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700002
2.771704020000e+08,2.771704630000e+08,1.421311e+01,4.827027e-01,1.160656e+01,4.362011e-01,8.166090e-01,1.314276e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700002
2.771704630000e+08,2.771705240000e+08,1.398361e+01,4.787896e-01,1.139344e+01,4.321779e-01,8.147714e-01,1.330140e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700002
2.771705240000e+08,2.771705850000e+08,1.419672e+01,4.824242e-01,1.134426e+01,4.312441e-01,7.990762e-01,1.361604e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700002
2.771705850000e+08,2.771706460000e+08,1.421311e+01,4.827027e-01,1.155738e+01,4.352760e-01,8.131488e-01,1.323803e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700002
2.771706460000e+08,2.771707070000e+08,1.408197e+01,4.804705e-01,1.118033e+01,4.281169e-01,7.939464e-01,1.380032e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700002
2.771707070000e+08,2.771707680000e+08,1.363934e+01,4.728592e-01,1.108197e+01,4.262295e-01,8.125000e-01,1.353165e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700002
2.771707680000e+08,2.771708290000e+08,1.440984e+01,4.860317e-01,1.134426e+01,4.312441e-01,7.872583e-01,1.380354e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700002
2.771708290000e+08,2.771708900000e+08,1.401639e+01,4.793505e-01,1.134426e+01,4.312441e-01,8.093567e-01,1.343376e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700002
2.771708900000e+08,2.771709510000e+08,1.357377e+01,4.717211e-01,1.075410e+01,4.198770e-01,7.922705e-01,1.409843e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700002
2.771709510000e+08,2.771710120000e+08,1.373771e+01,4.745611e-01,1.103279e+01,4.252827e-01,8.031026e-01,1.373673e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700002
2.771710120000e+08,2.771710730000e+08,1.265574e+01,4.554900e-01,1.016393e+01,4.081934e-01,8.031088e-01,1.431172e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700002
2.771710730000e+08,2.771711340000e+08,1.390164e+01,4.773843e-01,1.116393e+01,4.278029e-01,8.030660e-01,1.365646e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700002
2.771711340000e+08,2.771711950000e+08,1.411475e+01,4.810295e-01,1.168852e+01,4.377387e-01,8.281069e-01,1.285792e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700002
2.771711950000e+08,2.771712560000e+08,1.408197e+01,4.804705e-01,1.149180e+01,4.340394e-01,8.160652e-01,1.321898e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700002
2.771712560000e+08,2.771713170000e+08,1.509836e+01,4.975079e-01,1.240984e+01,4.510432e-01,8.219327e-01,1.260609e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700002
2.771713170000e+08,2.771713780000e+08,1.429508e+01,4.840926e-01,1.118033e+01,4.281169e-01,7.821101e-01,1.397958e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700002
2.771713780000e+08,2.771714390000e+08,1.403279e+01,4.796308e-01,1.172131e+01,4.383522e-01,8.352804e-01,1.267804e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700002
2.771714390000e+08,2.771715000000e+08,1.409836e+01,4.807501e-01,1.168852e+01,4.377387e-01,8.290698e-01,1.283677e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700002
2.771715000000e+08,2.771715610000e+08,1.349180e+01,4.702947e-01,1.109836e+01,4.265447e-01,8.226002e-01,1.331592e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700002
2.771715610000e+08,2.771716220000e+08,1.345902e+01,4.697229e-01,1.136066e+01,4.315556e-01,8.440925e-01,1.266068e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700002
2.771716220000e+08,2.771716830000e+08,1.339344e+01,4.685772e-01,1.096721e+01,4.240170e-01,8.188494e-01,1.347444e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700002
2.771716830000e+08,2.771717440000e+08,1.462295e+01,4.896126e-01,1.172131e+01,4.383522e-01,8.015695e-01,1.335342e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700002
2.771717440000e+08,2.771718050000e+08,1.413115e+01,4.813088e-01,1.108197e+01,4.262295e-01,7.842227e-01,1.401099e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700002
2.771718050000e+08,2.771718660000e+08,1.486885e+01,4.937121e-01,1.181967e+01,4.401876e-01,7.949283e-01,1.340643e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700002
2.771718660000e+08,2.771719270000e+08,1.445902e+01,4.868604e-01,1.142623e+01,4.327993e-01,7.902494e-01,1.370880e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700002
2.771719270000e+08,2.771719880000e+08,1.377049e+01,4.751271e-01,1.104918e+01,4.255985e-01,8.023810e-01,1.373931e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700002
2.771719880000e+08,2.771720490000e+08,1.406557e+01,4.801908e-01,1.098361e+01,4.243337e-01,7.808858e-01,1.412165e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700002
2.771720490000e+08,2.771721100000e+08,1.422951e+01,4.829810e-01,1.162295e+01,4.365091e-01,8.168203e-01,1.312932e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700002
2.771721100000e+08,2.771721710000e+08,1.349180e+01,4.702947e-01,1.063934e+01,4.176308e-01,7.885784e-01,1.423302e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700002
2.771721710000e+08,2.771722320000e+08,1.352459e+01,4.708658e-01,1.073771e+01,4.195569e-01,7.939394e-01,1.408199e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700002
2.771722320000e+08,2.771722930000e+08,1.388525e+01,4.771027e-01,1.126229e+01,4.296834e-01,8.110980e-01,1.344972e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700002
2.771722930000e+08,2.771723540000e+08,1.477049e+01,4.920764e-01,1.180328e+01,4.398822e-01,7.991121e-01,1.334807e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320700002
2.771724060000e+08,2.771724670000e+08,1.380328e+01,4.756924e-01,1.111475e+01,4.268596e-01,8.052257e-01,1.364799e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800003
2.771724670000e+08,2.771725280000e+08,1.414754e+01,4.815879e-01,1.100000e+01,4.246503e-01,7.775203e-01,1.415780e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800003
2.771725280000e+08,2.771725890000e+08,1.418033e+01,4.821456e-01,1.124590e+01,4.293705e-01,7.930636e-01,1.377414e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800003
2.771725890000e+08,2.771726500000e+08,1.375410e+01,4.748442e-01,1.118033e+01,4.281169e-01,8.128725e-01,1.346477e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800003
2.771726500000e+08,2.771727110000e+08,1.336066e+01,4.680034e-01,1.098361e+01,4.243337e-01,8.220859e-01,1.339630e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800003
2.771727110000e+08,2.771727720000e+08,1.418033e+01,4.821456e-01,1.108197e+01,4.262295e-01,7.815029e-01,1.405012e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800003
2.771727720000e+08,2.771728330000e+08,1.391803e+01,4.776656e-01,1.119672e+01,4.284306e-01,8.044758e-01,1.361140e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800003
2.771728330000e+08,2.771728940000e+08,1.534426e+01,5.015429e-01,1.226229e+01,4.483539e-01,7.991453e-01,1.309532e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800003
2.771728940000e+08,2.771729550000e+08,1.413115e+01,4.813088e-01,1.145902e+01,4.334198e-01,8.109049e-01,1.333741e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800003
2.771729550000e+08,2.771730160000e+08,1.332787e+01,4.674288e-01,1.090164e+01,4.227474e-01,8.179582e-01,1.353337e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800003
2.771730160000e+08,2.771730770000e+08,1.465574e+01,4.901612e-01,1.157377e+01,4.355846e-01,7.897092e-01,1.362935e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800003
2.771730770000e+08,2.771731380000e+08,1.481967e+01,4.928950e-01,1.200000e+01,4.435328e-01,8.097345e-01,1.305471e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800003
2.771731380000e+08,2.771731990000e+08,1.495082e+01,4.950711e-01,1.191803e+01,4.420154e-01,7.971491e-01,1.331560e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800003
2.771731990000e+08,2.771732600000e+08,1.359016e+01,4.720059e-01,1.073771e+01,4.195569e-01,7.901086e-01,1.414371e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800003
2.771732600000e+08,2.771733210000e+08,1.319672e+01,4.651233e-01,1.031148e+01,4.111454e-01,7.813665e-01,1.456759e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800003
2.771733210000e+08,2.771733820000e+08,1.422951e+01,4.829810e-01,1.116393e+01,4.278029e-01,7.845622e-01,1.395452e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800003
2.771733820000e+08,2.771734430000e+08,1.422951e+01,4.829810e-01,1.136066e+01,4.315556e-01,7.983871e-01,1.361777e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800003
2.771734430000e+08,2.771735040000e+08,1.393443e+01,4.779469e-01,1.106557e+01,4.259141e-01,7.941176e-01,1.386892e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800003
2.771735040000e+08,2.771735650000e+08,1.470492e+01,4.909829e-01,1.160656e+01,4.362011e-01,7.892976e-01,1.361629e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800003
2.771735650000e+08,2.771736260000e+08,1.329508e+01,4.668535e-01,1.081967e+01,4.211552e-01,8.138101e-01,1.366876e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800003
2.771736260000e+08,2.771736870000e+08,1.293443e+01,4.604778e-01,1.037705e+01,4.124507e-01,8.022814e-01,1.417910e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800003
2.771736870000e+08,2.771737480000e+08,1.429508e+01,4.840926e-01,1.106557e+01,4.259141e-01,7.740825e-01,1.416153e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800003
2.771738200000e+08,2.771738810000e+08,1.411475e+01,4.810295e-01,1.132787e+01,4.309324e-01,8.025551e-01,1.356622e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800004
2.771738810000e+08,2.771739420000e+08,1.373771e+01,4.745611e-01,1.059016e+01,4.166644e-01,7.708831e-01,1.451780e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800004
2.771739420000e+08,2.771740030000e+08,1.365574e+01,4.731433e-01,1.116393e+01,4.278029e-01,8.175270e-01,1.338221e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800004
2.771740030000e+08,2.771740640000e+08,1.432787e+01,4.846474e-01,1.109836e+01,4.265447e-01,7.745996e-01,1.413384e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800004
2.771740640000e+08,2.771741250000e+08,1.354098e+01,4.711511e-01,1.101639e+01,4.249666e-01,8.135593e-01,1.355111e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800004
2.771741250000e+08,2.771741860000e+08,1.403279e+01,4.796308e-01,1.109836e+01,4.265447e-01,7.908878e-01,1.389985e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800004
2.771741860000e+08,2.771742470000e+08,1.388525e+01,4.771027e-01,1.109836e+01,4.265447e-01,7.992916e-01,1.376238e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800004
2.771742470000e+08,2.771743080000e+08,1.357377e+01,4.717211e-01,1.049180e+01,4.147249e-01,7.729468e-01,1.455873e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800004
2.771743080000e+08,2.771743690000e+08,1.445902e+01,4.868604e-01,1.186885e+01,4.411024e-01,8.208617e-01,1.291204e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800004
2.771743690000e+08,2.771744300000e+08,1.354098e+01,4.711511e-01,1.055738e+01,4.160189e-01,7.796610e-01,1.442144e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800004
2.771744300000e+08,2.771744910000e+08,1.465574e+01,4.901612e-01,1.134426e+01,4.312441e-01,7.740492e-01,1.398693e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800004
2.771744910000e+08,2.771745520000e+08,1.277049e+01,4.575503e-01,9.983606e+00,4.045562e-01,7.817715e-01,1.479882e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800004
2.771745520000e+08,2.771746130000e+08,1.440984e+01,4.860317e-01,1.167213e+01,4.374316e-01,8.100114e-01,1.323168e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800004
2.771746130000e+08,2.771746740000e+08,1.372131e+01,4.742779e-01,1.070492e+01,4.189158e-01,7.801673e-01,1.431454e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800004
2.771746740000e+08,2.771747350000e+08,1.400000e+01,4.790701e-01,1.131148e+01,4.306205e-01,8.079625e-01,1.347906e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800004
2.771747350000e+08,2.771747960000e+08,1.485246e+01,4.934399e-01,1.196721e+01,4.429264e-01,8.057395e-01,1.314394e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800004
2.771747960000e+08,2.771748570000e+08,1.380328e+01,4.756924e-01,1.106557e+01,4.259141e-01,8.016627e-01,1.374175e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800004
2.771748570000e+08,2.771749180000e+08,1.368852e+01,4.737109e-01,1.111475e+01,4.268596e-01,8.119761e-01,1.352181e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800004
2.771749180000e+08,2.771749790000e+08,1.400000e+01,4.790701e-01,1.126229e+01,4.296834e-01,8.044497e-01,1.357219e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800004
2.771749790000e+08,2.771750400000e+08,1.406557e+01,4.801908e-01,1.142623e+01,4.327993e-01,8.123543e-01,1.332902e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800004
2.771750400000e+08,2.771751010000e+08,1.306557e+01,4.628063e-01,1.065574e+01,4.179524e-01,8.155583e-01,1.373814e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800004
2.771751010000e+08,2.771751620000e+08,1.408197e+01,4.804705e-01,1.136066e+01,4.315556e-01,8.067520e-01,1.347196e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800004
2.771751850000e+08,2.771752460000e+08,1.363934e+01,4.728592e-01,1.100000e+01,4.246503e-01,8.064904e-01,1.369586e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800005
2.771752460000e+08,2.771753070000e+08,1.400000e+01,4.790701e-01,1.155738e+01,4.352760e-01,8.255270e-01,1.298676e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800005
2.771753070000e+08,2.771753680000e+08,1.442623e+01,4.863081e-01,1.181967e+01,4.401876e-01,8.193182e-01,1.297007e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800005
2.771753680000e+08,2.771754290000e+08,1.360656e+01,4.722905e-01,1.132787e+01,4.309324e-01,8.325301e-01,1.296072e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800005
2.771754290000e+08,2.771754900000e+08,1.434426e+01,4.849246e-01,1.119672e+01,4.284306e-01,7.805714e-01,1.399100e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800005
2.771754900000e+08,2.771755510000e+08,1.322951e+01,4.657007e-01,1.065574e+01,4.179524e-01,8.054523e-01,1.393466e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800005
2.771755510000e+08,2.771756120000e+08,1.375410e+01,4.748442e-01,1.085246e+01,4.217928e-01,7.890345e-01,1.408551e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800005
2.771756120000e+08,2.771756730000e+08,1.473771e+01,4.915300e-01,1.183607e+01,4.404927e-01,8.031146e-01,1.326220e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800005
2.771756730000e+08,2.771757340000e+08,1.401639e+01,4.793505e-01,1.180328e+01,4.398822e-01,8.421053e-01,1.247050e-02,2.600000e+01,2.700000e+01,9.980000e+02,12320800005
