#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.771668367537e+08,2.771696027583e+08,2.766004565299e+03,43400,39031,31673,4369,4369,0,887,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700001,0,0,0
2,2.771696090635e+08,2.771723999556e+08,2.790892158329e+03,43415,38950,31388,4465,4465,0,844,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700002,0,0,0
3,2.771724060649e+08,2.771738071306e+08,1.401065664411e+03,21763,19625,15652,2138,2138,0,465,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800003,0,0,0
4,2.771738201095e+08,2.771751721240e+08,1.352014462233e+03,20911,18794,14997,2117,2117,0,429,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800004,0,0,0
5,2.771751850819e+08,2.771779507640e+08,2.765682094932e+03,43339,38979,31854,4360,4360,0,938,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800005,0,0,0
6,2.771779570042e+08,2.771802629120e+08,2.305907832623e+03,36354,32765,26451,3589,3589,0,726,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800006,0,0,0
7,2.771802760180e+08,2.771830469215e+08,2.770903496504e+03,43472,39151,31866,4321,4321,0,829,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800007,0,0,0
8,2.771830522975e+08,2.771843428877e+08,1.290590145409e+03,20409,18406,14648,2003,2003,0,383,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800008,0,0,0
10,2.771843992027e+08,2.771858127672e+08,1.413564490438e+03,22259,19994,15732,2265,2265,0,419,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800010,0,0,0
11,2.771858261905e+08,2.771886122384e+08,2.786047876239e+03,43595,39172,32005,4423,4423,0,733,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800011,0,0,0
12,2.771886181499e+08,2.771892779993e+08,6.598494039774e+02,10490,9397,7065,1093,1093,0,173,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800012,0,0,0
13,2.771892910129e+08,2.771914379377e+08,2.146924784541e+03,33618,30115,24014,3503,3503,0,575,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800013,0,0,0
15,2.771915911534e+08,2.771943581874e+08,2.767033954322e+03,43644,39232,31931,4412,4412,0,716,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800015,0,0,0
16,2.771943637916e+08,2.771971658843e+08,2.802092782974e+03,43539,39093,31722,4446,4446,0,729,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800016,0,0,0
17,2.771971724230e+08,2.771999644979e+08,2.792074902952e+03,43557,39121,31948,4436,4436,0,736,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800017,0,0,0
18,2.771999729963e+08,2.772019819845e+08,2.008988221884e+03,31287,28129,22839,3158,3158,0,520,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800018,0,0,0
20,2.772020241441e+08,2.772045722274e+08,2.548083282053e+03,40407,36456,29756,3951,3951,0,723,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800020,0,0,0
21,2.772045851060e+08,2.772073541380e+08,2.769031982660e+03,43515,39272,31988,4243,4243,0,838,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800021,0,0,0
22,2.772073601086e+08,2.772101438620e+08,2.783753437459e+03,43444,39008,31705,4436,4436,0,821,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800022,0,0,0
23,2.772101492755e+08,2.772129309995e+08,2.781723972738e+03,43253,38848,31446,4405,4405,0,928,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800023,0,0,0
24,2.772129371279e+08,2.772157179312e+08,2.780803359151e+03,43184,38874,31552,4310,4310,0,1028,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800024,0,0,0
25,2.772157245400e+08,2.772184849281e+08,2.760388144016e+03,43178,39027,31040,4151,4151,0,1064,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800025,0,0,0
26,2.772184925427e+08,2.772191169395e+08,6.243967512250e+02,9680,8720,6312,960,960,0,257,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800026,0,0,0
27,2.772191290289e+08,2.772199309190e+08,8.018900377750e+02,12640,11347,8841,1293,1293,0,333,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800027,0,0,0
28,2.772199452528e+08,2.772227031159e+08,2.757863099635e+03,43000,38624,31167,4376,4376,0,1233,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800028,0,0,0
29,2.772227090003e+08,2.772254969526e+08,2.787952301562e+03,42938,38505,31371,4433,4433,0,1233,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800029,0,0,0
30,2.772255049463e+08,2.772282639290e+08,2.758982689619e+03,42984,38680,31218,4304,4304,0,1212,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800030,0,0,0
31,2.772282711148e+08,2.772310651573e+08,2.794042446017e+03,43020,38648,30844,4372,4372,0,1078,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800031,0,0,0
32,2.772310714164e+08,2.772338519532e+08,2.780536835611e+03,43159,38704,31298,4455,4455,0,1050,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800032,0,0,0
33,2.772338582642e+08,2.772352712333e+08,1.412969083369e+03,21804,19529,15344,2275,2275,0,581,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800033,0,0,0
34,2.772352840764e+08,2.772363781147e+08,1.094038318276e+03,16927,15179,11968,1748,1748,0,442,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800034,0,0,0
35,2.772363912382e+08,2.772391821733e+08,2.790935133517e+03,43002,38581,30780,4421,4421,0,1106,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800035,0,0,0
36,2.772391881290e+08,2.772420069959e+08,2.818866818070e+03,42948,38531,31230,4417,4417,0,1175,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800036,0,0,0
37,2.772420130738e+08,2.772448329181e+08,2.819844332457e+03,42912,38584,31230,4328,4328,0,1143,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800037,0,0,0
38,2.772448392264e+08,2.772471138097e+08,2.274583362937e+03,34497,31010,24813,3487,3487,0,1007,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800038,0,0,0
39,2.772471280110e+08,2.772475842290e+08,4.562179669738e+02,7106,6395,4690,711,711,0,235,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800039,0,0,0
40,2.772475970332e+08,2.772489239597e+08,1.326926495254e+03,20422,18321,14424,2101,2101,0,561,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800040,0,0,0
41,2.772489370009e+08,2.772498049998e+08,8.679988638759e+02,13309,11952,9452,1357,1357,0,372,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800041,0,0,0
42,2.772498181973e+08,2.772518609322e+08,2.042734876156e+03,31229,27919,22361,3310,3310,0,916,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800042,0,0,0
1,2.772518750198e+08,2.772546918257e+08,2.816805880785e+03,42847,38444,30869,4403,4403,0,1224,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800001,0,0,0
2,2.772546996277e+08,2.772558139429e+08,1.114315143168e+03,17204,15441,12178,1763,1763,0,419,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800002,0,0,0
4,2.772558407487e+08,2.772586429150e+08,2.802166382730e+03,42930,38562,31299,4368,4368,0,1216,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800004,0,0,0
5,2.772586492832e+08,2.772614419706e+08,2.792687474310e+03,42891,38550,31290,4341,4341,0,1242,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900005,0,0,0
6,2.772614482089e+08,2.772622839689e+08,8.357599799037e+02,12773,11442,9034,1331,1331,0,372,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900006,0,0,0
7,2.772622952696e+08,2.772650951586e+08,2.799889067709e+03,43011,38632,31198,4379,4379,0,1139,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900007,0,0,0
8,2.772651015488e+08,2.772678811710e+08,2.779622142613e+03,42936,38639,31011,4297,4297,0,1219,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900008,0,0,0
9,2.772678871408e+08,2.772706832119e+08,2.796071157992e+03,42873,38546,31259,4327,4327,0,1238,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900009,0,0,0
10,2.772706890061e+08,2.772734729447e+08,2.783938626051e+03,42952,38591,31199,4361,4361,0,1217,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900010,0,0,0
11,2.772734800803e+08,2.772736701890e+08,1.901087646484e+02,2904,2606,1953,298,298,0,84,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900011,0,0,0
12,2.772736830119e+08,2.772764687284e+08,2.785716444194e+03,42830,38447,31227,4383,4383,0,1289,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900012,0,0,0
13,2.772764752464e+08,2.772792501017e+08,2.774855274439e+03,42863,38499,31043,4364,4364,0,1274,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900013,0,0,0
14,2.772792561301e+08,2.772820369630e+08,2.780832900167e+03,42844,38490,31401,4354,4354,0,1306,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900014,0,0,0
15,2.772820431968e+08,2.772846440162e+08,2.600819438756e+03,40431,36248,29274,4183,4183,0,1531,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900015,0,0,0
16,2.772846570122e+08,2.772874061077e+08,2.749095540643e+03,42277,37849,29913,4428,4428,0,1667,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900016,0,0,0
17,2.772874124928e+08,2.772890859130e+08,1.673420178771e+03,25517,22885,18252,2632,2632,0,880,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900017,0,0,0
18,2.772891001100e+08,2.772918768789e+08,2.776768852055e+03,42665,38270,30614,4395,4395,0,1433,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900018,0,0,0
19,2.772918840937e+08,2.772946829584e+08,2.798864778459e+03,42841,38580,31191,4261,4261,0,1255,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900019,0,0,0
20,2.772946880845e+08,2.772961769892e+08,1.488904722691e+03,22839,20588,16283,2251,2251,0,637,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900020,0,0,0
22,2.772963347848e+08,2.772968286539e+08,4.938691131473e+02,7703,6922,4930,781,781,0,212,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900022,0,0,0
23,2.772968431043e+08,2.772970357239e+08,1.926195341945e+02,2951,2634,1857,317,317,0,79,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900023,0,0,0
24,2.772970490515e+08,2.772978847220e+08,8.356705436707e+02,12884,11601,8916,1283,1283,0,320,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900024,0,0,0
25,2.772978990383e+08,2.773003588642e+08,2.459825810015e+03,38012,34100,27515,3912,3912,0,975,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900025,0,0,0
27,2.773004800617e+08,2.773032846558e+08,2.804594081581e+03,43171,38837,31633,4334,4334,0,1024,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900027,0,0,0
29,2.773034782111e+08,2.773062949705e+08,2.816759403110e+03,43157,38749,31485,4408,4408,0,1030,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900029,0,0,0
30,2.773063013337e+08,2.773091178482e+08,2.816514584243e+03,43111,38897,31212,4214,4214,0,1046,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900030,0,0,0
31,2.773091252175e+08,2.773109118822e+08,1.786664710104e+03,27923,25165,20093,2758,2758,0,699,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900031,0,0,0
32,2.773109255575e+08,2.773137068679e+08,2.781310396254e+03,42894,38540,30790,4354,4354,0,1254,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900032,0,0,0
33,2.773137141026e+08,2.773164879034e+08,2.773800866604e+03,42714,38330,31275,4384,4384,0,1394,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900033,0,0,0
34,2.773164940625e+08,2.773192641184e+08,2.770055837810e+03,42662,38304,31349,4358,4358,0,1458,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900034,0,0,0
35,2.773192701587e+08,2.773220469996e+08,2.776840926886e+03,42673,38308,30993,4365,4365,0,1405,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900035,0,0,0
36,2.773220535984e+08,2.773248221769e+08,2.768578407705e+03,42748,38424,30588,4324,4324,0,1371,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900036,0,0,0
38,2.773249611933e+08,2.773264031593e+08,1.441966048181e+03,21993,19633,15933,2360,2360,0,695,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900038,0,0,0
39,2.773264158113e+08,2.773268928703e+08,4.770589066148e+02,7207,6490,4564,717,717,0,256,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900039,0,0,0
