#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.771694000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12320700001
2.771730000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12320700002
2.771748000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12320800003
2.771766000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12320800004
2.771784000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12320800005
2.771802000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12320800006
2.771820000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12320800007
2.771856000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12320800008
2.771874000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12320800010
2.771892000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12320800011
2.771910000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12320800012
2.771910000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12320800013
2.771946000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12320800015
2.771964000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12320800016
2.772000000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12320800017
2.772018000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12320800018
2.772054000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12320800020
2.772072000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12320800021
2.772108000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12320800022
2.772126000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12320800023
2.772162000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12320800024
2.772180000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12320800025
2.772216000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12320800026
2.772216000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12320800027
2.772234000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12320800028
2.772252000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12320800029
2.772288000000e+08,2.700000e+01,2.700000e+01,9.950000e+02,12320800030
2.772306000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320800031
2.772342000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12320800032
2.772360000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12320800033
2.772378000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12320800034
2.772396000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320800035
2.772414000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320800036
2.772450000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320800037
2.772468000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320800038
2.772504000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320800039
2.772504000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320800040
2.772522000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320800041
2.772522000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320800042
2.772540000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320800001
2.772576000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320800002
2.772576000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320800004
2.772612000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320900005
2.772648000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12320900006
2.772648000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12320900007
2.772684000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320900008
2.772702000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320900009
2.772738000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320900010
2.772756000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320900011
2.772756000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320900012
2.772792000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12320900013
2.772810000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320900014
2.772846000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12320900015
2.772864000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12320900016
2.772900000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320900017
2.772918000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320900018
2.772936000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320900019
2.772972000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320900020
2.772990000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320900022
2.772990000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320900023
2.772990000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320900024
2.773008000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12320900025
2.773026000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12320900027
2.773062000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320900029
2.773080000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12320900030
2.773116000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12320900031
2.773134000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12320900032
2.773170000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12320900033
2.773188000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12320900034
2.773224000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12320900035
2.773242000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12320900036
2.773278000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12320900038
2.773296000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12320900039
