#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,2.955102317505e+08,2.955102345112e+08,2.760633885860e+00,32221,28681,25545,3540,3540,0,32204,e,L,2017,10,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.080000e+02,3.000000e+00,24342000003,0,11141120,0
8,3.395056181276e+08,3.395067476275e+08,1.129499902606e+03,25654,22956,20844,2698,2698,0,25637,e,L,2017,10,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.160000e+02,0.000000e+00,24392900008,0,11141120,0
9,3.395119748637e+08,3.395147975633e+08,2.822699554741e+03,18479,16758,14632,1721,1721,0,18433,e,L,2017,10,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.040000e+02,0.000000e+00,24392900009,0,11141120,0
10,3.395158823018e+08,3.395173740228e+08,1.491720977545e+03,49417,44037,40000,5380,5380,0,49389,e,L,2017,10,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,9.000000e+01,0.000000e+00,24392900010,0,11141120,0
11,3.395175041696e+08,3.395189831986e+08,1.479028942466e+03,47877,42743,38368,5134,5134,0,47850,e,L,2017,10,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.050000e+02,0.000000e+00,24392900011,0,11141120,0
12,3.395191652921e+08,3.395194131617e+08,2.478695889115e+02,10568,9447,8334,1121,1121,0,10561,e,L,2017,10,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.700000e+01,0.000000e+00,24392900012,0,11141120,0
13,3.395208522013e+08,3.395223125375e+08,1.460336191177e+03,46771,41575,37253,5196,5196,0,46744,e,L,2017,10,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.900000e+01,0.000000e+00,24392900013,0,11141120,0
14,3.395225313029e+08,3.395240301521e+08,1.498849286199e+03,47806,42598,38009,5208,5208,0,47778,e,L,2017,10,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.230000e+02,0.000000e+00,24392900014,0,11141120,0
15,3.395242189121e+08,3.395257473894e+08,1.528477297306e+03,48088,42863,38387,5225,5225,0,48058,e,L,2017,10,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036060e+01,1.819250e+01,1.370000e+02,0.000000e+00,24392900015,0,11141120,0
16,3.395259266066e+08,3.395274662889e+08,1.539682341576e+03,47870,42631,37986,5239,5239,0,47840,e,L,2017,10,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.500000e+01,0.000000e+00,24392900016,0,11141120,0
17,3.395276507995e+08,3.395282181177e+08,5.673182135224e+02,19305,17220,15169,2085,2085,0,19292,e,L,2017,10,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.080000e+02,0.000000e+00,24392900017,0,11141120,0
18,3.395293948858e+08,3.395310115211e+08,1.616635246754e+03,48177,42891,38130,5286,5286,0,48146,e,L,2017,10,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.110000e+02,0.000000e+00,24392900018,0,11141120,0
19,3.395311867773e+08,3.395315472731e+08,3.604957983494e+02,12874,11433,9823,1441,1441,0,12865,e,L,2017,10,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.130000e+02,0.000000e+00,24392900019,0,11141120,0
20,3.395330291781e+08,3.395330485390e+08,1.936096203327e+01,3441,3076,2605,365,365,0,3438,e,L,2017,10,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.070000e+02,0.000000e+00,24392900020,0,11141120,0
21,3.395349507265e+08,3.395368080766e+08,1.857350099444e+03,49894,44477,39481,5417,5417,0,49859,e,L,2017,10,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.150000e+02,0.000000e+00,24392900021,0,11141120,0
22,3.395369246844e+08,3.395380961011e+08,1.171416703045e+03,32724,29156,25752,3568,3568,0,32701,e,L,2017,10,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,9.500000e+01,0.000000e+00,24392900022,0,11141120,0
23,3.395388831427e+08,3.395401365327e+08,1.253389984667e+03,35073,31232,27797,3841,3841,0,35048,e,L,2017,10,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819242e+01,9.900000e+01,0.000000e+00,24392900023,0,11141120,0
