#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.395028600000e+08,2.600000e+01,0.000000e+00,1.017000e+03,24342000003
3.395092800000e+08,2.600000e+01,0.000000e+00,1.017000e+03,24392900008
3.395156400000e+08,2.600000e+01,0.000000e+00,1.016000e+03,24392900009
3.395195400000e+08,2.600000e+01,0.000000e+00,1.015000e+03,24392900010
3.395211600000e+08,2.600000e+01,0.000000e+00,1.015000e+03,24392900011
3.395228400000e+08,2.600000e+01,0.000000e+00,1.015000e+03,24392900012
3.395245200000e+08,2.600000e+01,0.000000e+00,1.015000e+03,24392900013
3.395262000000e+08,2.600000e+01,0.000000e+00,1.015000e+03,24392900014
3.395278800000e+08,2.600000e+01,0.000000e+00,1.015000e+03,24392900015
3.395296200000e+08,2.600000e+01,0.000000e+00,1.015000e+03,24392900016
3.395313000000e+08,2.600000e+01,0.000000e+00,1.015000e+03,24392900017
3.395330400000e+08,2.600000e+01,0.000000e+00,1.015000e+03,24392900018
3.395348400000e+08,2.600000e+01,0.000000e+00,1.015000e+03,24392900019
3.395367000000e+08,2.600000e+01,0.000000e+00,1.015000e+03,24392900020
3.395386200000e+08,2.600000e+01,0.000000e+00,1.015000e+03,24392900021
3.395406000000e+08,2.600000e+01,0.000000e+00,1.016000e+03,24392900022
3.395425200000e+08,2.600000e+01,0.000000e+00,1.016000e+03,24392900023
