#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.395056170000e+08,3.395057750000e+08,3.058228e+01,4.399531e-01,2.791139e+01,4.203027e-01,9.126655e-01,4.061488e-03,2.600000e+01,0.000000e+00,1.017000e+03,24392900008
3.395057750000e+08,3.395058820000e+08,3.259813e+01,5.519560e-01,2.954206e+01,5.254465e-01,9.062500e-01,4.935389e-03,2.600000e+01,0.000000e+00,1.017000e+03,24392900008
3.395058820000e+08,3.395059890000e+08,3.268224e+01,5.526676e-01,2.972897e+01,5.271061e-01,9.096369e-01,4.848215e-03,2.600000e+01,0.000000e+00,1.017000e+03,24392900008
3.395059890000e+08,3.395060970000e+08,3.239815e+01,5.477069e-01,2.951852e+01,5.227998e-01,9.111174e-01,4.810869e-03,2.600000e+01,0.000000e+00,1.017000e+03,24392900008
3.395060970000e+08,3.395062040000e+08,3.072897e+01,5.358980e-01,2.785981e+01,5.102667e-01,9.066302e-01,5.074024e-03,2.600000e+01,0.000000e+00,1.017000e+03,24392900008
3.395062040000e+08,3.395063120000e+08,2.044444e+01,4.350867e-01,1.846296e+01,4.134651e-01,9.030797e-01,6.296089e-03,2.600000e+01,0.000000e+00,1.017000e+03,24392900008
3.395063120000e+08,3.395064190000e+08,1.994393e+01,4.317312e-01,1.797196e+01,4.098320e-01,9.011247e-01,6.461587e-03,2.600000e+01,0.000000e+00,1.017000e+03,24392900008
3.395064190000e+08,3.395067480000e+08,2.735562e-02,9.118541e-03,1.519757e-02,6.796559e-03,5.555556e-01,1.656347e-01,2.600000e+01,0.000000e+00,1.017000e+03,24392900008
3.395119740000e+08,3.395123380000e+08,2.747253e-03,2.747253e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,0.000000e+00,1.016000e+03,24392900009
3.395123380000e+08,3.395124930000e+08,3.870968e-02,1.580316e-02,6.451613e-03,6.451613e-03,1.666667e-01,1.521451e-01,2.600000e+01,0.000000e+00,1.016000e+03,24392900009
3.395124930000e+08,3.395126050000e+08,2.678571e-02,1.546474e-02,8.928572e-03,8.928572e-03,3.333333e-01,2.721655e-01,2.600000e+01,0.000000e+00,1.016000e+03,24392900009
3.395126050000e+08,3.395127640000e+08,5.660377e-02,1.886792e-02,6.289308e-03,6.289308e-03,1.111111e-01,1.047566e-01,2.600000e+01,0.000000e+00,1.016000e+03,24392900009
3.395127640000e+08,3.395128700000e+08,1.037736e-01,3.128891e-02,9.433962e-03,9.433962e-03,9.090909e-02,8.667842e-02,2.600000e+01,0.000000e+00,1.016000e+03,24392900009
3.395128700000e+08,3.395129740000e+08,9.615385e-02,3.040652e-02,5.769231e-02,2.355279e-02,6.000000e-01,1.549193e-01,2.600000e+01,0.000000e+00,1.016000e+03,24392900009
3.395129740000e+08,3.395130800000e+08,4.150943e-01,6.257783e-02,2.924528e-01,5.252608e-02,7.045454e-01,6.878179e-02,2.600000e+01,0.000000e+00,1.016000e+03,24392900009
3.395130800000e+08,3.395131850000e+08,5.523810e-01,7.253117e-02,4.285714e-01,6.388766e-02,7.758621e-01,5.475653e-02,2.600000e+01,0.000000e+00,1.016000e+03,24392900009
3.395131850000e+08,3.395132910000e+08,6.698113e-01,7.949197e-02,5.188679e-01,6.996413e-02,7.746479e-01,4.958540e-02,2.600000e+01,0.000000e+00,1.016000e+03,24392900009
3.395132910000e+08,3.395134000000e+08,5.412844e-01,7.046922e-02,4.311927e-01,6.289592e-02,7.966102e-01,5.240365e-02,2.600000e+01,0.000000e+00,1.016000e+03,24392900009
3.395134000000e+08,3.395135060000e+08,5.188679e-01,6.996413e-02,4.150943e-01,6.257783e-02,8.000000e-01,5.393599e-02,2.600000e+01,0.000000e+00,1.016000e+03,24392900009
3.395135060000e+08,3.395136140000e+08,6.944444e-01,8.018754e-02,5.277778e-01,6.990587e-02,7.600000e-01,4.931531e-02,2.600000e+01,0.000000e+00,1.016000e+03,24392900009
3.395136140000e+08,3.395137200000e+08,4.716981e+00,2.109498e-01,3.933962e+00,1.926470e-01,8.340000e-01,1.663995e-02,2.600000e+01,0.000000e+00,1.016000e+03,24392900009
3.395137200000e+08,3.395138280000e+08,6.398148e+00,2.433970e-01,5.333333e+00,2.222222e-01,8.335745e-01,1.416913e-02,2.600000e+01,0.000000e+00,1.016000e+03,24392900009
3.395138280000e+08,3.395139350000e+08,5.579439e+00,2.283513e-01,4.934579e+00,2.147500e-01,8.844221e-01,1.308519e-02,2.600000e+01,0.000000e+00,1.016000e+03,24392900009
3.395139350000e+08,3.395140430000e+08,5.092593e+00,2.171489e-01,4.361111e+00,2.009494e-01,8.563637e-01,1.495478e-02,2.600000e+01,0.000000e+00,1.016000e+03,24392900009
3.395140430000e+08,3.395141500000e+08,4.626168e+00,2.079308e-01,3.831776e+00,1.892379e-01,8.282828e-01,1.695093e-02,2.600000e+01,0.000000e+00,1.016000e+03,24392900009
3.395141500000e+08,3.395142570000e+08,3.953271e+00,1.922146e-01,3.345794e+00,1.768307e-01,8.463357e-01,1.753427e-02,2.600000e+01,0.000000e+00,1.016000e+03,24392900009
3.395142570000e+08,3.395143650000e+08,8.546296e+00,2.813048e-01,7.407407e+00,2.618914e-01,8.667389e-01,1.118652e-02,2.600000e+01,0.000000e+00,1.016000e+03,24392900009
3.395143650000e+08,3.395144720000e+08,1.558879e+01,3.816930e-01,1.368224e+01,3.575912e-01,8.776978e-01,8.022165e-03,2.600000e+01,0.000000e+00,1.016000e+03,24392900009
3.395144720000e+08,3.395145790000e+08,1.619626e+01,3.890590e-01,1.410280e+01,3.630453e-01,8.707443e-01,8.058809e-03,2.600000e+01,0.000000e+00,1.016000e+03,24392900009
3.395145790000e+08,3.395146870000e+08,2.409259e+01,4.723130e-01,2.150926e+01,4.462732e-01,8.927748e-01,6.065489e-03,2.600000e+01,0.000000e+00,1.016000e+03,24392900009
3.395146870000e+08,3.395147940000e+08,2.866355e+01,5.175748e-01,2.539252e+01,4.871481e-01,8.858820e-01,5.741273e-03,2.600000e+01,0.000000e+00,1.016000e+03,24392900009
3.395158820000e+08,3.395159750000e+08,2.891398e+01,5.575867e-01,2.604301e+01,5.291808e-01,9.007066e-01,5.767087e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900010
3.395159750000e+08,3.395160830000e+08,2.808333e+01,5.099322e-01,2.528704e+01,4.838794e-01,9.004286e-01,5.436955e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900010
3.395160830000e+08,3.395161900000e+08,2.865421e+01,5.174904e-01,2.620561e+01,4.948861e-01,9.145467e-01,5.048721e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900010
3.395161900000e+08,3.395162970000e+08,2.858879e+01,5.168993e-01,2.619626e+01,4.947978e-01,9.163125e-01,5.006824e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900010
3.395162970000e+08,3.395164050000e+08,2.808333e+01,5.099322e-01,2.553704e+01,4.862654e-01,9.093307e-01,5.213807e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900010
3.395164050000e+08,3.395165120000e+08,2.833645e+01,5.146131e-01,2.573832e+01,4.904539e-01,9.083114e-01,5.240956e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900010
3.395165120000e+08,3.395166190000e+08,2.796262e+01,5.112073e-01,2.527103e+01,4.859813e-01,9.037433e-01,5.392090e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900010
3.395166190000e+08,3.395167270000e+08,2.682407e+01,4.983684e-01,2.440741e+01,4.753888e-01,9.099068e-01,5.319492e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900010
3.395167270000e+08,3.395168340000e+08,2.671963e+01,4.997160e-01,2.414019e+01,4.749834e-01,9.034628e-01,5.523260e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900010
3.395168340000e+08,3.395169420000e+08,2.706482e+01,5.005998e-01,2.454630e+01,4.767395e-01,9.069449e-01,5.373362e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900010
3.395169420000e+08,3.395170490000e+08,2.749533e+01,5.069178e-01,2.499065e+01,4.832779e-01,9.089055e-01,5.304984e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900010
3.395170490000e+08,3.395171560000e+08,2.676636e+01,5.001528e-01,2.442991e+01,4.778252e-01,9.127095e-01,5.274282e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900010
3.395171560000e+08,3.395172640000e+08,2.681482e+01,4.982824e-01,2.449074e+01,4.761997e-01,9.133287e-01,5.228197e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900010
3.395172640000e+08,3.395173710000e+08,2.671028e+01,4.996287e-01,2.433645e+01,4.769103e-01,9.111267e-01,5.322847e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900010
3.395175060000e+08,3.395175860000e+08,2.652500e+01,5.758146e-01,2.408750e+01,5.487201e-01,9.081056e-01,6.271048e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900011
3.395175860000e+08,3.395176930000e+08,2.761682e+01,5.080366e-01,2.461682e+01,4.796496e-01,8.913705e-01,5.724324e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900011
3.395176930000e+08,3.395178010000e+08,2.616667e+01,4.922235e-01,2.349074e+01,4.663763e-01,8.977353e-01,5.699686e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900011
3.395178010000e+08,3.395179080000e+08,2.627103e+01,4.955034e-01,2.369159e+01,4.705494e-01,9.018143e-01,5.612448e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900011
3.395179080000e+08,3.395180150000e+08,2.671028e+01,4.996287e-01,2.414019e+01,4.749834e-01,9.037789e-01,5.516140e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900011
3.395180150000e+08,3.395181230000e+08,2.799074e+01,5.090909e-01,2.513889e+01,4.824598e-01,8.981144e-01,5.501778e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900011
3.395181230000e+08,3.395182300000e+08,2.800935e+01,5.116342e-01,2.494393e+01,4.828258e-01,8.905572e-01,5.702707e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900011
3.395182300000e+08,3.395183370000e+08,2.753271e+01,5.072623e-01,2.478505e+01,4.812858e-01,9.002036e-01,5.522190e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900011
3.395183370000e+08,3.395184450000e+08,2.654630e+01,4.957812e-01,2.371296e+01,4.685771e-01,8.932682e-01,5.766655e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900011
3.395184450000e+08,3.395185520000e+08,2.786916e+01,5.103523e-01,2.517757e+01,4.850818e-01,9.034205e-01,5.409207e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900011
3.395185520000e+08,3.395186600000e+08,2.695370e+01,4.995711e-01,2.395370e+01,4.709496e-01,8.886980e-01,5.829179e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900011
3.395186600000e+08,3.395187670000e+08,2.724299e+01,5.045864e-01,2.435514e+01,4.770934e-01,8.939966e-01,5.701755e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900011
3.395187670000e+08,3.395188740000e+08,2.750467e+01,5.070040e-01,2.469159e+01,4.803775e-01,8.977234e-01,5.585528e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900011
3.395188740000e+08,3.395189820000e+08,2.614815e+01,4.920492e-01,2.343518e+01,4.658245e-01,8.962464e-01,5.738296e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900011
3.395191670000e+08,3.395193040000e+08,2.728467e+01,4.462714e-01,2.402920e+01,4.188026e-01,8.806849e-01,5.301984e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900012
3.395193040000e+08,3.395194110000e+08,2.642991e+01,4.969995e-01,2.337383e+01,4.673832e-01,8.843706e-01,6.013283e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900012
3.395208530000e+08,3.395209140000e+08,2.585246e+01,6.510075e-01,2.295082e+01,6.133865e-01,8.877616e-01,7.948828e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900013
3.395209140000e+08,3.395210220000e+08,2.611111e+01,4.917007e-01,2.365741e+01,4.680279e-01,9.060284e-01,5.494709e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900013
3.395210220000e+08,3.395211290000e+08,2.734579e+01,5.055375e-01,2.464486e+01,4.799227e-01,9.012303e-01,5.515597e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900013
3.395211290000e+08,3.395212370000e+08,2.624074e+01,4.929197e-01,2.357407e+01,4.672028e-01,8.983769e-01,5.675781e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900013
3.395212370000e+08,3.395213440000e+08,2.657944e+01,4.984034e-01,2.395327e+01,4.731409e-01,9.011955e-01,5.595424e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900013
3.395213440000e+08,3.395214510000e+08,2.738318e+01,5.058829e-01,2.425234e+01,4.760855e-01,8.856655e-01,5.878813e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900013
3.395214510000e+08,3.395215590000e+08,2.556482e+01,4.865298e-01,2.272222e+01,4.586839e-01,8.888084e-01,5.982832e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900013
3.395215590000e+08,3.395216660000e+08,2.712150e+01,5.034599e-01,2.471028e+01,4.805593e-01,9.110958e-01,5.283169e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900013
3.395216660000e+08,3.395217730000e+08,2.704673e+01,5.027655e-01,2.431776e+01,4.767271e-01,8.991016e-01,5.598829e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900013
3.395217730000e+08,3.395218810000e+08,2.598148e+01,4.904786e-01,2.319444e+01,4.634257e-01,8.927299e-01,5.841920e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900013
3.395218810000e+08,3.395219880000e+08,2.615888e+01,4.944446e-01,2.343925e+01,4.680368e-01,8.960343e-01,5.769071e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900013
3.395219880000e+08,3.395220960000e+08,2.600926e+01,4.907407e-01,2.313889e+01,4.628704e-01,8.896405e-01,5.912026e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900013
3.395220960000e+08,3.395222030000e+08,2.685981e+01,5.010252e-01,2.407477e+01,4.743394e-01,8.963118e-01,5.686577e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900013
3.395222030000e+08,3.395223100000e+08,2.707477e+01,5.030261e-01,2.409346e+01,4.745235e-01,8.898861e-01,5.815862e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900013
3.395225310000e+08,3.395226320000e+08,2.671287e+01,5.142800e-01,2.399010e+01,4.873661e-01,8.980727e-01,5.824788e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900014
3.395226320000e+08,3.395227400000e+08,2.581482e+01,4.889029e-01,2.287037e+01,4.601768e-01,8.859397e-01,6.020367e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900014
3.395227400000e+08,3.395228470000e+08,2.734579e+01,5.055375e-01,2.437383e+01,4.772764e-01,8.913192e-01,5.753814e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900014
3.395228470000e+08,3.395229550000e+08,2.650926e+01,4.954353e-01,2.370370e+01,4.684856e-01,8.941669e-01,5.749225e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900014
3.395229550000e+08,3.395230620000e+08,2.678505e+01,5.003274e-01,2.377570e+01,4.713839e-01,8.876483e-01,5.898916e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900014
3.395230620000e+08,3.395231690000e+08,2.639252e+01,4.966478e-01,2.350467e+01,4.686895e-01,8.905807e-01,5.874234e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900014
3.395231690000e+08,3.395232770000e+08,2.641667e+01,4.945693e-01,2.379630e+01,4.693997e-01,9.008062e-01,5.596378e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900014
3.395232770000e+08,3.395233840000e+08,2.658879e+01,4.984910e-01,2.375701e+01,4.711986e-01,8.934973e-01,5.783433e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900014
3.395233840000e+08,3.395234910000e+08,2.686916e+01,5.011124e-01,2.403738e+01,4.739709e-01,8.946087e-01,5.726642e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900014
3.395234910000e+08,3.395235990000e+08,2.698148e+01,4.998285e-01,2.399074e+01,4.713136e-01,8.891558e-01,5.815682e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900014
3.395235990000e+08,3.395237060000e+08,2.643925e+01,4.970873e-01,2.357944e+01,4.694343e-01,8.918346e-01,5.839423e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900014
3.395237060000e+08,3.395238140000e+08,2.545370e+01,4.854714e-01,2.272222e+01,4.586839e-01,8.926883e-01,5.903182e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900014
3.395238140000e+08,3.395239210000e+08,2.640187e+01,4.967358e-01,2.364486e+01,4.700851e-01,8.955752e-01,5.753652e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900014
3.395239210000e+08,3.395240280000e+08,2.704673e+01,5.027655e-01,2.422430e+01,4.758102e-01,8.956462e-01,5.682942e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900014
3.395242170000e+08,3.395243500000e+08,2.653383e+01,4.466571e-01,2.395489e+01,4.243960e-01,9.028053e-01,4.986461e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900015
3.395243500000e+08,3.395244580000e+08,2.683333e+01,4.984544e-01,2.413889e+01,4.727665e-01,8.995859e-01,5.583024e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900015
3.395244580000e+08,3.395245650000e+08,2.651402e+01,4.977897e-01,2.376636e+01,4.712913e-01,8.963694e-01,5.722132e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900015
3.395245650000e+08,3.395246730000e+08,2.675000e+01,4.976798e-01,2.383333e+01,4.697649e-01,8.909658e-01,5.798801e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900015
3.395246730000e+08,3.395247800000e+08,2.544860e+01,4.876857e-01,2.275701e+01,4.611749e-01,8.942343e-01,5.893514e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900015
3.395247800000e+08,3.395248870000e+08,2.667290e+01,4.992789e-01,2.361682e+01,4.698063e-01,8.854240e-01,5.962049e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900015
3.395248870000e+08,3.395249950000e+08,2.633333e+01,4.937886e-01,2.373148e+01,4.687600e-01,9.011955e-01,5.595424e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900015
3.395249950000e+08,3.395251020000e+08,2.652337e+01,4.978774e-01,2.358879e+01,4.695273e-01,8.893587e-01,5.888314e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900015
3.395251020000e+08,3.395252090000e+08,2.596262e+01,4.925863e-01,2.337383e+01,4.673832e-01,9.002880e-01,5.684580e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900015
3.395252090000e+08,3.395253170000e+08,2.582407e+01,4.889906e-01,2.312037e+01,4.626851e-01,8.953030e-01,5.797329e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900015
3.395253170000e+08,3.395254240000e+08,2.615888e+01,4.944446e-01,2.337383e+01,4.673832e-01,8.935334e-01,5.829894e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900015
3.395254240000e+08,3.395255320000e+08,2.568518e+01,4.876739e-01,2.311111e+01,4.625925e-01,8.997837e-01,5.701445e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900015
3.395255320000e+08,3.395256390000e+08,2.602804e+01,4.932065e-01,2.322430e+01,4.658857e-01,8.922800e-01,5.874705e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900015
3.395256390000e+08,3.395257460000e+08,2.633645e+01,4.961200e-01,2.335514e+01,4.671963e-01,8.867992e-01,5.968525e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900015
3.395259270000e+08,3.395260680000e+08,2.646099e+01,4.332051e-01,2.339007e+01,4.072923e-01,8.839453e-01,5.243622e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900016
3.395260680000e+08,3.395261760000e+08,2.571296e+01,4.879375e-01,2.284259e+01,4.598972e-01,8.883687e-01,5.975877e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900016
3.395261760000e+08,3.395262830000e+08,2.586916e+01,4.916989e-01,2.304673e+01,4.641013e-01,8.908960e-01,5.925853e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900016
3.395262830000e+08,3.395263910000e+08,2.653704e+01,4.956948e-01,2.353704e+01,4.668356e-01,8.869504e-01,5.914881e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900016
3.395263910000e+08,3.395264980000e+08,2.691589e+01,5.015479e-01,2.393458e+01,4.729563e-01,8.892361e-01,5.848055e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900016
3.395264980000e+08,3.395266050000e+08,2.566355e+01,4.897410e-01,2.296262e+01,4.632536e-01,8.947560e-01,5.855995e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900016
3.395266050000e+08,3.395267130000e+08,2.615741e+01,4.921364e-01,2.353704e+01,4.668356e-01,8.998230e-01,5.648762e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900016
3.395267130000e+08,3.395268200000e+08,2.568224e+01,4.899194e-01,2.287850e+01,4.624044e-01,8.908297e-01,5.948963e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900016
3.395268200000e+08,3.395269270000e+08,2.595327e+01,4.924977e-01,2.343925e+01,4.680368e-01,9.031329e-01,5.612756e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900016
3.395269270000e+08,3.395270350000e+08,2.519444e+01,4.829926e-01,2.251852e+01,4.566233e-01,8.937891e-01,5.906604e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900016
3.395270350000e+08,3.395271420000e+08,2.617757e+01,4.946212e-01,2.343925e+01,4.680368e-01,8.953945e-01,5.782663e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900016
3.395271420000e+08,3.395272500000e+08,2.576852e+01,4.884643e-01,2.283333e+01,4.598040e-01,8.860942e-01,6.022216e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900016
3.395272500000e+08,3.395273570000e+08,2.557009e+01,4.888485e-01,2.269159e+01,4.605116e-01,8.874269e-01,6.042623e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900016
3.395273570000e+08,3.395274640000e+08,2.551402e+01,4.883122e-01,2.264486e+01,4.600372e-01,8.875458e-01,6.046471e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900016
3.395276520000e+08,3.395277860000e+08,2.599254e+01,4.404249e-01,2.287313e+01,4.131525e-01,8.799885e-01,5.506469e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900017
3.395277860000e+08,3.395278940000e+08,2.544444e+01,4.853831e-01,2.243518e+01,4.557776e-01,8.817322e-01,6.160179e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900017
3.395278940000e+08,3.395280010000e+08,2.603738e+01,4.932951e-01,2.271963e+01,4.607960e-01,8.725772e-01,6.317351e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900017
3.395280010000e+08,3.395281090000e+08,2.525926e+01,4.836135e-01,2.242593e+01,4.556835e-01,8.878299e-01,6.042008e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900017
3.395281090000e+08,3.395282160000e+08,2.614019e+01,4.942680e-01,2.309346e+01,4.645715e-01,8.834466e-01,6.067453e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900017
3.395293950000e+08,3.395295040000e+08,2.588073e+01,4.872760e-01,2.321101e+01,4.614597e-01,8.968451e-01,5.726669e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900018
3.395295040000e+08,3.395296120000e+08,2.532407e+01,4.842336e-01,2.244444e+01,4.558716e-01,8.862888e-01,6.070306e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900018
3.395296120000e+08,3.395297190000e+08,2.529906e+01,4.862508e-01,2.228972e+01,4.564155e-01,8.810492e-01,6.222139e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900018
3.395297190000e+08,3.395298270000e+08,2.450926e+01,4.763797e-01,2.180556e+01,4.493365e-01,8.896865e-01,6.089139e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900018
3.395298270000e+08,3.395299340000e+08,2.480374e+01,4.814672e-01,2.195327e+01,4.529578e-01,8.850791e-01,6.190704e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900018
3.395299340000e+08,3.395300410000e+08,2.562617e+01,4.893842e-01,2.263551e+01,4.599422e-01,8.832968e-01,6.131418e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900018
3.395300410000e+08,3.395301490000e+08,2.480556e+01,4.792505e-01,2.203704e+01,4.517152e-01,8.883912e-01,6.083661e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900018
3.395301490000e+08,3.395302560000e+08,2.457009e+01,4.791941e-01,2.200000e+01,4.534396e-01,8.953975e-01,5.968755e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900018
3.395302560000e+08,3.395303630000e+08,2.556075e+01,4.887591e-01,2.276636e+01,4.612696e-01,8.906764e-01,5.966755e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900018
3.395303630000e+08,3.395304710000e+08,2.444444e+01,4.757494e-01,2.173148e+01,4.485727e-01,8.890151e-01,6.113424e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900018
3.395304710000e+08,3.395305780000e+08,2.459813e+01,4.794675e-01,2.168224e+01,4.501531e-01,8.814589e-01,6.300754e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900018
3.395305780000e+08,3.395306860000e+08,2.403704e+01,4.717681e-01,2.142593e+01,4.454079e-01,8.913714e-01,6.107299e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900018
3.395306860000e+08,3.395307930000e+08,2.526168e+01,4.858914e-01,2.259813e+01,4.595623e-01,8.945616e-01,5.907198e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900018
3.395307930000e+08,3.395309000000e+08,2.501869e+01,4.835489e-01,2.258879e+01,4.594672e-01,9.028764e-01,5.723378e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900018
3.395309000000e+08,3.395310080000e+08,2.397222e+01,4.711317e-01,2.122222e+01,4.432855e-01,8.852839e-01,6.263073e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900018
3.395311880000e+08,3.395313300000e+08,2.557747e+01,4.244090e-01,2.203521e+01,3.939258e-01,8.615088e-01,5.731497e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900019
3.395313300000e+08,3.395314370000e+08,2.465421e+01,4.800137e-01,2.104673e+01,4.435069e-01,8.536770e-01,6.881223e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900019
3.395314370000e+08,3.395315440000e+08,2.353271e+01,4.689689e-01,2.010280e+01,4.334475e-01,8.542494e-01,7.031851e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900019
3.395349490000e+08,3.395350880000e+08,2.215108e+01,3.991996e-01,1.946763e+01,3.742390e-01,8.788568e-01,5.880358e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900021
3.395350880000e+08,3.395351950000e+08,2.178505e+01,4.512190e-01,1.927103e+01,4.243855e-01,8.845989e-01,6.617699e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900021
3.395351950000e+08,3.395353030000e+08,2.279630e+01,4.594310e-01,1.998148e+01,4.301322e-01,8.765231e-01,6.630259e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900021
