#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.595904760149e+08,3.595915349879e+08,1.058973068357e+03,47858,47713,43391,145,145,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100001,0,1,0
2,3.595915400293e+08,3.595925989760e+08,1.058946734965e+03,47866,47742,43341,124,124,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100002,0,1,0
3,3.595926030183e+08,3.595936659741e+08,1.062955802858e+03,47867,47725,43297,142,142,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100003,0,1,0
4,3.595936700359e+08,3.595947189863e+08,1.048950414479e+03,47862,47751,43217,111,111,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100004,0,1,0
5,3.595947240335e+08,3.595957749931e+08,1.050959551930e+03,47865,47743,43254,122,122,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100005,0,1,0
6,3.595957800430e+08,3.595968379948e+08,1.057951798320e+03,47861,47725,43335,136,136,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100006,0,1,0
7,3.595968420539e+08,3.595979079775e+08,1.065923506796e+03,47833,47731,43308,102,102,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200007,0,1,0
8,3.595979130514e+08,3.595989699889e+08,1.056937519610e+03,47861,47737,43196,124,124,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200008,0,1,0
9,3.595989740347e+08,3.596000369995e+08,1.062964831829e+03,47850,47725,43358,125,125,0,2,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200009,0,1,0
10,3.596000410314e+08,3.596011009994e+08,1.059967926562e+03,47874,47748,43188,126,126,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200010,0,1,0
11,3.596011050175e+08,3.596021519836e+08,1.046966152012e+03,47875,47763,43279,112,112,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.296756e+00,22416200011,0,1,0
12,3.596021570230e+08,3.596032079954e+08,1.050972469330e+03,47864,47742,43205,122,122,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.456275e+00,22416200012,0,1,0
13,3.596032130423e+08,3.596042679938e+08,1.054951510191e+03,47877,47758,43380,119,119,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993371e+00,22416200013,0,1,0
14,3.596042720347e+08,3.596053289979e+08,1.056963183045e+03,47880,47743,43107,137,137,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993384e+00,22416200014,0,1,0
15,3.596053330135e+08,3.596063929972e+08,1.059983661294e+03,47853,47737,43276,116,116,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200015,0,1,0
16,3.596063980263e+08,3.596074589370e+08,1.060910711288e+03,47855,47722,43155,133,133,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200016,0,1,0
17,3.596074630278e+08,3.596085229681e+08,1.059940340102e+03,47858,47740,43363,118,118,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.672007e+00,22416200017,0,1,0
18,3.596085270177e+08,3.596095849546e+08,1.057936985254e+03,47885,47763,43345,122,122,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.610005e-03,22416200018,0,1,0
19,3.596095890762e+08,3.596106419942e+08,1.052918009520e+03,47881,47769,43294,112,112,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22416200019,0,1,0
20,3.596106460162e+08,3.596117049905e+08,1.058974305689e+03,47876,47754,43349,122,122,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.430188e+00,22416200020,0,1,0
21,3.596117090311e+08,3.596127689716e+08,1.059940523922e+03,47860,47732,43267,128,128,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.986804e+00,22416200021,0,1,0
22,3.596127730521e+08,3.596133469898e+08,5.739377031326e+02,25944,25886,23489,58,58,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.248696e+00,22416200022,0,1,0
23,3.596138340243e+08,3.596149009923e+08,1.066968011260e+03,47836,47723,43322,113,113,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.246254e+00,22416200023,0,1,0
24,3.596149050449e+08,3.596159639916e+08,1.058946735799e+03,47855,47717,43116,138,138,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.179244e-01,22416200024,0,1,0
25,3.596159680314e+08,3.596170339539e+08,1.065922502756e+03,47819,47672,43252,147,147,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.523903e+00,22416200025,0,1,0
26,3.596170390255e+08,3.596180959912e+08,1.056965713263e+03,47846,47713,43350,133,133,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.499055e-01,22416200026,0,1,0
27,3.596181010199e+08,3.596191609994e+08,1.059979462028e+03,47841,47712,43325,129,129,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.142314e+00,22416200027,0,1,0
28,3.596191660599e+08,3.596202199925e+08,1.053932598710e+03,47852,47731,43319,121,121,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200028,0,1,0
29,3.596202250548e+08,3.596212809861e+08,1.055931360900e+03,47883,47754,43227,129,129,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200029,0,1,0
30,3.596212850133e+08,3.596223409720e+08,1.055958700716e+03,47870,47750,43318,120,120,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.794702e+00,22416200030,0,1,0
31,3.596223450119e+08,3.596234049718e+08,1.059959983349e+03,47854,47724,43428,130,130,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993402e+00,22416200031,0,1,0
32,3.596234090265e+08,3.596236469986e+08,2.379720472693e+02,10706,10673,9453,33,33,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200032,0,1,0
33,3.596244710277e+08,3.596255229712e+08,1.051943516672e+03,47877,47759,43212,118,118,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200033,0,1,0
34,3.596255281119e+08,3.596265879588e+08,1.059846821666e+03,47875,47754,43311,121,121,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200034,0,1,0
35,3.596265920113e+08,3.596276589800e+08,1.066968750417e+03,47830,47691,43129,139,139,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200035,0,1,0
36,3.596276640362e+08,3.596287229922e+08,1.058955922067e+03,47855,47740,43321,115,115,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200036,0,1,0
37,3.596287270552e+08,3.596297859716e+08,1.058916468441e+03,47870,47750,43301,120,120,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200037,0,1,0
38,3.596297900639e+08,3.596308449897e+08,1.054925735712e+03,47838,47718,43317,120,120,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200038,0,1,0
39,3.596308500420e+08,3.596319099877e+08,1.059945725560e+03,47864,47712,43353,152,152,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200039,0,1,0
40,3.596319140192e+08,3.596329649856e+08,1.050966365516e+03,47881,47749,43166,132,132,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200040,0,1,0
41,3.596329690224e+08,3.596340209866e+08,1.051964173555e+03,47874,47746,43205,128,128,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200041,0,1,0
42,3.596340250147e+08,3.596350849682e+08,1.059953470111e+03,47849,47732,43290,117,117,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200042,0,1,0
43,3.596350900929e+08,3.596361409336e+08,1.050840768814e+03,47893,47777,43355,116,116,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.687262e+00,22416200043,0,1,0
44,3.596361460294e+08,3.596371999990e+08,1.053969570220e+03,47874,47750,43193,124,124,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200044,0,1,0
45,3.596372050315e+08,3.596382599683e+08,1.054936798334e+03,47871,47747,43174,124,124,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200045,0,1,0
46,3.596382640623e+08,3.596393209842e+08,1.056921830058e+03,47870,47755,43135,115,115,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.025520e+00,22416200046,0,1,0
47,3.596393250212e+08,3.596403809837e+08,1.055962459743e+03,47860,47730,43146,130,130,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22416200047,0,1,0
48,3.596403860580e+08,3.596414379927e+08,1.051934703588e+03,47897,47773,43265,124,124,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.741690e+00,22416200048,0,1,0
49,3.596414420183e+08,3.596424969972e+08,1.054978920102e+03,47886,47761,43063,125,125,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.048295e+00,22416200049,0,1,0
50,3.596425010260e+08,3.596435599981e+08,1.058972106457e+03,47873,47734,43230,139,139,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.477358e+00,22416200050,0,1,0
51,3.596435640533e+08,3.596446139929e+08,1.049939619482e+03,47874,47736,43070,138,138,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.983826e+00,22416200051,0,1,0
52,3.596446191359e+08,3.596456769932e+08,1.057857304275e+03,47885,47765,43100,120,120,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.915015e+00,22416200052,0,1,0
53,3.596456810167e+08,3.596467439254e+08,1.062908712924e+03,47839,47721,43148,118,118,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.973683e-02,22416200053,0,1,0
54,3.596467490220e+08,3.596478019600e+08,1.052937976718e+03,47892,47757,43072,135,135,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.127137e+00,22416200054,0,1,0
55,3.596478060310e+08,3.596488659647e+08,1.059933674037e+03,47855,47742,43149,113,113,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200055,0,1,0
56,3.596488710737e+08,3.596499239687e+08,1.052895030141e+03,47855,47741,43157,114,114,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200056,0,1,0
57,3.596499290176e+08,3.596509899829e+08,1.060965293407e+03,47858,47726,43142,132,132,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.275893e+00,22416200057,0,1,0
58,3.596509951721e+08,3.596512419902e+08,2.468181197047e+02,11275,11243,9985,32,32,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200058,0,1,0
59,3.596520580445e+08,3.596531139932e+08,1.055948711932e+03,47871,47734,43108,137,137,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200059,0,1,0
60,3.596531180135e+08,3.596541669743e+08,1.048960801482e+03,47895,47779,43051,116,116,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200060,0,1,0
61,3.596541710297e+08,3.596552279924e+08,1.056962722242e+03,47870,47752,43077,118,118,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.001890e+00,22416200061,0,1,0
62,3.596552330520e+08,3.596562909606e+08,1.057908611774e+03,47852,47714,43219,138,138,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200062,0,1,0
63,3.596562950320e+08,3.596573599853e+08,1.064953266501e+03,47855,47710,43136,145,145,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200063,0,1,0
64,3.596573640251e+08,3.596584189819e+08,1.054956782281e+03,47891,47766,43107,125,125,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200064,0,1,0
65,3.596584230142e+08,3.596594849863e+08,1.061972123802e+03,47857,47751,43160,106,106,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200065,0,1,0
66,3.596594890963e+08,3.596605539796e+08,1.064883299232e+03,47827,47706,42949,121,121,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200066,0,1,0
67,3.596605590142e+08,3.596616159885e+08,1.056974309564e+03,47877,47751,43233,126,126,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200067,0,1,0
68,3.596616200179e+08,3.596626819983e+08,1.061980459034e+03,47828,47708,43144,120,120,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200068,0,1,0
69,3.596626870387e+08,3.596637479885e+08,1.060949784040e+03,47865,47714,43226,151,151,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200069,0,1,0
70,3.596637520199e+08,3.596648129794e+08,1.060959524393e+03,47853,47698,42979,155,155,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200070,0,1,0
71,3.596648170161e+08,3.596658779863e+08,1.060970193446e+03,47860,47743,43129,117,117,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200071,0,1,0
72,3.596658820206e+08,3.596669489992e+08,1.066978611708e+03,47846,47690,43227,156,156,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200072,0,1,0
73,3.596669530247e+08,3.596680119973e+08,1.058972614229e+03,47873,47724,43096,149,149,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200073,0,1,0
74,3.596680160174e+08,3.596690759778e+08,1.059960391045e+03,47872,47739,43307,133,133,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200074,0,1,0
75,3.596690801800e+08,3.596701489130e+08,1.068733039200e+03,47837,47713,43275,124,124,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200075,0,1,0
76,3.596701540153e+08,3.596712159570e+08,1.061941747963e+03,47840,47732,43126,108,108,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200076,0,1,0
77,3.596712210879e+08,3.596722799685e+08,1.058880583644e+03,47856,47734,43113,122,122,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200077,0,1,0
78,3.596722840145e+08,3.596733409880e+08,1.056973497450e+03,47863,47721,43175,142,142,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200078,0,1,0
79,3.596733460202e+08,3.596744139931e+08,1.067972860813e+03,47836,47714,43180,122,122,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200079,0,1,0
80,3.596744180205e+08,3.596754869844e+08,1.068963899791e+03,47844,47715,43204,129,129,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200080,0,1,0
81,3.596754910282e+08,3.596765509531e+08,1.059924893677e+03,47877,47762,43213,115,115,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200081,0,1,0
1,3.596765550245e+08,3.596776219562e+08,1.066931717396e+03,47817,47702,43178,115,115,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200001,0,1,0
2,3.596776270237e+08,3.596786929365e+08,1.065912762463e+03,47859,47734,43322,125,125,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200002,0,1,0
3,3.596786970393e+08,3.596797499805e+08,1.052941139877e+03,47858,47730,43234,128,128,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200003,0,1,0
4,3.596797550433e+08,3.596808169836e+08,1.061940378368e+03,47863,47741,43325,122,122,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200004,0,1,0
5,3.596808210535e+08,3.596818779867e+08,1.056933216810e+03,47833,47711,43339,122,122,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200005,0,1,0
6,3.596818830458e+08,3.596829389961e+08,1.055950317383e+03,47859,47737,43157,122,122,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993377e+00,22416200006,0,1,0
7,3.596829430154e+08,3.596840079571e+08,1.064941653371e+03,47839,47724,43421,115,115,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200007,0,1,0
8,3.596840130266e+08,3.596850779856e+08,1.064959028423e+03,47867,47757,43204,110,110,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300008,0,1,0
9,3.596850820327e+08,3.596861389957e+08,1.056963056803e+03,47845,47730,43341,115,115,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300009,0,1,0
10,3.596861440163e+08,3.596872009695e+08,1.056953246772e+03,47867,47711,43339,156,156,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300010,0,1,0
11,3.596872062220e+08,3.596877119401e+08,5.057181240916e+02,23188,23116,20870,72,72,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300011,0,1,0
12,3.596882630352e+08,3.596893249622e+08,1.061926999331e+03,47861,47727,43341,134,134,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.971780e+00,22416300012,0,1,0
13,3.596893291530e+08,3.596903859472e+08,1.056794177055e+03,47873,47754,43403,119,119,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300013,0,1,0
14,3.596903900542e+08,3.596914499693e+08,1.059915123761e+03,47854,47725,43343,129,129,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300014,0,1,0
15,3.596914550398e+08,3.596925159427e+08,1.060902886093e+03,47842,47705,43290,137,137,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300015,0,1,0
16,3.596925210187e+08,3.596935839470e+08,1.062928298473e+03,47873,47750,43352,123,123,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300016,0,1,0
17,3.596935880324e+08,3.596946469902e+08,1.058957817256e+03,47852,47740,43347,112,112,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.387737e+00,22416300017,0,1,0
18,3.596946510182e+08,3.596957089701e+08,1.057951884449e+03,47854,47747,43348,107,107,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.032109e-01,22416300018,0,1,0
19,3.596957140501e+08,3.596967789945e+08,1.064944441497e+03,47848,47725,43432,123,123,0,2,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.286386e-02,22416300019,0,1,0
20,3.596967831271e+08,3.596978509772e+08,1.067850098312e+03,47847,47733,43349,114,114,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.363892e+00,22416300020,0,1,0
21,3.596978550313e+08,3.596989179774e+08,1.062946024001e+03,47837,47716,43352,121,121,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300021,0,1,0
