#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.762157010000e+08,2.762157620000e+08,1.327869e+01,4.665655e-01,1.060656e+01,4.169868e-01,7.987654e-01,1.408700e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600001
2.762157620000e+08,2.762158230000e+08,1.432787e+01,4.846474e-01,1.145902e+01,4.334198e-01,7.997712e-01,1.353600e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600001
2.762158230000e+08,2.762158840000e+08,1.495082e+01,4.950711e-01,1.209836e+01,4.453468e-01,8.092105e-01,1.301100e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600001
2.762158840000e+08,2.762159450000e+08,1.334426e+01,4.677162e-01,1.062295e+01,4.173089e-01,7.960688e-01,1.412228e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600001
2.762159450000e+08,2.762160060000e+08,1.465574e+01,4.901612e-01,1.185246e+01,4.407977e-01,8.087248e-01,1.315409e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600001
2.762160060000e+08,2.762160670000e+08,1.418033e+01,4.821456e-01,1.122951e+01,4.290574e-01,7.919075e-01,1.380249e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600001
2.762160670000e+08,2.762161280000e+08,1.418033e+01,4.821456e-01,1.122951e+01,4.290574e-01,7.919075e-01,1.380249e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600001
2.762161280000e+08,2.762161890000e+08,1.385246e+01,4.765391e-01,1.100000e+01,4.246503e-01,7.940828e-01,1.391076e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600001
2.762161890000e+08,2.762162500000e+08,1.409836e+01,4.807501e-01,1.140984e+01,4.324887e-01,8.093023e-01,1.339612e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600001
2.762162500000e+08,2.762163110000e+08,1.485246e+01,4.934399e-01,1.172131e+01,4.383522e-01,7.891832e-01,1.355119e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600001
2.762163110000e+08,2.762163720000e+08,1.444262e+01,4.865843e-01,1.181967e+01,4.401876e-01,8.183882e-01,1.298864e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600001
2.762163720000e+08,2.762164330000e+08,1.321311e+01,4.654121e-01,1.059016e+01,4.166644e-01,8.014888e-01,1.404991e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600001
2.762164330000e+08,2.762164940000e+08,1.463934e+01,4.898870e-01,1.172131e+01,4.383522e-01,8.006719e-01,1.336860e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600001
2.762164940000e+08,2.762165550000e+08,1.385246e+01,4.765391e-01,1.095082e+01,4.236999e-01,7.905325e-01,1.399877e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600001
2.762165550000e+08,2.762166160000e+08,1.334426e+01,4.677162e-01,1.080328e+01,4.208360e-01,8.095823e-01,1.376170e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600001
2.762166160000e+08,2.762166770000e+08,1.450820e+01,4.876877e-01,1.170492e+01,4.380455e-01,8.067797e-01,1.327187e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600001
2.762166940000e+08,2.762167550000e+08,1.426229e+01,4.835371e-01,1.167213e+01,4.374316e-01,8.183908e-01,1.307042e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600002
2.762167550000e+08,2.762168160000e+08,1.290164e+01,4.598938e-01,1.052459e+01,4.153724e-01,8.157560e-01,1.381941e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600002
2.762168160000e+08,2.762168770000e+08,1.339344e+01,4.685772e-01,1.090164e+01,4.227474e-01,8.139535e-01,1.361443e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600002
2.762168770000e+08,2.762169380000e+08,1.385246e+01,4.765391e-01,1.119672e+01,4.284306e-01,8.082840e-01,1.354200e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600002
2.762169380000e+08,2.762169990000e+08,1.322951e+01,4.657007e-01,1.072131e+01,4.192365e-01,8.104089e-01,1.379826e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600002
2.762169990000e+08,2.762170600000e+08,1.419672e+01,4.824242e-01,1.157377e+01,4.355846e-01,8.152425e-01,1.318820e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600002
2.762170600000e+08,2.762171210000e+08,1.395082e+01,4.782279e-01,1.185246e+01,4.407977e-01,8.495887e-01,1.225406e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600002
2.762171210000e+08,2.762171820000e+08,1.395082e+01,4.782279e-01,1.142623e+01,4.327993e-01,8.190364e-01,1.319722e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600002
2.762171820000e+08,2.762172430000e+08,1.396721e+01,4.785088e-01,1.178689e+01,4.395766e-01,8.438967e-01,1.243457e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600002
2.762172430000e+08,2.762173040000e+08,1.309836e+01,4.633867e-01,1.078689e+01,4.205166e-01,8.235294e-01,1.348659e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600002
2.762173040000e+08,2.762173650000e+08,1.388525e+01,4.771027e-01,1.165574e+01,4.371243e-01,8.394333e-01,1.261476e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600002
2.762173650000e+08,2.762174260000e+08,1.386885e+01,4.768210e-01,1.152459e+01,4.346581e-01,8.309693e-01,1.288517e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600002
2.762174260000e+08,2.762174870000e+08,1.485246e+01,4.934399e-01,1.227869e+01,4.486535e-01,8.267108e-01,1.257472e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600002
2.762174870000e+08,2.762175480000e+08,1.431148e+01,4.843701e-01,1.152459e+01,4.346581e-01,8.052692e-01,1.340234e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600002
2.762175480000e+08,2.762176090000e+08,1.457377e+01,4.887886e-01,1.200000e+01,4.435328e-01,8.233971e-01,1.278947e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600002
2.762176090000e+08,2.762176700000e+08,1.426229e+01,4.835371e-01,1.165574e+01,4.371243e-01,8.172414e-01,1.310251e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600002
2.762176700000e+08,2.762177310000e+08,1.377049e+01,4.751271e-01,1.119672e+01,4.284306e-01,8.130952e-01,1.345059e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600002
2.762177310000e+08,2.762177920000e+08,1.365574e+01,4.731433e-01,1.118033e+01,4.281169e-01,8.187275e-01,1.334791e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600002
2.762177920000e+08,2.762178530000e+08,1.463934e+01,4.898870e-01,1.177049e+01,4.392709e-01,8.040314e-01,1.328324e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600002
2.762178530000e+08,2.762179140000e+08,1.398361e+01,4.787896e-01,1.170492e+01,4.380455e-01,8.370457e-01,1.264541e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600002
2.762179140000e+08,2.762179750000e+08,1.403279e+01,4.796308e-01,1.162295e+01,4.365091e-01,8.282710e-01,1.289054e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600002
2.762179750000e+08,2.762180360000e+08,1.457377e+01,4.887886e-01,1.214754e+01,4.462511e-01,8.335208e-01,1.249359e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600002
2.762180360000e+08,2.762180970000e+08,1.337705e+01,4.682904e-01,1.111475e+01,4.268596e-01,8.308824e-01,1.312258e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600002
2.762180970000e+08,2.762181580000e+08,1.414754e+01,4.815879e-01,1.170492e+01,4.380455e-01,8.273464e-01,1.286548e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600002
2.762181580000e+08,2.762182190000e+08,1.367213e+01,4.734272e-01,1.104918e+01,4.255985e-01,8.081535e-01,1.363455e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600002
2.762182190000e+08,2.762182800000e+08,1.401639e+01,4.793505e-01,1.162295e+01,4.365091e-01,8.292398e-01,1.286916e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600002
2.762182800000e+08,2.762183410000e+08,1.449180e+01,4.874121e-01,1.209836e+01,4.453468e-01,8.348416e-01,1.248896e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600002
2.762183410000e+08,2.762184020000e+08,1.391803e+01,4.776656e-01,1.134426e+01,4.312441e-01,8.150766e-01,1.332420e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600002
2.762184020000e+08,2.762184630000e+08,1.288525e+01,4.596015e-01,1.059016e+01,4.166644e-01,8.218830e-01,1.364729e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600002
2.762184630000e+08,2.762185240000e+08,1.390164e+01,4.773843e-01,1.193443e+01,4.423193e-01,8.584906e-01,1.196913e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600002
2.762185240000e+08,2.762185850000e+08,1.393443e+01,4.779469e-01,1.163934e+01,4.368168e-01,8.352941e-01,1.272228e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600002
2.762185850000e+08,2.762186460000e+08,1.414754e+01,4.815879e-01,1.152459e+01,4.346581e-01,8.146002e-01,1.322883e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600002
2.762186460000e+08,2.762187070000e+08,1.434426e+01,4.849246e-01,1.155738e+01,4.352760e-01,8.057143e-01,1.337540e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600002
2.762187070000e+08,2.762187680000e+08,1.396721e+01,4.785088e-01,1.155738e+01,4.352760e-01,8.274648e-01,1.294476e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600002
2.762187680000e+08,2.762188290000e+08,1.442623e+01,4.863081e-01,1.181967e+01,4.401876e-01,8.193182e-01,1.297007e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600002
2.762188290000e+08,2.762188900000e+08,1.437705e+01,4.854785e-01,1.159016e+01,4.358930e-01,8.061574e-01,1.334857e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600002
2.762188900000e+08,2.762189510000e+08,1.414754e+01,4.815879e-01,1.159016e+01,4.358930e-01,8.192352e-01,1.309953e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600002
2.762189510000e+08,2.762190120000e+08,1.434426e+01,4.849246e-01,1.201639e+01,4.438356e-01,8.377143e-01,1.246476e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600002
2.762190120000e+08,2.762190730000e+08,1.357377e+01,4.717211e-01,1.080328e+01,4.208360e-01,7.958937e-01,1.400685e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600002
2.762190730000e+08,2.762191340000e+08,1.391803e+01,4.776656e-01,1.144262e+01,4.331097e-01,8.221437e-01,1.312365e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600002
2.762191340000e+08,2.762191950000e+08,1.396721e+01,4.785088e-01,1.136066e+01,4.315556e-01,8.133803e-01,1.334768e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600002
2.762191950000e+08,2.762192560000e+08,1.426229e+01,4.835371e-01,1.170492e+01,4.380455e-01,8.206897e-01,1.300566e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600002
2.762192560000e+08,2.762193170000e+08,1.439344e+01,4.857552e-01,1.178689e+01,4.395766e-01,8.189066e-01,1.299634e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600002
2.762193170000e+08,2.762193780000e+08,1.350820e+01,4.705803e-01,1.063934e+01,4.176308e-01,7.876214e-01,1.424789e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600002
2.762193780000e+08,2.762194390000e+08,1.355738e+01,4.714362e-01,1.096721e+01,4.240170e-01,8.089480e-01,1.367047e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600002
2.762194910000e+08,2.762195520000e+08,1.419672e+01,4.824242e-01,1.185246e+01,4.407977e-01,8.348730e-01,1.261712e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600003
2.762195520000e+08,2.762196130000e+08,1.540984e+01,5.026134e-01,1.267213e+01,4.557849e-01,8.223404e-01,1.246683e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600003
2.762196130000e+08,2.762196740000e+08,1.347541e+01,4.700089e-01,1.129508e+01,4.303084e-01,8.381995e-01,1.284481e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600003
2.762196740000e+08,2.762197350000e+08,1.336066e+01,4.680034e-01,1.121311e+01,4.287441e-01,8.392638e-01,1.286552e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600003
2.762197350000e+08,2.762197960000e+08,1.385246e+01,4.765391e-01,1.160656e+01,4.362011e-01,8.378698e-01,1.267920e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600003
2.762197960000e+08,2.762198570000e+08,1.434426e+01,4.849246e-01,1.163934e+01,4.368168e-01,8.114285e-01,1.322389e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600003
2.762198570000e+08,2.762199180000e+08,1.355738e+01,4.714362e-01,1.100000e+01,4.246503e-01,8.113664e-01,1.360396e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600003
2.762199180000e+08,2.762199790000e+08,1.418033e+01,4.821456e-01,1.152459e+01,4.346581e-01,8.127168e-01,1.326511e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600003
2.762199790000e+08,2.762200400000e+08,1.445902e+01,4.868604e-01,1.186885e+01,4.411024e-01,8.208617e-01,1.291204e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600003
2.762200400000e+08,2.762201010000e+08,1.349180e+01,4.702947e-01,1.142623e+01,4.327993e-01,8.469016e-01,1.255168e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600003
2.762201010000e+08,2.762201620000e+08,1.285246e+01,4.590164e-01,1.042623e+01,4.134269e-01,8.112245e-01,1.397608e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600003
2.762201620000e+08,2.762202230000e+08,1.427869e+01,4.838149e-01,1.165574e+01,4.371243e-01,8.163031e-01,1.312102e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600003
2.762202230000e+08,2.762202840000e+08,1.400000e+01,4.790701e-01,1.165574e+01,4.371243e-01,8.325527e-01,1.277662e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600003
2.762202840000e+08,2.762203450000e+08,1.286885e+01,4.593090e-01,1.042623e+01,4.134269e-01,8.101911e-01,1.399643e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600003
2.762203450000e+08,2.762204060000e+08,1.318033e+01,4.648343e-01,1.093443e+01,4.233827e-01,8.296020e-01,1.325987e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600003
2.762204060000e+08,2.762204670000e+08,1.388525e+01,4.771027e-01,1.122951e+01,4.290574e-01,8.087367e-01,1.351381e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600003
2.762204670000e+08,2.762205280000e+08,1.408197e+01,4.804705e-01,1.167213e+01,4.374316e-01,8.288708e-01,1.285017e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600003
2.762205280000e+08,2.762205890000e+08,1.434426e+01,4.849246e-01,1.209836e+01,4.453468e-01,8.434286e-01,1.228504e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600003
2.762205890000e+08,2.762206500000e+08,1.470492e+01,4.909829e-01,1.206557e+01,4.447429e-01,8.205128e-01,1.281336e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600003
2.762206500000e+08,2.762207110000e+08,1.336066e+01,4.680034e-01,1.106557e+01,4.259141e-01,8.282208e-01,1.321233e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600003
2.762207110000e+08,2.762207720000e+08,1.455738e+01,4.885136e-01,1.193443e+01,4.423193e-01,8.198198e-01,1.289752e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600003
2.762207720000e+08,2.762208330000e+08,1.385246e+01,4.765391e-01,1.131148e+01,4.306205e-01,8.165681e-01,1.331390e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600003
2.762208330000e+08,2.762208940000e+08,1.413115e+01,4.813088e-01,1.178689e+01,4.395766e-01,8.341067e-01,1.266985e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600003
2.762208940000e+08,2.762209550000e+08,1.336066e+01,4.680034e-01,1.090164e+01,4.227474e-01,8.159509e-01,1.357438e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600003
2.762209550000e+08,2.762210160000e+08,1.460656e+01,4.893381e-01,1.191803e+01,4.420154e-01,8.159372e-01,1.298293e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600003
2.762210160000e+08,2.762210770000e+08,1.427869e+01,4.838149e-01,1.198361e+01,4.432297e-01,8.392652e-01,1.244502e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600003
2.762210770000e+08,2.762211380000e+08,1.452459e+01,4.879632e-01,1.221311e+01,4.474539e-01,8.408578e-01,1.228958e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600003
2.762211380000e+08,2.762211990000e+08,1.416393e+01,4.818668e-01,1.178689e+01,4.395766e-01,8.321759e-01,1.271387e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600003
2.762211990000e+08,2.762212600000e+08,1.478689e+01,4.923494e-01,1.221311e+01,4.474539e-01,8.259423e-01,1.262462e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600003
2.762212600000e+08,2.762213210000e+08,1.404918e+01,4.799109e-01,1.137705e+01,4.318669e-01,8.098016e-01,1.340610e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600003
2.762213210000e+08,2.762213820000e+08,1.419672e+01,4.824242e-01,1.147541e+01,4.337297e-01,8.083141e-01,1.337600e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600003
2.762213820000e+08,2.762214430000e+08,1.332787e+01,4.674288e-01,1.101639e+01,4.249666e-01,8.265682e-01,1.327879e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600003
2.762214430000e+08,2.762215040000e+08,1.477049e+01,4.920764e-01,1.211475e+01,4.456484e-01,8.201998e-01,1.279359e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600003
2.762215040000e+08,2.762215650000e+08,1.465574e+01,4.901612e-01,1.208197e+01,4.450450e-01,8.243848e-01,1.272557e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600003
2.762215650000e+08,2.762216260000e+08,1.414754e+01,4.815879e-01,1.149180e+01,4.340394e-01,8.122827e-01,1.329231e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600003
2.762216260000e+08,2.762216870000e+08,1.314754e+01,4.642558e-01,1.070492e+01,4.189158e-01,8.142145e-01,1.373372e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600003
2.762216870000e+08,2.762217480000e+08,1.329508e+01,4.668535e-01,1.080328e+01,4.208360e-01,8.125771e-01,1.370355e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600003
2.762217480000e+08,2.762218090000e+08,1.301639e+01,4.619345e-01,1.036066e+01,4.121248e-01,7.959698e-01,1.430162e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600003
2.762218090000e+08,2.762218700000e+08,1.390164e+01,4.773843e-01,1.162295e+01,4.365091e-01,8.360849e-01,1.271267e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600003
2.762218700000e+08,2.762219310000e+08,1.340984e+01,4.688639e-01,1.114754e+01,4.274887e-01,8.312958e-01,1.309375e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600003
2.762219310000e+08,2.762219920000e+08,1.460656e+01,4.893381e-01,1.173771e+01,4.386586e-01,8.035915e-01,1.330941e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600003
2.762219920000e+08,2.762220530000e+08,1.301639e+01,4.619345e-01,1.060656e+01,4.169868e-01,8.148615e-01,1.378415e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600003
2.762220530000e+08,2.762221140000e+08,1.414754e+01,4.815879e-01,1.140984e+01,4.324887e-01,8.064890e-01,1.344766e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600003
2.762221140000e+08,2.762221750000e+08,1.393443e+01,4.779469e-01,1.152459e+01,4.346581e-01,8.270589e-01,1.297203e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600003
2.762221750000e+08,2.762222360000e+08,1.478689e+01,4.923494e-01,1.211475e+01,4.456484e-01,8.192905e-01,1.281168e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319600003
2.762222870000e+08,2.762223480000e+08,1.349180e+01,4.702947e-01,1.108197e+01,4.262295e-01,8.213852e-01,1.335157e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700004
2.762223480000e+08,2.762224090000e+08,1.408197e+01,4.804705e-01,1.183607e+01,4.404927e-01,8.405122e-01,1.249221e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700004
2.762224090000e+08,2.762224700000e+08,1.401639e+01,4.793505e-01,1.178689e+01,4.395766e-01,8.409356e-01,1.250791e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700004
2.762224700000e+08,2.762225310000e+08,1.462295e+01,4.896126e-01,1.206557e+01,4.447429e-01,8.251121e-01,1.271903e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700004
2.762225310000e+08,2.762225920000e+08,1.419672e+01,4.824242e-01,1.173771e+01,4.386586e-01,8.267899e-01,1.285954e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700004
2.762225920000e+08,2.762226530000e+08,1.475410e+01,4.918033e-01,1.245902e+01,4.519360e-01,8.444445e-01,1.208112e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700004
2.762226530000e+08,2.762227140000e+08,1.411475e+01,4.810295e-01,1.201639e+01,4.438356e-01,8.513356e-01,1.212418e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700004
2.762227140000e+08,2.762227750000e+08,1.377049e+01,4.751271e-01,1.144262e+01,4.331097e-01,8.309524e-01,1.293162e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700004
2.762227750000e+08,2.762228360000e+08,1.413115e+01,4.813088e-01,1.173771e+01,4.386586e-01,8.306264e-01,1.277533e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700004
2.762228360000e+08,2.762228970000e+08,1.424590e+01,4.832591e-01,1.200000e+01,4.435328e-01,8.423475e-01,1.236193e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700004
2.762228970000e+08,2.762229580000e+08,1.513115e+01,4.980478e-01,1.204918e+01,4.444407e-01,7.963164e-01,1.325623e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700004
2.762229580000e+08,2.762230190000e+08,1.416393e+01,4.818668e-01,1.162295e+01,4.365091e-01,8.206019e-01,1.305324e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700004
2.762230190000e+08,2.762230800000e+08,1.326229e+01,4.662775e-01,1.085246e+01,4.217928e-01,8.182942e-01,1.355704e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700004
2.762230800000e+08,2.762231410000e+08,1.349180e+01,4.702947e-01,1.106557e+01,4.259141e-01,8.201701e-01,1.338699e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700004
2.762231410000e+08,2.762232020000e+08,1.327869e+01,4.665655e-01,1.121311e+01,4.287441e-01,8.444445e-01,1.273461e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700004
2.762232020000e+08,2.762232630000e+08,1.391803e+01,4.776656e-01,1.175410e+01,4.389648e-01,8.445230e-01,1.243612e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700004
2.762232630000e+08,2.762233240000e+08,1.493443e+01,4.947996e-01,1.249180e+01,4.525303e-01,8.364435e-01,1.225443e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700004
2.762233240000e+08,2.762233850000e+08,1.419672e+01,4.824242e-01,1.183607e+01,4.404927e-01,8.337182e-01,1.265240e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700004
2.762233850000e+08,2.762234460000e+08,1.400000e+01,4.790701e-01,1.160656e+01,4.362011e-01,8.290398e-01,1.288268e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700004
2.762234460000e+08,2.762235070000e+08,1.395082e+01,4.782279e-01,1.180328e+01,4.398822e-01,8.460634e-01,1.237108e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700004
2.762235070000e+08,2.762235680000e+08,1.388525e+01,4.771027e-01,1.139344e+01,4.321779e-01,8.205431e-01,1.318527e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700004
2.762235680000e+08,2.762236290000e+08,1.444262e+01,4.865843e-01,1.154098e+01,4.349672e-01,7.990919e-01,1.349923e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700004
2.762236290000e+08,2.762236900000e+08,1.440984e+01,4.860317e-01,1.180328e+01,4.398822e-01,8.191126e-01,1.298319e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700004
2.762236900000e+08,2.762237510000e+08,1.480328e+01,4.926223e-01,1.213115e+01,4.459499e-01,8.194906e-01,1.279906e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700004
2.762237510000e+08,2.762238120000e+08,1.393443e+01,4.779469e-01,1.155738e+01,4.352760e-01,8.294117e-01,1.290180e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700004
2.762238120000e+08,2.762238730000e+08,1.352459e+01,4.708658e-01,1.096721e+01,4.240170e-01,8.109091e-01,1.363309e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700004
2.762238730000e+08,2.762239340000e+08,1.321311e+01,4.654121e-01,1.119672e+01,4.284306e-01,8.473945e-01,1.266661e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700004
2.762239340000e+08,2.762239950000e+08,1.373771e+01,4.745611e-01,1.122951e+01,4.290574e-01,8.174224e-01,1.334520e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700004
2.762239950000e+08,2.762240560000e+08,1.293443e+01,4.604778e-01,1.050820e+01,4.150488e-01,8.124208e-01,1.389775e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700004
2.762240560000e+08,2.762241170000e+08,1.403279e+01,4.796308e-01,1.142623e+01,4.327993e-01,8.142523e-01,1.329243e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700004
2.762241170000e+08,2.762241780000e+08,1.491803e+01,4.945280e-01,1.242623e+01,4.513410e-01,8.329670e-01,1.236500e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700004
2.762241780000e+08,2.762242390000e+08,1.426229e+01,4.835371e-01,1.196721e+01,4.429264e-01,8.390805e-01,1.245795e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700004
2.762242390000e+08,2.762243000000e+08,1.386885e+01,4.768210e-01,1.155738e+01,4.352760e-01,8.333333e-01,1.281293e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700004
2.762243000000e+08,2.762243610000e+08,1.413115e+01,4.813088e-01,1.193443e+01,4.423193e-01,8.445476e-01,1.234119e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700004
2.762243610000e+08,2.762244220000e+08,1.475410e+01,4.918033e-01,1.214754e+01,4.462511e-01,8.233333e-01,1.271288e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700004
2.762244220000e+08,2.762244830000e+08,1.429508e+01,4.840926e-01,1.196721e+01,4.429264e-01,8.371559e-01,1.250348e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700004
2.762244830000e+08,2.762245440000e+08,1.350820e+01,4.705803e-01,1.095082e+01,4.236999e-01,8.106796e-01,1.364771e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700004
