#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.762157015852e+08,2.762166808820e+08,9.792968341112e+02,15296,13826,11075,1470,1470,0,372,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319600001,0,0,0
2,2.762166944038e+08,2.762194838549e+08,2.789451103687e+03,43301,38991,32016,4310,4310,0,936,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319600002,0,0,0
3,2.762194911442e+08,2.762222809180e+08,2.789773801029e+03,43286,38992,32067,4294,4294,0,981,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319600003,0,0,0
4,2.762222872216e+08,2.762250599844e+08,2.772762818694e+03,43291,38959,32303,4332,4332,0,983,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700004,0,0,0
5,2.762250660412e+08,2.762278755225e+08,2.809481311083e+03,43199,38894,31964,4305,4305,0,971,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700005,0,0,0
6,2.762278840062e+08,2.762306439454e+08,2.759939148366e+03,43312,39030,31902,4282,4282,0,1040,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700006,0,0,0
7,2.762306510005e+08,2.762318859392e+08,1.234938705325e+03,19325,17417,13975,1908,1908,0,423,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700007,0,0,0
8,2.762318991671e+08,2.762324012320e+08,5.020648444891e+02,7919,7065,5564,854,854,0,131,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700008,0,0,0
9,2.762324144395e+08,2.762350129729e+08,2.598533375680e+03,40633,36630,30179,4003,4003,0,890,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700009,0,0,0
10,2.762350261360e+08,2.762378176901e+08,2.791554077446e+03,43434,39077,31966,4357,4357,0,840,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700010,0,0,0
11,2.762378253051e+08,2.762406201595e+08,2.794854416132e+03,43392,39023,31579,4369,4369,0,861,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700011,0,0,0
12,2.762406270133e+08,2.762434197929e+08,2.792779600143e+03,43429,39064,31741,4365,4365,0,854,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700012,0,0,0
13,2.762434280734e+08,2.762445689653e+08,1.140891951323e+03,17783,16004,13149,1779,1779,0,385,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700013,0,0,0
14,2.762445823162e+08,2.762473699134e+08,2.787597191393e+03,43351,38991,32140,4360,4360,0,900,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700014,0,0,0
15,2.762473770963e+08,2.762477449306e+08,3.678343303800e+02,5767,5194,3902,573,573,0,144,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700015,0,0,0
16,2.762477597836e+08,2.762505568716e+08,2.797087992549e+03,43294,38905,31893,4389,4389,0,941,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700016,0,0,0
17,2.762505650611e+08,2.762533561703e+08,2.791109295368e+03,43324,39046,32292,4278,4278,0,945,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700017,0,0,0
18,2.762533621028e+08,2.762561589136e+08,2.796810762882e+03,43276,38886,32168,4390,4390,0,950,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700018,0,0,0
19,2.762561650151e+08,2.762589710749e+08,2.806059776425e+03,43287,39011,31603,4276,4276,0,954,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700019,0,0,0
20,2.762589792265e+08,2.762612569599e+08,2.277733340502e+03,35497,31935,26326,3562,3562,0,739,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700020,0,0,0
21,2.762612700230e+08,2.762640429921e+08,2.772969122469e+03,43329,39099,32469,4230,4230,0,951,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700021,0,0,0
22,2.762640500384e+08,2.762668181981e+08,2.768159722626e+03,43347,38943,31954,4404,4404,0,951,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700022,0,0,0
23,2.762668240409e+08,2.762695810196e+08,2.756978701174e+03,42798,38408,31618,4390,4390,0,942,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700023,0,0,0
24,2.762695920990e+08,2.762723431861e+08,2.751087116599e+03,43259,38979,31951,4280,4280,0,1071,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700024,0,0,0
25,2.762723500050e+08,2.762751109881e+08,2.760983101487e+03,43164,38810,31882,4354,4354,0,1059,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700025,0,0,0
27,2.762752702033e+08,2.762780400359e+08,2.769832579315e+03,43254,38905,31803,4349,4349,0,1031,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700027,0,0,0
28,2.762780470538e+08,2.762808269268e+08,2.779872927725e+03,43259,38952,31984,4307,4307,0,1022,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700028,0,0,0
29,2.762808337044e+08,2.762835921618e+08,2.758457370758e+03,43181,38756,31160,4425,4425,0,1089,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700029,0,0,0
30,2.762835982761e+08,2.762863971982e+08,2.798922129989e+03,43153,38822,31793,4331,4331,0,1018,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700030,0,0,0
32,2.762864170252e+08,2.762892118050e+08,2.794779792428e+03,43188,38831,31618,4357,4357,0,1016,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700032,0,0,0
33,2.762892180951e+08,2.762920249449e+08,2.806849768400e+03,43122,38850,31511,4272,4272,0,1041,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700033,0,0,0
34,2.762920310879e+08,2.762948480726e+08,2.816984640777e+03,43186,38822,32053,4364,4364,0,972,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700034,0,0,0
35,2.762948562800e+08,2.762953019710e+08,4.456909713149e+02,6750,6054,4506,696,696,0,165,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700035,0,0,0
36,2.762953180018e+08,2.762960408923e+08,7.228905245066e+02,11094,9931,7851,1163,1163,0,240,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700036,0,0,0
37,2.762960544732e+08,2.762988972414e+08,2.842768229485e+03,43231,38959,32076,4272,4272,0,923,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700037,0,0,0
38,2.762989040034e+08,2.763017614927e+08,2.857489338100e+03,43229,38791,31926,4438,4438,0,895,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700038,0,0,0
1,2.763017702277e+08,2.763046149915e+08,2.844763835788e+03,43212,38756,31786,4456,4456,0,948,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700001,0,0,0
2,2.763046210084e+08,2.763074699833e+08,2.848974839687e+03,43247,38909,32110,4338,4338,0,903,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700002,0,0,0
3,2.763074760701e+08,2.763103149865e+08,2.838916391432e+03,43174,38774,31836,4400,4400,0,952,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800003,0,0,0
4,2.763103223313e+08,2.763131489905e+08,2.826659172952e+03,43220,38832,31870,4388,4388,0,948,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800004,0,0,0
5,2.763131564645e+08,2.763149528096e+08,1.796345091760e+03,27396,24643,20216,2753,2753,0,613,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800005,0,0,0
6,2.763149662460e+08,2.763153468451e+08,3.805990707874e+02,5800,5183,3757,617,617,0,125,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800006,0,0,0
7,2.763153612069e+08,2.763180300239e+08,2.668816942275e+03,40808,36658,29498,4150,4150,0,897,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800007,0,0,0
8,2.763180430453e+08,2.763209060561e+08,2.863010813296e+03,43239,38882,31729,4357,4357,0,871,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800008,0,0,0
9,2.763209124263e+08,2.763237659697e+08,2.853543340385e+03,43264,38824,31917,4440,4440,0,852,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800009,0,0,0
10,2.763237720084e+08,2.763266319100e+08,2.859901592910e+03,43342,38997,32034,4345,4345,0,837,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800010,0,0,0
11,2.763266407872e+08,2.763294808410e+08,2.840053788602e+03,43388,38961,31326,4427,4427,0,813,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800011,0,0,0
12,2.763294881481e+08,2.763322718566e+08,2.783708529592e+03,42456,38051,31398,4405,4405,0,845,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800012,0,0,0
13,2.763322850006e+08,2.763325462429e+08,2.612422618270e+02,3915,3546,2617,369,369,0,88,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800013,0,0,0
14,2.763325590882e+08,2.763343899452e+08,1.830857056737e+03,27870,25111,20016,2759,2759,0,522,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800014,0,0,0
15,2.763344041152e+08,2.763372368659e+08,2.832750698924e+03,43318,38971,31549,4347,4347,0,859,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800015,0,0,0
16,2.763372442425e+08,2.763400718308e+08,2.827588286698e+03,43269,38956,32112,4313,4313,0,936,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800016,0,0,0
17,2.763400792225e+08,2.763428953930e+08,2.816170486987e+03,43357,39093,31748,4264,4264,0,871,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800017,0,0,0
18,2.763429030209e+08,2.763457309018e+08,2.827880967140e+03,43303,38923,31557,4380,4380,0,866,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800018,0,0,0
20,2.763457560279e+08,2.763485713410e+08,2.815313124120e+03,43270,38884,31918,4386,4386,0,940,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800020,0,0,0
21,2.763485794587e+08,2.763492489456e+08,6.694868799448e+02,10162,9160,7061,1002,1002,0,221,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800021,0,0,0
22,2.763492622670e+08,2.763520862155e+08,2.823948446870e+03,43362,38988,31774,4374,4374,0,868,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800022,0,0,0
23,2.763520920358e+08,2.763525939500e+08,5.019141346216e+02,7662,6846,5514,816,816,0,157,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800023,0,0,0
24,2.763526070040e+08,2.763554232351e+08,2.816231107712e+03,43326,38998,31972,4328,4328,0,917,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800024,0,0,0
25,2.763554300169e+08,2.763582342340e+08,2.804217053056e+03,43270,38880,31798,4390,4390,0,927,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800025,0,0,0
26,2.763582410915e+08,2.763610819755e+08,2.840884089708e+03,43121,38803,31805,4318,4318,0,983,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800026,0,0,0
27,2.763610882842e+08,2.763639089508e+08,2.820666617036e+03,43281,38955,31674,4326,4326,0,937,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800027,0,0,0
28,2.763639160961e+08,2.763667359750e+08,2.819878888428e+03,43371,38988,31766,4383,4383,0,847,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800028,0,0,0
29,2.763667420603e+08,2.763695699596e+08,2.827899277687e+03,43274,39023,31858,4251,4251,0,907,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800029,0,0,0
31,2.763696092738e+08,2.763724039842e+08,2.794710459650e+03,43381,39003,31456,4378,4378,0,916,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800031,0,0,0
32,2.763724100360e+08,2.763752398832e+08,2.829847170353e+03,43285,38932,31931,4353,4353,0,915,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800032,0,0,0
33,2.763752462804e+08,2.763780730683e+08,2.826787864089e+03,43349,38973,32094,4376,4376,0,863,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800033,0,0,0
34,2.763780800332e+08,2.763809201965e+08,2.840163265824e+03,43365,38956,31942,4409,4409,0,843,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800034,0,0,0
35,2.763809270327e+08,2.763818669939e+08,9.399611886144e+02,14481,13080,10382,1401,1401,0,286,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800035,0,0,0
36,2.763818801114e+08,2.763847259917e+08,2.845880326331e+03,43433,39088,31596,4345,4345,0,749,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800036,0,0,0
37,2.763847341086e+08,2.763852489414e+08,5.148328053951e+02,7701,6927,5078,774,774,0,153,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800037,0,0,0
38,2.763852626706e+08,2.763855579755e+08,2.953048886657e+02,4618,4143,2832,475,475,0,92,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800038,0,0,0
39,2.763855712106e+08,2.763883031605e+08,2.731949893236e+03,41766,37622,30160,4144,4144,0,813,e,C,2015,10,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319800039,0,0,0
