#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.762190000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319600001
2.762190000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319600002
2.762226000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319600003
2.762244000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319700004
2.762280000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319700005
2.762298000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319700006
2.762334000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319700007
2.762352000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319700008
2.762352000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319700009
2.762370000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319700010
2.762406000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319700011
2.762424000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319700012
2.762460000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319700013
2.762478000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319700014
2.762496000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319700015
2.762496000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319700016
2.762532000000e+08,2.600000e+01,2.700000e+01,1.006000e+03,12319700017
2.762568000000e+08,2.600000e+01,2.700000e+01,1.006000e+03,12319700018
2.762586000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319700019
2.762622000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319700020
2.762640000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319700021
2.762658000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319700022
2.762694000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319700023
2.762730000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319700024
2.762748000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319700025
2.762784000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319700027
2.762802000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319700028
2.762838000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319700029
2.762856000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319700030
2.762892000000e+08,2.700000e+01,2.700000e+01,1.005000e+03,12319700032
2.762910000000e+08,2.700000e+01,2.700000e+01,1.005000e+03,12319700033
2.762946000000e+08,2.700000e+01,2.800000e+01,1.005000e+03,12319700034
2.762982000000e+08,2.700000e+01,2.800000e+01,1.005000e+03,12319700035
2.762982000000e+08,2.700000e+01,2.800000e+01,1.005000e+03,12319700036
2.762982000000e+08,2.700000e+01,2.800000e+01,1.005000e+03,12319700037
2.763018000000e+08,2.700000e+01,2.800000e+01,1.006000e+03,12319700038
2.763036000000e+08,2.700000e+01,2.800000e+01,1.006000e+03,12319700001
2.763072000000e+08,2.600000e+01,2.700000e+01,1.006000e+03,12319700002
2.763108000000e+08,2.600000e+01,2.800000e+01,1.006000e+03,12319800003
2.763126000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319800004
2.763162000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319800005
2.763180000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319800006
2.763180000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319800007
2.763198000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319800008
2.763234000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319800009
2.763270000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319800010
2.763288000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319800011
2.763324000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319800012
2.763342000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319800013
2.763360000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319800014
2.763378000000e+08,2.600000e+01,2.700000e+01,1.006000e+03,12319800015
2.763396000000e+08,2.600000e+01,2.700000e+01,1.006000e+03,12319800016
2.763432000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319800017
2.763450000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319800018
2.763486000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319800020
2.763504000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319800021
2.763522000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319800022
2.763540000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319800023
2.763558000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319800024
2.763576000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319800025
2.763612000000e+08,2.600000e+01,2.700000e+01,1.003000e+03,12319800026
2.763630000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319800027
2.763666000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319800028
2.763702000000e+08,2.600000e+01,2.700000e+01,1.003000e+03,12319800029
2.763720000000e+08,2.600000e+01,2.700000e+01,1.003000e+03,12319800031
2.763756000000e+08,2.600000e+01,2.700000e+01,1.003000e+03,12319800032
2.763774000000e+08,2.600000e+01,2.700000e+01,1.003000e+03,12319800033
2.763810000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319800034
2.763828000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319800035
2.763846000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319800036
2.763882000000e+08,2.600000e+01,2.700000e+01,1.003000e+03,12319800037
2.763882000000e+08,2.600000e+01,2.700000e+01,1.003000e+03,12319800038
2.763882000000e+08,2.600000e+01,2.700000e+01,1.003000e+03,12319800039
