#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.214923600000e+08,1.700000e+01,1.300000e+01,1.009000e+03,34372000001
3.214941000000e+08,1.700000e+01,1.300000e+01,1.008000e+03,34372000002
3.214958400000e+08,1.700000e+01,1.200000e+01,1.008000e+03,34372100003
3.214975800000e+08,1.700000e+01,1.200000e+01,1.007000e+03,34372100004
3.214993200000e+08,1.600000e+01,1.200000e+01,1.007000e+03,34372100005
3.215010600000e+08,1.600000e+01,1.200000e+01,1.006000e+03,34372100006
3.215028000000e+08,1.600000e+01,1.200000e+01,1.006000e+03,34372100007
3.215045400000e+08,1.600000e+01,1.200000e+01,1.006000e+03,34372100008
3.215062800000e+08,1.600000e+01,1.200000e+01,1.006000e+03,34372100009
3.215080200000e+08,1.600000e+01,1.300000e+01,1.006000e+03,34372100010
3.215098200000e+08,1.600000e+01,1.300000e+01,1.005000e+03,34372100011
3.215115600000e+08,1.600000e+01,1.300000e+01,1.005000e+03,34372100012
3.215133000000e+08,1.600000e+01,1.300000e+01,1.005000e+03,34372100013
3.215151000000e+08,1.600000e+01,1.300000e+01,1.005000e+03,34372100014
3.215169000000e+08,1.600000e+01,1.300000e+01,1.005000e+03,34372100015
3.215186400000e+08,1.900000e+01,1.600000e+01,1.005000e+03,34372100016
3.215205000000e+08,2.000000e+01,1.700000e+01,1.005000e+03,34372100017
3.215222400000e+08,1.900000e+01,1.800000e+01,1.005000e+03,34372100018
3.215240400000e+08,2.200000e+01,2.000000e+01,1.005000e+03,34372100019
3.215257800000e+08,2.300000e+01,2.000000e+01,1.005000e+03,34372100020
3.215275800000e+08,2.300000e+01,2.000000e+01,1.005000e+03,34372100021
3.215293800000e+08,2.400000e+01,2.100000e+01,1.005000e+03,34372100022
3.215314200000e+08,2.400000e+01,2.100000e+01,1.005000e+03,34372100023
3.215333400000e+08,2.400000e+01,2.200000e+01,1.005000e+03,34372100024
3.215351400000e+08,2.400000e+01,2.200000e+01,1.004000e+03,34372100025
3.215368800000e+08,2.300000e+01,2.300000e+01,1.004000e+03,34372100026
3.215385600000e+08,2.300000e+01,2.100000e+01,1.004000e+03,34372100027
3.215401200000e+08,2.300000e+01,2.000000e+01,1.004000e+03,34372100028
3.215416800000e+08,2.200000e+01,2.000000e+01,1.004000e+03,34372100029
3.215432400000e+08,2.200000e+01,1.900000e+01,1.004000e+03,34372100030
3.215448600000e+08,2.200000e+01,1.800000e+01,1.004000e+03,34372100031
3.215464800000e+08,2.200000e+01,1.800000e+01,1.004000e+03,34372100032
3.215481600000e+08,2.200000e+01,1.800000e+01,1.004000e+03,34372100033
3.215498400000e+08,2.100000e+01,1.700000e+01,1.004000e+03,34372100034
3.215515800000e+08,2.100000e+01,1.600000e+01,1.004000e+03,34372100035
3.215532000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,34372100036
3.215548200000e+08,2.000000e+01,1.500000e+01,1.004000e+03,34372100037
3.215562600000e+08,1.900000e+01,1.400000e+01,1.005000e+03,34372100038
3.215577600000e+08,1.900000e+01,1.400000e+01,1.005000e+03,34372100039
3.215596200000e+08,1.900000e+01,1.300000e+01,1.006000e+03,34372100040
3.215615400000e+08,1.900000e+01,1.300000e+01,1.006000e+03,34372100041
3.215632800000e+08,1.800000e+01,1.300000e+01,1.006000e+03,34372100042
3.215652600000e+08,1.800000e+01,1.300000e+01,1.006000e+03,34372100043
3.215672400000e+08,1.700000e+01,1.100000e+01,1.007000e+03,34372100044
3.215692800000e+08,1.800000e+01,1.100000e+01,1.008000e+03,34372100045
3.215712600000e+08,1.700000e+01,1.000000e+01,1.007000e+03,34372100046
3.215733000000e+08,1.700000e+01,1.000000e+01,1.007000e+03,34372100047
3.215753400000e+08,1.700000e+01,1.000000e+01,1.007000e+03,34372100048
3.215775000000e+08,1.600000e+01,1.000000e+01,1.006000e+03,34372100001
3.215795400000e+08,1.600000e+01,1.000000e+01,1.007000e+03,34372100002
3.215817000000e+08,1.600000e+01,1.000000e+01,1.005000e+03,34372200003
3.215839800000e+08,1.500000e+01,1.000000e+01,1.006000e+03,34372200004
3.215862000000e+08,1.600000e+01,1.000000e+01,1.006000e+03,34372200005
3.215884200000e+08,1.500000e+01,1.000000e+01,1.006000e+03,34372200006
3.215904600000e+08,1.500000e+01,1.000000e+01,1.005000e+03,34372200007
3.215926800000e+08,1.500000e+01,1.000000e+01,1.006000e+03,34372200008
3.215946600000e+08,1.500000e+01,1.000000e+01,1.006000e+03,34372200009
3.215967000000e+08,1.500000e+01,1.000000e+01,1.006000e+03,34372200010
3.215988000000e+08,1.400000e+01,1.000000e+01,1.006000e+03,34372200011
3.216009000000e+08,1.400000e+01,1.000000e+01,1.006000e+03,34372200012
3.216029400000e+08,1.400000e+01,1.000000e+01,1.007000e+03,34372200013
3.216050400000e+08,1.500000e+01,1.000000e+01,1.008000e+03,34372200014
3.216072000000e+08,1.500000e+01,1.100000e+01,1.008000e+03,34372200015
3.216094200000e+08,1.700000e+01,1.200000e+01,1.007000e+03,34372200016
3.216116400000e+08,1.900000e+01,1.400000e+01,1.007000e+03,34372200017
3.216138600000e+08,2.100000e+01,1.400000e+01,1.007000e+03,34372200018
3.216160800000e+08,2.200000e+01,1.600000e+01,1.008000e+03,34372200019
3.216183000000e+08,2.200000e+01,1.600000e+01,1.008000e+03,34372200020
3.216203400000e+08,2.200000e+01,1.700000e+01,1.008000e+03,34372200021
3.216225600000e+08,2.200000e+01,1.700000e+01,1.008000e+03,34372200022
3.216246600000e+08,2.100000e+01,1.600000e+01,1.008000e+03,34372200023
3.216265800000e+08,2.100000e+01,1.600000e+01,1.008000e+03,34372200024
3.216285600000e+08,2.000000e+01,1.500000e+01,1.008000e+03,34372200025
3.216304200000e+08,2.000000e+01,1.500000e+01,1.008000e+03,34372200026
3.216322200000e+08,2.000000e+01,1.500000e+01,1.008000e+03,34372200027
3.216340800000e+08,1.900000e+01,1.400000e+01,1.008000e+03,34372200028
3.216358800000e+08,1.900000e+01,1.400000e+01,1.008000e+03,34372200029
3.216376200000e+08,1.900000e+01,1.300000e+01,1.008000e+03,34372200030
