#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.083073000000e+08,1.900000e+01,1.500000e+01,9.850000e+02,42356800001
3.083082600000e+08,1.900000e+01,1.500000e+01,9.850000e+02,42356800002
3.083091600000e+08,1.800000e+01,1.500000e+01,9.850000e+02,42356800003
3.083150400000e+08,1.800000e+01,1.600000e+01,9.850000e+02,42356800006
3.083260800000e+08,1.900000e+01,1.700000e+01,9.840000e+02,42356800009
3.083269200000e+08,1.900000e+01,1.700000e+01,9.840000e+02,42356800010
3.083278800000e+08,1.800000e+01,1.700000e+01,9.840000e+02,42356800011
3.083287200000e+08,1.800000e+01,1.700000e+01,9.840000e+02,42356800012
3.083296200000e+08,1.900000e+01,1.700000e+01,9.840000e+02,42356800013
3.083305200000e+08,1.800000e+01,1.800000e+01,9.840000e+02,42356800014
3.083314200000e+08,1.800000e+01,1.800000e+01,9.840000e+02,42356800015
3.083323200000e+08,1.800000e+01,1.800000e+01,9.840000e+02,42356800016
3.083332200000e+08,1.800000e+01,1.700000e+01,9.840000e+02,42356800017
3.083341200000e+08,1.800000e+01,1.600000e+01,9.840000e+02,42356800018
3.083350200000e+08,1.800000e+01,1.600000e+01,9.840000e+02,42356800019
3.083356200000e+08,1.800000e+01,1.600000e+01,9.840000e+02,42356800022
3.083365200000e+08,1.900000e+01,1.600000e+01,9.840000e+02,42356800023
3.083374200000e+08,1.900000e+01,1.500000e+01,9.840000e+02,42356800024
3.083383200000e+08,1.800000e+01,1.500000e+01,9.850000e+02,42356800025
3.083392200000e+08,1.800000e+01,1.500000e+01,9.850000e+02,42356800026
3.083401200000e+08,1.900000e+01,1.400000e+01,9.850000e+02,42356800027
3.083410200000e+08,1.900000e+01,1.400000e+01,9.850000e+02,42356800028
3.083419200000e+08,1.900000e+01,1.400000e+01,9.850000e+02,42356800029
3.083428200000e+08,1.800000e+01,1.400000e+01,9.850000e+02,42356800030
3.083436600000e+08,1.800000e+01,1.400000e+01,9.850000e+02,42356800031
3.083446200000e+08,1.800000e+01,1.400000e+01,9.850000e+02,42356800032
3.083455200000e+08,1.900000e+01,1.300000e+01,9.850000e+02,42356800033
3.083464200000e+08,1.900000e+01,1.300000e+01,9.850000e+02,42356800034
3.083473200000e+08,1.800000e+01,1.300000e+01,9.850000e+02,42356800035
3.083482200000e+08,1.800000e+01,1.300000e+01,9.860000e+02,42356800036
3.083491200000e+08,1.800000e+01,1.300000e+01,9.860000e+02,42356800037
3.083500200000e+08,1.800000e+01,1.300000e+01,9.860000e+02,42356800038
3.083509200000e+08,1.800000e+01,1.300000e+01,9.860000e+02,42356800039
3.083518200000e+08,1.800000e+01,1.300000e+01,9.860000e+02,42356800040
3.083527200000e+08,1.800000e+01,1.300000e+01,9.860000e+02,42356800041
3.083536200000e+08,1.800000e+01,1.300000e+01,9.860000e+02,42356800042
3.083545200000e+08,1.800000e+01,1.300000e+01,9.870000e+02,42356800043
3.083553600000e+08,1.800000e+01,1.300000e+01,9.870000e+02,42356800044
3.083562600000e+08,1.800000e+01,1.300000e+01,9.870000e+02,42356800045
3.083571600000e+08,1.800000e+01,1.400000e+01,9.870000e+02,42356800046
3.083580600000e+08,1.800000e+01,1.400000e+01,9.870000e+02,42356800001
3.083589600000e+08,1.800000e+01,1.400000e+01,9.870000e+02,42356800002
3.083598600000e+08,1.800000e+01,1.400000e+01,9.870000e+02,42356800003
3.083607600000e+08,1.800000e+01,1.400000e+01,9.870000e+02,42356800004
3.083616600000e+08,1.800000e+01,1.400000e+01,9.870000e+02,42356800005
3.083625600000e+08,1.800000e+01,1.400000e+01,9.870000e+02,42356800006
3.083634600000e+08,1.800000e+01,1.400000e+01,9.870000e+02,42356800007
3.083643600000e+08,1.800000e+01,1.400000e+01,9.870000e+02,42356800008
3.083652600000e+08,1.800000e+01,1.400000e+01,9.870000e+02,42356900009
3.083661600000e+08,1.800000e+01,1.300000e+01,9.870000e+02,42356900010
3.083670600000e+08,1.800000e+01,1.300000e+01,9.870000e+02,42356900011
3.083679600000e+08,1.800000e+01,1.300000e+01,9.870000e+02,42356900012
3.083688600000e+08,1.800000e+01,1.300000e+01,9.870000e+02,42356900013
3.083697600000e+08,1.800000e+01,1.300000e+01,9.870000e+02,42356900014
3.083706600000e+08,1.800000e+01,1.300000e+01,9.870000e+02,42356900015
3.083715600000e+08,1.900000e+01,1.300000e+01,9.870000e+02,42356900016
3.083724600000e+08,1.800000e+01,1.300000e+01,9.870000e+02,42356900017
3.083733600000e+08,1.800000e+01,1.300000e+01,9.870000e+02,42356900018
3.083742600000e+08,1.800000e+01,1.300000e+01,9.870000e+02,42356900019
3.083751600000e+08,1.800000e+01,1.300000e+01,9.870000e+02,42356900020
3.083760600000e+08,1.800000e+01,1.300000e+01,9.870000e+02,42356900021
3.083769600000e+08,1.800000e+01,1.300000e+01,9.870000e+02,42356900022
3.083778600000e+08,1.800000e+01,1.300000e+01,9.870000e+02,42356900023
3.083787600000e+08,1.800000e+01,1.300000e+01,9.870000e+02,42356900024
3.083796600000e+08,1.800000e+01,1.200000e+01,9.870000e+02,42356900025
3.083805600000e+08,1.800000e+01,1.300000e+01,9.870000e+02,42356900026
3.083814600000e+08,1.800000e+01,1.300000e+01,9.870000e+02,42356900027
3.083823600000e+08,1.800000e+01,1.300000e+01,9.870000e+02,42356900028
3.083832600000e+08,1.800000e+01,1.300000e+01,9.870000e+02,42356900029
3.083841600000e+08,1.800000e+01,1.200000e+01,9.870000e+02,42356900030
3.083850600000e+08,1.800000e+01,1.200000e+01,9.870000e+02,42356900031
3.083859600000e+08,1.800000e+01,1.300000e+01,9.870000e+02,42356900032
3.083868600000e+08,1.800000e+01,1.300000e+01,9.870000e+02,42356900033
3.083877600000e+08,1.800000e+01,1.300000e+01,9.870000e+02,42356900034
3.083886600000e+08,1.800000e+01,1.300000e+01,9.870000e+02,42356900035
3.083895600000e+08,1.800000e+01,1.300000e+01,9.880000e+02,42356900036
3.083905200000e+08,1.800000e+01,1.300000e+01,9.880000e+02,42356900037
3.083914200000e+08,1.800000e+01,1.300000e+01,9.880000e+02,42356900038
3.083923200000e+08,1.800000e+01,1.300000e+01,9.880000e+02,42356900039
3.083932200000e+08,1.800000e+01,1.300000e+01,9.880000e+02,42356900040
3.083941200000e+08,1.800000e+01,1.300000e+01,9.880000e+02,42356900041
3.083950200000e+08,1.800000e+01,1.400000e+01,9.880000e+02,42356900042
3.083959200000e+08,1.800000e+01,1.400000e+01,9.880000e+02,42356900043
3.083968200000e+08,1.800000e+01,1.400000e+01,9.880000e+02,42356900044
3.083977200000e+08,1.800000e+01,1.400000e+01,9.880000e+02,42356900045
3.083986200000e+08,1.800000e+01,1.400000e+01,9.880000e+02,42356900046
3.084249600000e+08,1.800000e+01,1.300000e+01,9.870000e+02,42356900049
3.084258600000e+08,1.800000e+01,1.300000e+01,9.870000e+02,42356900050
3.084267600000e+08,1.800000e+01,1.300000e+01,9.870000e+02,42356900051
3.084295800000e+08,1.800000e+01,1.300000e+01,9.870000e+02,42356900054
3.084304200000e+08,1.800000e+01,1.300000e+01,9.870000e+02,42356900055
3.084313800000e+08,1.800000e+01,1.300000e+01,9.870000e+02,42356900056
3.084322800000e+08,1.800000e+01,1.300000e+01,9.870000e+02,42356900057
3.084331800000e+08,1.800000e+01,1.300000e+01,9.870000e+02,42356900058
3.084340800000e+08,1.800000e+01,1.300000e+01,9.870000e+02,42356900059
