#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.083037750000e+08,3.083038360000e+08,5.201639e+01,9.234326e-01,4.754099e+01,8.828139e-01,9.139615e-01,4.978233e-03,1.900000e+01,1.500000e+01,9.850000e+02,42356800001
3.083038360000e+08,3.083038970000e+08,5.262295e+01,9.288010e-01,4.888525e+01,8.952081e-01,9.289719e-01,4.533814e-03,1.900000e+01,1.500000e+01,9.850000e+02,42356800001
3.083038970000e+08,3.083039580000e+08,5.213115e+01,9.244506e-01,4.793443e+01,8.864594e-01,9.194968e-01,4.824675e-03,1.900000e+01,1.500000e+01,9.850000e+02,42356800001
3.083039580000e+08,3.083040190000e+08,5.265574e+01,9.290903e-01,4.836066e+01,8.903919e-01,9.184309e-01,4.829458e-03,1.900000e+01,1.500000e+01,9.850000e+02,42356800001
3.083040190000e+08,3.083040800000e+08,5.340984e+01,9.357195e-01,4.908197e+01,8.970075e-01,9.189687e-01,4.780808e-03,1.900000e+01,1.500000e+01,9.850000e+02,42356800001
3.083040800000e+08,3.083041410000e+08,5.295082e+01,9.316900e-01,4.868853e+01,8.934050e-01,9.195046e-01,4.786975e-03,1.900000e+01,1.500000e+01,9.850000e+02,42356800001
3.083041410000e+08,3.083042020000e+08,5.347541e+01,9.362938e-01,4.921312e+01,8.982050e-01,9.202943e-01,4.742050e-03,1.900000e+01,1.500000e+01,9.850000e+02,42356800001
3.083042020000e+08,3.083042630000e+08,5.286885e+01,9.309685e-01,4.829508e+01,8.897880e-01,9.134884e-01,4.950213e-03,1.900000e+01,1.500000e+01,9.850000e+02,42356800001
3.083042630000e+08,3.083043240000e+08,5.367213e+01,9.380144e-01,4.954099e+01,9.011921e-01,9.230300e-01,4.658321e-03,1.900000e+01,1.500000e+01,9.850000e+02,42356800001
3.083043240000e+08,3.083043850000e+08,5.418033e+01,9.424447e-01,4.968853e+01,9.025331e-01,9.170953e-01,4.796352e-03,1.900000e+01,1.500000e+01,9.850000e+02,42356800001
3.083043850000e+08,3.083044460000e+08,5.252459e+01,9.279326e-01,4.798361e+01,8.869141e-01,9.135455e-01,4.964923e-03,1.900000e+01,1.500000e+01,9.850000e+02,42356800001
3.083044460000e+08,3.083045070000e+08,5.422951e+01,9.428724e-01,4.962295e+01,9.019373e-01,9.150544e-01,4.847425e-03,1.900000e+01,1.500000e+01,9.850000e+02,42356800001
3.083045070000e+08,3.083045680000e+08,5.177049e+01,9.212473e-01,4.777049e+01,8.849423e-01,9.227359e-01,4.751398e-03,1.900000e+01,1.500000e+01,9.850000e+02,42356800001
3.083045680000e+08,3.083046290000e+08,5.436066e+01,9.440118e-01,5.013115e+01,9.065440e-01,9.221954e-01,4.651647e-03,1.900000e+01,1.500000e+01,9.850000e+02,42356800001
3.083046790000e+08,3.083047400000e+08,5.334426e+01,9.351450e-01,4.957377e+01,9.014903e-01,9.293178e-01,4.492918e-03,1.900000e+01,1.500000e+01,9.850000e+02,42356800002
3.083047400000e+08,3.083048010000e+08,5.444262e+01,9.447232e-01,4.990164e+01,9.044665e-01,9.165914e-01,4.797985e-03,1.900000e+01,1.500000e+01,9.850000e+02,42356800002
3.083048010000e+08,3.083048620000e+08,5.295082e+01,9.316900e-01,4.877049e+01,8.941567e-01,9.210526e-01,4.744711e-03,1.900000e+01,1.500000e+01,9.850000e+02,42356800002
3.083048620000e+08,3.083049230000e+08,5.386885e+01,9.397318e-01,4.954099e+01,9.011921e-01,9.196591e-01,4.741851e-03,1.900000e+01,1.500000e+01,9.850000e+02,42356800002
3.083049230000e+08,3.083049840000e+08,5.145901e+01,9.184718e-01,4.750820e+01,8.825095e-01,9.232240e-01,4.751937e-03,1.900000e+01,1.500000e+01,9.850000e+02,42356800002
3.083049840000e+08,3.083050450000e+08,5.196721e+01,9.229960e-01,4.777049e+01,8.849423e-01,9.192429e-01,4.839225e-03,1.900000e+01,1.500000e+01,9.850000e+02,42356800002
3.083050450000e+08,3.083051060000e+08,5.357377e+01,9.371545e-01,4.888525e+01,8.952081e-01,9.124847e-01,4.943263e-03,1.900000e+01,1.500000e+01,9.850000e+02,42356800002
3.083051060000e+08,3.083051670000e+08,5.290164e+01,9.312572e-01,4.870492e+01,8.935555e-01,9.206694e-01,4.757434e-03,1.900000e+01,1.500000e+01,9.850000e+02,42356800002
3.083051670000e+08,3.083052280000e+08,5.252459e+01,9.279326e-01,4.840984e+01,8.908445e-01,9.216604e-01,4.747116e-03,1.900000e+01,1.500000e+01,9.850000e+02,42356800002
3.083052280000e+08,3.083052890000e+08,5.345901e+01,9.361503e-01,4.929508e+01,8.989528e-01,9.221098e-01,4.693074e-03,1.900000e+01,1.500000e+01,9.850000e+02,42356800002
3.083052890000e+08,3.083053500000e+08,5.301639e+01,9.322667e-01,4.883607e+01,8.947576e-01,9.211503e-01,4.739095e-03,1.900000e+01,1.500000e+01,9.850000e+02,42356800002
3.083053500000e+08,3.083054110000e+08,5.281967e+01,9.305355e-01,4.840984e+01,8.908445e-01,9.165115e-01,4.873260e-03,1.900000e+01,1.500000e+01,9.850000e+02,42356800002
3.083054110000e+08,3.083054720000e+08,5.257377e+01,9.283668e-01,4.840984e+01,8.908445e-01,9.207982e-01,4.768702e-03,1.900000e+01,1.500000e+01,9.850000e+02,42356800002
3.083054720000e+08,3.083055330000e+08,5.345901e+01,9.361503e-01,4.918033e+01,8.979058e-01,9.199632e-01,4.751763e-03,1.900000e+01,1.500000e+01,9.850000e+02,42356800002
3.083055820000e+08,3.083056430000e+08,5.398361e+01,9.407322e-01,4.977049e+01,9.032772e-01,9.219556e-01,4.674444e-03,1.800000e+01,1.500000e+01,9.850000e+02,42356800003
3.083056430000e+08,3.083057040000e+08,5.354099e+01,9.368677e-01,4.913115e+01,8.974568e-01,9.176363e-01,4.810555e-03,1.800000e+01,1.500000e+01,9.850000e+02,42356800003
3.083057040000e+08,3.083057650000e+08,5.314754e+01,9.334191e-01,4.885246e+01,8.949078e-01,9.191857e-01,4.786733e-03,1.800000e+01,1.500000e+01,9.850000e+02,42356800003
3.083057650000e+08,3.083058260000e+08,5.365574e+01,9.378712e-01,4.929508e+01,8.989528e-01,9.187290e-01,4.776266e-03,1.800000e+01,1.500000e+01,9.850000e+02,42356800003
3.083058260000e+08,3.083058870000e+08,5.331147e+01,9.348575e-01,4.924590e+01,8.985042e-01,9.237393e-01,4.654252e-03,1.800000e+01,1.500000e+01,9.850000e+02,42356800003
3.083058870000e+08,3.083059480000e+08,5.383607e+01,9.394458e-01,4.929508e+01,8.989528e-01,9.156516e-01,4.849555e-03,1.800000e+01,1.500000e+01,9.850000e+02,42356800003
3.083059480000e+08,3.083060090000e+08,5.231147e+01,9.260482e-01,4.852459e+01,8.918997e-01,9.276089e-01,4.587347e-03,1.800000e+01,1.500000e+01,9.850000e+02,42356800003
3.083060090000e+08,3.083060700000e+08,5.385246e+01,9.395888e-01,4.957377e+01,9.014903e-01,9.205480e-01,4.718544e-03,1.800000e+01,1.500000e+01,9.850000e+02,42356800003
3.083060700000e+08,3.083061310000e+08,5.196721e+01,9.229960e-01,4.780328e+01,8.852459e-01,9.198738e-01,4.821938e-03,1.800000e+01,1.500000e+01,9.850000e+02,42356800003
3.083061310000e+08,3.083061920000e+08,5.285246e+01,9.308242e-01,4.870492e+01,8.935555e-01,9.215261e-01,4.736079e-03,1.800000e+01,1.500000e+01,9.850000e+02,42356800003
3.083061920000e+08,3.083062530000e+08,5.362295e+01,9.375845e-01,4.945901e+01,9.004463e-01,9.223479e-01,4.679331e-03,1.800000e+01,1.500000e+01,9.850000e+02,42356800003
3.083062530000e+08,3.083063140000e+08,5.483607e+01,9.481307e-01,5.019672e+01,9.071367e-01,9.153961e-01,4.811735e-03,1.800000e+01,1.500000e+01,9.850000e+02,42356800003
3.083063140000e+08,3.083063750000e+08,5.321312e+01,9.339947e-01,4.873771e+01,8.938561e-01,9.158965e-01,4.871425e-03,1.800000e+01,1.500000e+01,9.850000e+02,42356800003
3.083063750000e+08,3.083064360000e+08,5.383607e+01,9.394458e-01,4.937705e+01,8.996999e-01,9.171742e-01,4.809581e-03,1.800000e+01,1.500000e+01,9.850000e+02,42356800003
3.083225030000e+08,3.083225640000e+08,5.408197e+01,9.415889e-01,4.924590e+01,8.985042e-01,9.105790e-01,4.968068e-03,1.900000e+01,1.700000e+01,9.840000e+02,42356800009
3.083225640000e+08,3.083226250000e+08,5.406557e+01,9.414461e-01,4.983607e+01,9.038721e-01,9.217708e-01,4.675959e-03,1.900000e+01,1.700000e+01,9.840000e+02,42356800009
3.083226250000e+08,3.083226860000e+08,5.539344e+01,9.529371e-01,5.070492e+01,9.117172e-01,9.153596e-01,4.788403e-03,1.900000e+01,1.700000e+01,9.840000e+02,42356800009
3.083226860000e+08,3.083227470000e+08,5.298361e+01,9.319784e-01,4.870492e+01,8.935555e-01,9.192451e-01,4.792526e-03,1.900000e+01,1.700000e+01,9.840000e+02,42356800009
3.083227470000e+08,3.083228080000e+08,5.337705e+01,9.354323e-01,4.906557e+01,8.968577e-01,9.192261e-01,4.775343e-03,1.900000e+01,1.700000e+01,9.840000e+02,42356800009
3.083228080000e+08,3.083228690000e+08,5.322951e+01,9.341385e-01,4.829508e+01,8.897880e-01,9.072990e-01,5.089513e-03,1.900000e+01,1.700000e+01,9.840000e+02,42356800009
3.083228690000e+08,3.083229300000e+08,5.403279e+01,9.411607e-01,4.936066e+01,8.995505e-01,9.135315e-01,4.895500e-03,1.900000e+01,1.700000e+01,9.840000e+02,42356800009
3.083229300000e+08,3.083229910000e+08,5.501639e+01,9.496884e-01,5.036066e+01,9.086168e-01,9.153755e-01,4.804374e-03,1.900000e+01,1.700000e+01,9.840000e+02,42356800009
3.083229910000e+08,3.083230520000e+08,5.411475e+01,9.418743e-01,4.972131e+01,9.028308e-01,9.188125e-01,4.753740e-03,1.900000e+01,1.700000e+01,9.840000e+02,42356800009
3.083230520000e+08,3.083231130000e+08,5.462295e+01,9.462866e-01,5.049180e+01,9.097992e-01,9.243698e-01,4.580555e-03,1.900000e+01,1.700000e+01,9.840000e+02,42356800009
3.083231130000e+08,3.083231740000e+08,5.298361e+01,9.319784e-01,4.857377e+01,8.923516e-01,9.167698e-01,4.858866e-03,1.900000e+01,1.700000e+01,9.840000e+02,42356800009
3.083231740000e+08,3.083232350000e+08,5.395082e+01,9.404465e-01,4.931147e+01,8.991023e-01,9.140079e-01,4.886977e-03,1.900000e+01,1.700000e+01,9.840000e+02,42356800009
3.083232350000e+08,3.083232960000e+08,5.311475e+01,9.331311e-01,4.914754e+01,8.976064e-01,9.253086e-01,4.618553e-03,1.900000e+01,1.700000e+01,9.840000e+02,42356800009
3.083232960000e+08,3.083233570000e+08,5.516393e+01,9.509610e-01,5.026229e+01,9.077290e-01,9.111441e-01,4.905057e-03,1.900000e+01,1.700000e+01,9.840000e+02,42356800009
3.083233900000e+08,3.083234510000e+08,5.378688e+01,9.390166e-01,4.949180e+01,9.007447e-01,9.201463e-01,4.732307e-03,1.900000e+01,1.700000e+01,9.840000e+02,42356800010
3.083234510000e+08,3.083235120000e+08,5.336066e+01,9.352887e-01,4.922951e+01,8.983547e-01,9.225807e-01,4.684372e-03,1.900000e+01,1.700000e+01,9.840000e+02,42356800010
3.083235120000e+08,3.083235730000e+08,5.191803e+01,9.225591e-01,4.786885e+01,8.858529e-01,9.220082e-01,4.765054e-03,1.900000e+01,1.700000e+01,9.840000e+02,42356800010
3.083235730000e+08,3.083236340000e+08,5.426229e+01,9.431574e-01,4.959016e+01,9.016393e-01,9.138973e-01,4.875769e-03,1.900000e+01,1.700000e+01,9.840000e+02,42356800010
3.083236340000e+08,3.083236950000e+08,5.460656e+01,9.461445e-01,5.044262e+01,9.093560e-01,9.237466e-01,4.598525e-03,1.900000e+01,1.700000e+01,9.840000e+02,42356800010
3.083236950000e+08,3.083237560000e+08,5.388525e+01,9.398748e-01,4.959016e+01,9.016393e-01,9.202921e-01,4.724042e-03,1.900000e+01,1.700000e+01,9.840000e+02,42356800010
3.083237560000e+08,3.083238170000e+08,5.209836e+01,9.241599e-01,4.854099e+01,8.920503e-01,9.317181e-01,4.474230e-03,1.900000e+01,1.700000e+01,9.840000e+02,42356800010
3.083238170000e+08,3.083238780000e+08,5.175410e+01,9.211015e-01,4.762295e+01,8.835746e-01,9.201774e-01,4.823491e-03,1.900000e+01,1.700000e+01,9.840000e+02,42356800010
3.083238780000e+08,3.083239390000e+08,5.360656e+01,9.374412e-01,4.983607e+01,9.038721e-01,9.296636e-01,4.471766e-03,1.900000e+01,1.700000e+01,9.840000e+02,42356800010
3.083239390000e+08,3.083240000000e+08,5.121312e+01,9.162747e-01,4.698361e+01,8.776235e-01,9.174136e-01,4.924718e-03,1.900000e+01,1.700000e+01,9.840000e+02,42356800010
3.083240000000e+08,3.083240610000e+08,5.418033e+01,9.424447e-01,5.008197e+01,9.060992e-01,9.243571e-01,4.599582e-03,1.900000e+01,1.700000e+01,9.840000e+02,42356800010
3.083240610000e+08,3.083241220000e+08,5.509836e+01,9.503956e-01,5.104918e+01,9.148070e-01,9.265100e-01,4.500958e-03,1.900000e+01,1.700000e+01,9.840000e+02,42356800010
3.083241220000e+08,3.083241830000e+08,5.229508e+01,9.259030e-01,4.860656e+01,8.926527e-01,9.294671e-01,4.533333e-03,1.900000e+01,1.700000e+01,9.840000e+02,42356800010
3.083241830000e+08,3.083242440000e+08,5.427869e+01,9.432998e-01,5.006557e+01,9.059510e-01,9.223800e-01,4.650100e-03,1.900000e+01,1.700000e+01,9.840000e+02,42356800010
3.083242880000e+08,3.083243490000e+08,5.237705e+01,9.266284e-01,4.791803e+01,8.863078e-01,9.148670e-01,4.937334e-03,1.800000e+01,1.700000e+01,9.840000e+02,42356800011
3.083243490000e+08,3.083244100000e+08,5.306557e+01,9.326990e-01,4.890164e+01,8.953581e-01,9.215323e-01,4.726389e-03,1.800000e+01,1.700000e+01,9.840000e+02,42356800011
3.083244100000e+08,3.083244710000e+08,5.424590e+01,9.430149e-01,5.008197e+01,9.060992e-01,9.232396e-01,4.627829e-03,1.800000e+01,1.700000e+01,9.840000e+02,42356800011
3.083244710000e+08,3.083245320000e+08,5.362295e+01,9.375845e-01,4.929508e+01,8.989528e-01,9.192907e-01,4.762642e-03,1.800000e+01,1.700000e+01,9.840000e+02,42356800011
3.083245320000e+08,3.083245930000e+08,5.140984e+01,9.180328e-01,4.696721e+01,8.774704e-01,9.135842e-01,5.017448e-03,1.800000e+01,1.700000e+01,9.840000e+02,42356800011
3.083245930000e+08,3.083246540000e+08,5.368853e+01,9.381576e-01,4.950820e+01,9.008939e-01,9.221374e-01,4.682272e-03,1.800000e+01,1.700000e+01,9.840000e+02,42356800011
3.083246540000e+08,3.083247150000e+08,5.221312e+01,9.251771e-01,4.803279e+01,8.873684e-01,9.199372e-01,4.808834e-03,1.800000e+01,1.700000e+01,9.840000e+02,42356800011
3.083247150000e+08,3.083247760000e+08,5.254099e+01,9.280774e-01,4.863934e+01,8.929537e-01,9.257410e-01,4.631325e-03,1.800000e+01,1.700000e+01,9.840000e+02,42356800011
3.083247760000e+08,3.083248370000e+08,5.426229e+01,9.431574e-01,5.013115e+01,9.065440e-01,9.238670e-01,4.609747e-03,1.800000e+01,1.700000e+01,9.840000e+02,42356800011
3.083248370000e+08,3.083248980000e+08,5.386885e+01,9.397318e-01,4.944262e+01,9.002970e-01,9.178332e-01,4.790670e-03,1.800000e+01,1.700000e+01,9.840000e+02,42356800011
3.083248980000e+08,3.083249590000e+08,5.447541e+01,9.450077e-01,5.008197e+01,9.060992e-01,9.193500e-01,4.723648e-03,1.800000e+01,1.700000e+01,9.840000e+02,42356800011
3.083249590000e+08,3.083250200000e+08,5.285246e+01,9.308242e-01,4.793443e+01,8.864594e-01,9.069479e-01,5.116309e-03,1.800000e+01,1.700000e+01,9.840000e+02,42356800011
3.083250200000e+08,3.083250810000e+08,5.395082e+01,9.404465e-01,4.968853e+01,9.025331e-01,9.209967e-01,4.702056e-03,1.800000e+01,1.700000e+01,9.840000e+02,42356800011
3.083250810000e+08,3.083251420000e+08,5.460656e+01,9.461445e-01,5.040984e+01,9.090604e-01,9.231462e-01,4.615095e-03,1.800000e+01,1.700000e+01,9.840000e+02,42356800011
3.083251850000e+08,3.083252460000e+08,5.255738e+01,9.282222e-01,4.832787e+01,8.900899e-01,9.195259e-01,4.804281e-03,1.800000e+01,1.700000e+01,9.840000e+02,42356800012
3.083252460000e+08,3.083253070000e+08,5.475410e+01,9.474218e-01,5.050820e+01,9.099468e-01,9.224551e-01,4.627816e-03,1.800000e+01,1.700000e+01,9.840000e+02,42356800012
3.083253070000e+08,3.083253680000e+08,5.601639e+01,9.582805e-01,5.152459e+01,9.190568e-01,9.198127e-01,4.646009e-03,1.800000e+01,1.700000e+01,9.840000e+02,42356800012
3.083253680000e+08,3.083254290000e+08,5.242623e+01,9.270633e-01,4.795082e+01,8.866110e-01,9.146342e-01,4.941132e-03,1.800000e+01,1.700000e+01,9.840000e+02,42356800012
3.083254290000e+08,3.083254900000e+08,5.272131e+01,9.296687e-01,4.827869e+01,8.896369e-01,9.157338e-01,4.898389e-03,1.800000e+01,1.700000e+01,9.840000e+02,42356800012
3.083254900000e+08,3.083255510000e+08,5.239344e+01,9.267734e-01,4.880328e+01,8.944572e-01,9.314768e-01,4.468908e-03,1.800000e+01,1.700000e+01,9.840000e+02,42356800012
3.083255510000e+08,3.083256120000e+08,5.408197e+01,9.415889e-01,5.006557e+01,9.059510e-01,9.257351e-01,4.565035e-03,1.800000e+01,1.700000e+01,9.840000e+02,42356800012
3.083256120000e+08,3.083256730000e+08,5.422951e+01,9.428724e-01,4.990164e+01,9.044665e-01,9.201935e-01,4.711682e-03,1.800000e+01,1.700000e+01,9.840000e+02,42356800012
3.083256730000e+08,3.083257340000e+08,5.283607e+01,9.306799e-01,4.839344e+01,8.906936e-01,9.159169e-01,4.888238e-03,1.800000e+01,1.700000e+01,9.840000e+02,42356800012
3.083257340000e+08,3.083257950000e+08,5.442623e+01,9.445810e-01,5.054099e+01,9.102421e-01,9.286144e-01,4.468419e-03,1.800000e+01,1.700000e+01,9.840000e+02,42356800012
3.083257950000e+08,3.083258560000e+08,5.218033e+01,9.248866e-01,4.795082e+01,8.866110e-01,9.189444e-01,4.837464e-03,1.800000e+01,1.700000e+01,9.840000e+02,42356800012
3.083258560000e+08,3.083259170000e+08,5.354099e+01,9.368677e-01,4.924590e+01,8.985042e-01,9.197795e-01,4.753094e-03,1.800000e+01,1.700000e+01,9.840000e+02,42356800012
3.083259170000e+08,3.083259780000e+08,5.372131e+01,9.384440e-01,4.988525e+01,9.043180e-01,9.285932e-01,4.498257e-03,1.800000e+01,1.700000e+01,9.840000e+02,42356800012
3.083259780000e+08,3.083260390000e+08,5.400000e+01,9.408751e-01,4.995082e+01,9.049121e-01,9.250152e-01,4.588803e-03,1.800000e+01,1.700000e+01,9.840000e+02,42356800012
3.083260790000e+08,3.083261400000e+08,5.339344e+01,9.355760e-01,4.945901e+01,9.004463e-01,9.263126e-01,4.577903e-03,1.900000e+01,1.700000e+01,9.840000e+02,42356800013
3.083261400000e+08,3.083262010000e+08,5.191803e+01,9.225591e-01,4.772131e+01,8.844866e-01,9.191664e-01,4.843608e-03,1.900000e+01,1.700000e+01,9.840000e+02,42356800013
3.083262010000e+08,3.083262620000e+08,5.332787e+01,9.350013e-01,4.927869e+01,8.988033e-01,9.240701e-01,4.644264e-03,1.900000e+01,1.700000e+01,9.840000e+02,42356800013
3.083262620000e+08,3.083263230000e+08,5.398361e+01,9.407322e-01,4.939344e+01,8.998492e-01,9.149712e-01,4.860612e-03,1.900000e+01,1.700000e+01,9.840000e+02,42356800013
3.083263230000e+08,3.083263840000e+08,5.226229e+01,9.256127e-01,4.814754e+01,8.884278e-01,9.212673e-01,4.769922e-03,1.900000e+01,1.700000e+01,9.840000e+02,42356800013
3.083263840000e+08,3.083264450000e+08,5.498361e+01,9.494054e-01,5.059016e+01,9.106849e-01,9.200954e-01,4.681886e-03,1.900000e+01,1.700000e+01,9.840000e+02,42356800013
3.083264450000e+08,3.083265060000e+08,5.344262e+01,9.360067e-01,4.940984e+01,8.999985e-01,9.245399e-01,4.626077e-03,1.900000e+01,1.700000e+01,9.840000e+02,42356800013
3.083265060000e+08,3.083265670000e+08,5.281967e+01,9.305355e-01,4.886885e+01,8.950579e-01,9.252017e-01,4.634483e-03,1.900000e+01,1.700000e+01,9.840000e+02,42356800013
3.083265670000e+08,3.083266280000e+08,5.360656e+01,9.374412e-01,4.967213e+01,9.023842e-01,9.266055e-01,4.560424e-03,1.900000e+01,1.700000e+01,9.840000e+02,42356800013
3.083266280000e+08,3.083266890000e+08,5.281967e+01,9.305355e-01,4.893443e+01,8.956583e-01,9.264432e-01,4.598943e-03,1.900000e+01,1.700000e+01,9.840000e+02,42356800013
3.083266890000e+08,3.083267500000e+08,5.440984e+01,9.444388e-01,5.003279e+01,9.056542e-01,9.195541e-01,4.721034e-03,1.900000e+01,1.700000e+01,9.840000e+02,42356800013
3.083267500000e+08,3.083268110000e+08,5.363934e+01,9.377278e-01,4.945901e+01,9.004463e-01,9.220660e-01,4.686383e-03,1.900000e+01,1.700000e+01,9.840000e+02,42356800013
3.083268110000e+08,3.083268720000e+08,5.403279e+01,9.411607e-01,4.957377e+01,9.014903e-01,9.174757e-01,4.792858e-03,1.900000e+01,1.700000e+01,9.840000e+02,42356800013
3.083268720000e+08,3.083269330000e+08,5.411475e+01,9.418743e-01,4.960656e+01,9.017884e-01,9.166919e-01,4.809862e-03,1.900000e+01,1.700000e+01,9.840000e+02,42356800013
3.083269740000e+08,3.083270350000e+08,5.155738e+01,9.193492e-01,4.791803e+01,8.863078e-01,9.294118e-01,4.567304e-03,1.800000e+01,1.800000e+01,9.840000e+02,42356800014
3.083270350000e+08,3.083270960000e+08,5.409836e+01,9.417316e-01,4.970492e+01,9.026819e-01,9.187879e-01,4.755115e-03,1.800000e+01,1.800000e+01,9.840000e+02,42356800014
3.083270960000e+08,3.083271570000e+08,5.206557e+01,9.238690e-01,4.788525e+01,8.860045e-01,9.197103e-01,4.821866e-03,1.800000e+01,1.800000e+01,9.840000e+02,42356800014
3.083271570000e+08,3.083272180000e+08,5.309836e+01,9.329871e-01,4.916393e+01,8.977562e-01,9.259031e-01,4.602326e-03,1.800000e+01,1.800000e+01,9.840000e+02,42356800014
3.083272180000e+08,3.083272790000e+08,5.327869e+01,9.345700e-01,4.875410e+01,8.940064e-01,9.150769e-01,4.889900e-03,1.800000e+01,1.800000e+01,9.840000e+02,42356800014
3.083272790000e+08,3.083273400000e+08,5.336066e+01,9.352887e-01,4.934426e+01,8.994011e-01,9.247312e-01,4.624234e-03,1.800000e+01,1.800000e+01,9.840000e+02,42356800014
3.083273400000e+08,3.083274010000e+08,5.440984e+01,9.444388e-01,4.996721e+01,9.050606e-01,9.183489e-01,4.753147e-03,1.800000e+01,1.800000e+01,9.840000e+02,42356800014
3.083274010000e+08,3.083274620000e+08,5.378688e+01,9.390166e-01,4.908197e+01,8.970075e-01,9.125267e-01,4.932391e-03,1.800000e+01,1.800000e+01,9.840000e+02,42356800014
3.083274620000e+08,3.083275230000e+08,5.350820e+01,9.365808e-01,4.895082e+01,8.958083e-01,9.148284e-01,4.885872e-03,1.800000e+01,1.800000e+01,9.840000e+02,42356800014
3.083275230000e+08,3.083275840000e+08,5.421312e+01,9.427299e-01,4.957377e+01,9.014903e-01,9.144239e-01,4.864440e-03,1.800000e+01,1.800000e+01,9.840000e+02,42356800014
3.083275840000e+08,3.083276450000e+08,5.347541e+01,9.362938e-01,4.872131e+01,8.937058e-01,9.110975e-01,4.983076e-03,1.800000e+01,1.800000e+01,9.840000e+02,42356800014
3.083276450000e+08,3.083277060000e+08,5.465574e+01,9.465705e-01,5.039344e+01,9.089125e-01,9.220156e-01,4.643979e-03,1.800000e+01,1.800000e+01,9.840000e+02,42356800014
3.083277060000e+08,3.083277670000e+08,5.291803e+01,9.314015e-01,4.878688e+01,8.943070e-01,9.219331e-01,4.721895e-03,1.800000e+01,1.800000e+01,9.840000e+02,42356800014
3.083277670000e+08,3.083278280000e+08,5.373771e+01,9.385872e-01,4.975410e+01,9.031284e-01,9.258694e-01,4.575822e-03,1.800000e+01,1.800000e+01,9.840000e+02,42356800014
3.083278700000e+08,3.083279310000e+08,5.219672e+01,9.250319e-01,4.831147e+01,8.899390e-01,9.255653e-01,4.651625e-03,1.800000e+01,1.800000e+01,9.840000e+02,42356800015
3.083279310000e+08,3.083279920000e+08,5.404918e+01,9.413034e-01,4.967213e+01,9.023842e-01,9.190173e-01,4.751147e-03,1.800000e+01,1.800000e+01,9.840000e+02,42356800015
3.083279920000e+08,3.083280530000e+08,5.318033e+01,9.337069e-01,4.898361e+01,8.961082e-01,9.210851e-01,4.733573e-03,1.800000e+01,1.800000e+01,9.840000e+02,42356800015
3.083280530000e+08,3.083281140000e+08,5.237705e+01,9.266284e-01,4.804918e+01,8.875198e-01,9.173709e-01,4.870836e-03,1.800000e+01,1.800000e+01,9.840000e+02,42356800015
3.083281140000e+08,3.083281750000e+08,5.301639e+01,9.322667e-01,4.878688e+01,8.943070e-01,9.202226e-01,4.764488e-03,1.800000e+01,1.800000e+01,9.840000e+02,42356800015
3.083281750000e+08,3.083282360000e+08,5.444262e+01,9.447232e-01,4.977049e+01,9.032772e-01,9.141825e-01,4.860377e-03,1.800000e+01,1.800000e+01,9.840000e+02,42356800015
3.083282360000e+08,3.083282970000e+08,5.286885e+01,9.309685e-01,4.877049e+01,8.941567e-01,9.224806e-01,4.708893e-03,1.800000e+01,1.800000e+01,9.840000e+02,42356800015
3.083282970000e+08,3.083283580000e+08,5.240984e+01,9.269183e-01,4.818033e+01,8.887302e-01,9.192994e-01,4.817211e-03,1.800000e+01,1.800000e+01,9.840000e+02,42356800015
3.083283580000e+08,3.083284190000e+08,5.280328e+01,9.303910e-01,4.862295e+01,8.928032e-01,9.208320e-01,4.757399e-03,1.800000e+01,1.800000e+01,9.840000e+02,42356800015
3.083284190000e+08,3.083284800000e+08,5.295082e+01,9.316900e-01,4.868853e+01,8.934050e-01,9.195046e-01,4.786975e-03,1.800000e+01,1.800000e+01,9.840000e+02,42356800015
3.083284800000e+08,3.083285410000e+08,5.503279e+01,9.498299e-01,5.060656e+01,9.108324e-01,9.195710e-01,4.693785e-03,1.800000e+01,1.800000e+01,9.840000e+02,42356800015
3.083285410000e+08,3.083286020000e+08,5.231147e+01,9.260482e-01,4.813115e+01,8.882765e-01,9.200878e-01,4.800184e-03,1.800000e+01,1.800000e+01,9.840000e+02,42356800015
3.083286020000e+08,3.083286630000e+08,5.401639e+01,9.410179e-01,5.029508e+01,9.080251e-01,9.311078e-01,4.412223e-03,1.800000e+01,1.800000e+01,9.840000e+02,42356800015
3.083286630000e+08,3.083287240000e+08,5.165574e+01,9.202257e-01,4.757377e+01,8.831182e-01,9.209775e-01,4.805911e-03,1.800000e+01,1.800000e+01,9.840000e+02,42356800015
3.083287710000e+08,3.083288320000e+08,5.442623e+01,9.445810e-01,5.016393e+01,9.068404e-01,9.216868e-01,4.662729e-03,1.800000e+01,1.800000e+01,9.840000e+02,42356800016
3.083288320000e+08,3.083288930000e+08,5.444262e+01,9.447232e-01,5.032787e+01,9.083210e-01,9.244204e-01,4.586725e-03,1.800000e+01,1.800000e+01,9.840000e+02,42356800016
3.083288930000e+08,3.083289540000e+08,5.460656e+01,9.461445e-01,4.975410e+01,9.031284e-01,9.111378e-01,4.930185e-03,1.800000e+01,1.800000e+01,9.840000e+02,42356800016
